fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0104460401,fullrun,12993.7783203,5166.33628048,1,X182845.63-111711.8,xmm,pn,222.724082759,179.686645977,277.190123328,-11.2866137387,498.846,30.9038347135,0.0965569765658,0.00598176760809,28.237950827,1.0,7.36324,6.65160214648,8.004716375,7.36324,,,0.0,,,10.213407515,F,T,0.173892,1.8,0.3,8.0,4.21182e-13,1.0,powerlaw,2.53597e+21,1.36204831477e+21,4.30863067006e+21,3.91372,3.12187700831,5.15215037582,60.0441,49,,dsxf,fullrun_pn_xmm0104460401_pi300-10000_pass1_cl_src1.html,0.9998,456.201,,,,498.846,456.201,,,,,,,,,,,-7517.79545455,12467.5751748
xmm0104460401,fullrun,12993.7783203,5166.33628048,2,X182756.80-110448.4,xmm,pn,387.894744873,350.741027832,276.986680027,-11.0801154578,505.14276123,29.6644802094,0.0519426390529,0.00305032869801,28.5943887537,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.5129258753,F,T,0.099035,1.8,0.3,8.0,1.83004e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0104460401_pi300-10000_pass1_cl_src2.html,0.9998,61.8953781128,,,,,,,,,,,,,,,,5881.28323699,-3174.98265896
xmm0104460401,fullrun,12454.1582031,12446.1432045,1,X182845.69-111711.3,xmm,mos2,222.529992305,179.81283485,277.190362411,-11.2864611852,460.561,25.8513055763,0.0370043238442,0.00207705403484,38.5884789524,1.0,8.3906428122,,,4.28190854854,,,35.1063533051,,,10.208594552,A,T,0.17393,1.8,0.3,8.0,7.8519e-13,1.0,powerlaw,3.16458e+21,1.95153180037e+21,4.79896496397e+21,3.95416,3.271177078,4.92326921628,57.2686,31,,dsxf,fullrun_mos2_xmm0104460401_pi300-10000_pass1_cl_src1.html,0.9998,207.729,,,,460.561,207.729,,,,,,,,,,,7320.424821,-12536.2983294
xmm0104460401,fullrun,12430.7861328,12419.9398676,1,X182845.76-111711.4,xmm,mos1,222.279811494,179.787666667,277.190670685,-11.286491492,368.108,23.0935705338,0.0296384993912,0.00185939663416,35.3175502298,1.0,6.59951,6.0211115625,7.15201,6.59951,,,0.0,,,10.2240406371,F,T,0.1743,1.8,0.3,8.0,5.41797e-13,1.0,powerlaw,3.11622e+21,1.7685016726e+21,5.01191827577e+21,3.97817,3.17716312817,5.1327859263,21.979,28,,dsxf,fullrun_mos1_xmm0104460401_pi300-10000_pass1_cl_src1.html,0.9998,165.205,,,,368.108,165.205,,,,,,,,,,,-12226.4617347,-7436.52295918
xmm0104460401,fullrun,12454.1582031,12446.1432045,2,X182756.99-110448.7,xmm,mos2,387.279997701,350.522409195,276.987442147,-11.0801824154,144.692,16.4642035945,0.0116254411782,0.0013228349213,12.12313721,1.0,5.82221,4.80498566374,7.02780835906,3.79657,3.19476868951,4.61604130669,18.9077502504,358.227661871,33.2938986879,7.49484591043,F,T,0.09874,1.8,0.3,8.0,2.14951e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0104460401_pi300-10000_pass1_cl_src2.html,0.9998,126.378,,,,144.692,126.378,,,,,,,,,,,-5745.66037736,3127.52201258
xmm0104460401,fullrun,12430.7861328,12419.9398676,3,X182756.96-110448.0,xmm,mos1,387.353891954,350.674852874,276.987351246,-11.0799981536,94.3866,14.9077697863,0.00759960506916,0.0012003098198,9.05577571396,1.0,4.72349,3.17034671875,5.8039375,4.72349,,,0.0,,,7.521330313,F,F,0.099165,1.8,0.3,8.0,1.41163e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0104460401_pi300-10000_pass1_cl_src3.html,0.9998,127.855,,,,94.3866,127.855,,,,,,,,,,,3288.81896552,5534.48275862
xmm0104460401,fullrun,12430.7861328,12419.9398676,4,X182746.42-110248.2,xmm,mos1,423.047944828,378.207857471,276.943419495,-11.0467102931,62.4311,12.9478222107,0.00502668426303,0.00104250308175,5.98985490712,0.999999987391,6.97913,5.17197034657,9.90761335194,4.042,2.84711996101,6.38985418766,64.8824290712,90.0,0.659046259,10.7421242035,F,F,0.152369,1.8,0.3,8.0,1.05625e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0104460401_pi300-10000_pass1_cl_src4.html,0.9998,105.215,,,,62.4311,105.215,,,,,,,,,,,5866.76315789,8456.68421053
xmm0104460401,fullrun,12454.1582031,12446.1432045,4,X182746.28-110251.5,xmm,mos2,423.520019531,377.200805664,276.942832365,-11.0476394724,78.0410842896,11.5991640091,0.0115348780528,0.00171441666316,6.5387358863,0.999999999323,10.8749996871,,,10.8749996871,,,0.0,,,10.7166655182,F,F,0.152235,1.8,0.3,8.0,2.18954e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0104460401_pi300-10000_pass1_cl_src4.html,0.9998,8.8577299118,,,,,,,,,,,,,,,,-8484.13432836,5554.89552239
xmm0104460401,fullrun,12993.7783203,5166.33628048,5,X182746.22-110252.2,xmm,pn,423.712280273,377.254669189,276.942595568,-11.0478202987,190.778701782,19.7578983307,0.0264813583344,0.00274252844974,10.7993240394,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7305423732,F,F,0.152356,1.8,0.3,8.0,1.24096e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0104460401_pi300-10000_pass1_cl_src5.html,0.9998,56.8263702393,,,,,,,,,,,,,,,,8746.87128713,-5679.1039604
xmm0104460401,fullrun,12993.7783203,5166.33628048,7,X182757.33-110542.5,xmm,pn,386.111816406,338.128417969,276.98886974,-11.095134966,88.5854034424,15.4632425308,0.00892220064998,0.00155743653886,5.01451403118,0.999999214581,10.8749996871,,,10.8749996871,,,0.0,,,6.97747652411,F,F,0.090149,1.8,0.3,8.0,3.04302e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0104460401_pi300-10000_pass1_cl_src7.html,0.9998,61.773223877,,,,,,,,,,,,,,,,5586.43333333,-2032.04444444
xmm0104460401,fullrun,12993.7783203,5166.33628048,8,X182827.59-111751.6,xmm,pn,283.726776123,170.649261475,277.11495398,-11.2976681479,189.220718384,19.4386692047,0.01456240931,0.00149599821742,10.7111319749,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.32577439953,F,F,0.113499,1.8,0.3,8.0,8.28215e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0104460401_pi300-10000_pass1_cl_src8.html,0.9998,49.1504745483,,,,,,,,,,,,,,,,-2262.40236686,13040.6390533
xmm0104460401,fullrun,12454.1582031,12446.1432045,6,X182827.62-111752.7,xmm,mos2,283.609558105,170.238525391,277.11509843,-11.2979848015,82.7604598999,11.6894340515,0.00664520705054,0.000938596881528,6.93415262025,0.999999999932,10.8749996871,,,10.8749996871,,,0.0,,,9.35633061073,F,F,0.113772,1.8,0.3,8.0,1.35266e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0104460401_pi300-10000_pass1_cl_src6.html,0.9998,8.45559310913,,,,,,,,,,,,,,,,2134.87401575,-13105.023622
xmm0104460401,fullrun,12430.7861328,12419.9398676,2,X182827.59-111751.1,xmm,mos1,283.735870361,170.691757202,277.114942765,-11.2975357096,66.8699798584,10.5865879059,0.00537938462974,0.000851642671089,6.41573633964,0.999999998172,10.8749996871,,,10.8749996871,,,0.0,,,9.32263827664,F,T,0.113428,1.8,0.3,8.0,1.12494e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0104460401_pi300-10000_pass1_cl_src2.html,0.9998,8.03796958923,,,,,,,,,,,,,,,,-12848.3181818,-2345.04545455
xmm0104460401,fullrun,12430.7861328,12419.9398676,6,X182808.20-105947.7,xmm,mos1,349.353190805,419.714921839,277.034158765,-10.9965883413,56.1229,11.1400493715,0.00451877327456,0.000896948614154,5.38462445747,0.999999702138,11.7154,5.5360890625,19.95448125,11.7154,,,0.0,,,9.57004355684,F,F,0.097546,1.8,0.3,8.0,6.88509e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0104460401_pi300-10000_pass1_cl_src6.html,0.9998,67.9778,,,,56.1229,67.9778,,,,,,,,,,,9101.72072072,1934.69369369
xmm0104460401,fullrun,12454.1582031,12446.1432045,5,X182811.73-110438.0,xmm,mos2,337.38782069,352.987988506,277.048874,-11.0772190916,32.2144,11.2006249826,0.00258830568616,0.000899928023831,2.69910977344,0.99542814032,6.44592,2.42867390625,9.47067,6.44592,,,0.0,,,4.85960656794,F,F,0.046293,1.8,0.3,8.0,3.40699e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0104460401_pi300-10000_pass1_cl_src5.html,0.9998,93.2396,,,,32.2144,93.2396,,,,,,,,,,,-1441.30188679,3080.47169811
xmm0104460401,fullrun,12454.1582031,12446.1432045,3,X182807.88-105945.6,xmm,mos2,350.433410645,420.459320068,277.032824081,-10.9960013449,45.1890220642,9.33753395081,0.00362842845957,0.000749752315533,3.78619906332,0.999847723977,10.8749996871,,,10.8749996871,,,0.0,,,9.61634085688,F,F,0.098043,1.8,0.3,8.0,7.53561e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0104460401_pi300-10000_pass1_cl_src3.html,0.9998,7.46583509445,,,,,,,,,,,,,,,,-1977.46363636,8883.66363636
xmm0104460401,fullrun,12430.7861328,12419.9398676,5,X182811.89-110438.0,xmm,mos1,336.859048276,352.988243678,277.04952507,-11.0772188618,27.7321,10.2300439882,0.00223286990846,0.000823679324084,2.66071325461,0.995135163141,6.66385,2.78806319336,10.6646621875,6.66385,,,0.0,,,4.86956270467,F,F,0.046492,1.8,0.3,8.0,2.79059e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0104460401_pi300-10000_pass1_cl_src5.html,0.9998,76.9217,,,,27.7321,76.9217,,,,,,,,,,,3259.96153846,1232.73076923
