fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12044,fullrun,99515.953125,99515.9511868,3,X033227.00-274105.1,chandra,ccd1,373.746719512,900.778906504,53.1125168599,-27.6847463735,603.199,26.2747654604,0.00606133179033,0.000264025754633,124.029040466,1.0,2.03773,1.90774021875,2.181167,2.03773,,,0.0,,,7.78598506514,F,F,7.01e+19,1.8,0.3,8.0,9.14065e-14,1.0,powerlaw,3.0202e+13,0.0,1.11434521288e+21,1.83095,1.66905979809,2.00623838699,48.4733,55,,dsxf,fullrun_ccd1_acisf12044_pi14-548_pass1_cl_src3.html,0.9997,87.1643,,,,603.199,87.1643,,,,,,,,,,,4954.65419162,4427.48053892
acisf12044,fullrun,99534.5546875,99534.5507941,3,X033328.61-275648.1,chandra,ccd6,411.060546875,1094.99438477,53.3691891021,-27.9466853892,278.0652771,24.1878986359,0.00279365573078,0.000243010072154,13.9439874754,1.0,1.81025965716,,,1.63153947228,,,103.798309326,,,15.4687715518,F,F,7.07e+19,1.8,0.3,8.0,4.26342e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12044_pi14-548_pass1_cl_src3.html,0.9997,306.9347229,,,,,,,,,,,,,,,,3867.71515152,2132.07272727
acisf12044,fullrun,99515.953125,99515.9511868,1,X033226.51-274035.9,chandra,ccd1,387.019424797,960.176398374,53.1104690509,-27.6766286549,256.1,16.8219499464,0.00257346023998,0.000169037951371,52.6589687041,1.0,2.99019,2.60599649927,3.33169533398,1.67171,1.48418002502,1.93262126953,304.484,295.587097109,311.97612875,8.2753527391,F,F,7.01e+19,1.8,0.3,8.0,3.59771e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12044_pi14-548_pass1_cl_src1.html,0.9997,26.878,,,,256.1,26.878,,,,,,,,,,,5004.20069204,4463.61591696
acisf12044,fullrun,99522.1484375,99522.1511282,1,X033237.77-275212.4,chandra,ccd2,615.521892276,926.311776423,53.1573741956,-27.8701248112,200.462,15.3709693904,0.00201424418083,0.00015444765416,43.5522142419,1.0,0.74586,0.670391737143,0.83530386709,0.74586,,,0.0,,,3.92060630866,F,F,7.02e+19,1.8,0.3,8.0,2.05453e-14,1.0,powerlaw,3.09672e+21,0.0,7.03881206938e+21,2.33228,1.6888599886,3.13835419417,23.5167,17,,dsxf,fullrun_ccd2_acisf12044_pi14-548_pass1_cl_src1.html,0.9997,35.8047,,,,200.462,35.8047,,,,,,,,,,,3828.64383562,3613.67123288
acisf12044,fullrun,99525.25,99525.2509708,1,X033247.90-274232.9,chandra,ccd3,764.651456819,1159.03430297,53.1995945711,-27.709151495,198.738,16.5908227644,0.00199685790785,0.000166699451715,42.0707100636,1.0,2.40748353684,,,1.0030302462,,,109.418599943,,,7.62850229341,A,F,7.02e+19,1.8,0.3,8.0,2.6203e-14,1.0,powerlaw,3.71184e+21,0.0,1.04798803844e+22,1.97899,1.4066361992,2.70178059028,21.1783,18,,dsxf,fullrun_ccd3_acisf12044_pi14-548_pass1_cl_src1.html,0.9997,76.5174,,,,198.738,76.5174,,,,,,,,,,,5018.72457627,3837.51694915
acisf12044,fullrun,99515.953125,99515.9511868,2,X033216.22-273930.7,chandra,ccd1,665.088393947,1092.56905275,53.0675650503,-27.6585258858,132.906,14.6339365859,0.00133553053821,0.000147051820119,27.3279691315,1.0,2.63677159414,,,1.37237356523,,,328.741077711,,,9.7412820992,A,F,7e+19,1.8,0.3,8.0,1.9756e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12044_pi14-548_pass1_cl_src2.html,0.9997,81.2461,,,,132.906,81.2461,,,,,,,,,,,5014.08994709,4770.97883598
acisf12044,fullrun,99525.25,99525.2509708,3,X033259.85-274748.2,chandra,ccd3,442.850871642,518.045166053,53.2493757431,-27.7967153558,116.329,12.2395669858,0.00116883607904,0.000122979201101,24.6256057271,1.0,1.7835700569,,,0.889138523348,,,83.3449621002,,,7.00684167751,A,F,7.03e+19,1.8,0.3,8.0,1.65927e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12044_pi14-548_pass1_cl_src3.html,0.9997,33.478,,,,116.329,33.478,,,,,,,,,,,4563.81528662,3281.80254777
acisf12044,fullrun,99515.953125,99515.9511868,5,X033210.50-274309.0,chandra,ccd1,819.119103659,648.730306911,53.0437565383,-27.7191727158,134.751,11.6082298392,0.00135406540533,0.00011664701889,27.7073357745,1.0,2.15413,1.48265787612,2.49007046153,1.54387,1.12196306202,1.75494458981,333.633728997,314.900158294,0.129828997092,6.96255127435,F,F,7.02e+19,1.8,0.3,8.0,1.79135e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12044_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,134.751,0.0,,,,,,,,,,,4545.73049645,4732.72340426
acisf12044,fullrun,99522.1484375,99522.1511282,7,X033238.89-275700.9,chandra,ccd2,585.581963415,340.057894309,53.1620346596,-27.9502445565,94.8656,10.5478433815,0.000953212282451,0.000105985034244,20.6104245961,1.0,3.53261,2.72697215618,4.21132,1.60375,1.07709006916,2.19985542988,58.5646590199,47.5677840199,68.3396590199,8.46649850149,F,F,6.95e+19,1.8,0.3,8.0,1.43882e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12044_pi14-548_pass1_cl_src7.html,0.9997,16.3914,,,,94.8656,16.3914,,,,,,,,,,,3302.21259843,3347.84251969
acisf12044,fullrun,99515.953125,99515.9511868,4,X033226.71-274014.6,chandra,ccd1,381.788731707,1003.48406707,53.1112766909,-27.6707100214,76.39,12.0861366863,0.00076761691694,0.000121449443394,15.7072183495,1.0,1.94419,1.32449201172,2.49503265625,1.94419,,,0.0,,,8.62323931749,F,F,7.01e+19,1.8,0.3,8.0,1.09052e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12044_pi14-548_pass1_cl_src4.html,0.9997,69.6847,,,,76.39,69.6847,,,,,,,,,,,5045.45522388,4476.75373134
acisf12044,fullrun,99534.5546875,99534.5507941,2,X033312.47-275550.0,chandra,ccd6,845.962445122,1214.25656098,53.3019572208,-27.9305599257,89.3704,22.0689238523,0.000897884596341,0.000221721585501,4.48160860382,0.99999342189,6.22833,4.44383144531,10.235625,6.22833,,,0.0,,,11.9622980473,F,F,7.04e+19,1.8,0.3,8.0,1.29428e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12044_pi14-548_pass1_cl_src2.html,0.9997,397.667,,,,89.3704,397.667,,,,,,,,,,,3802.62829736,2577.1942446
acisf12044,fullrun,99525.25,99525.2509708,2,X033247.94-274148.4,chandra,ccd3,763.529944512,1249.61375203,53.1997584894,-27.6967722596,73.6733,11.6971064798,0.000740248461361,0.000117529214438,15.5958500324,1.0,1.63969,1.16869718689,2.23073980469,1.63969,,,0.0,,,8.25870161723,F,F,7.01e+19,1.8,0.3,8.0,1.05722e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12044_pi14-548_pass1_cl_src2.html,0.9997,63.149,,,,73.6733,63.149,,,,,,,,,,,5102.83464567,3873.40944882
acisf12044,fullrun,99515.953125,99515.9511868,6,X033210.91-274414.9,chandra,ccd1,807.892640854,514.796231707,53.0454773432,-27.7374779101,118.019,11.3561921435,0.00118592943458,0.000114114189476,24.2669224033,1.0,1.22694,1.04095345312,1.38356025,1.22694,,,0.0,,,6.04334040059,F,F,7.02e+19,1.8,0.3,8.0,1.55196e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12044_pi14-548_pass1_cl_src6.html,0.9997,10.9441,,,,118.019,10.9441,,,,,,,,,,,4425.81954887,4667.26315789
acisf12044,fullrun,99515.953125,99515.9511868,12,X033230.22-274504.4,chandra,ccd1,286.912017546,414.280754187,53.1259227535,-27.7512342368,101.788,10.5714256371,0.00102283143582,0.000106228499067,20.9295240392,1.0,0.74570233972,,,0.49702,,,135.642420678,,,3.80287225256,A,F,7.02e+19,1.8,0.3,8.0,1.31643e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12044_pi14-548_pass1_cl_src12.html,0.9997,9.96704,,,,101.788,9.96704,,,,,,,,,,,4543.76470588,4148.98039216
acisf12044,fullrun,99515.953125,99515.9511868,7,X033217.15-274303.6,chandra,ccd1,639.569414634,659.766506098,53.0714767465,-27.7176766608,72.8603,9.66027432323,0.00073214733719,9.70726736271e-05,14.9814457535,1.0,1.07288581012,0.879292060123,1.28288581012,1.07288581012,,,0.0,,,6.32882971774,F,F,7.02e+19,1.8,0.3,8.0,9.47845e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12044_pi14-548_pass1_cl_src7.html,0.9997,20.4606,,,,72.8603,20.4606,,,,,,,,,,,4627.87640449,4574.0
acisf12044,fullrun,99515.953125,99515.9511868,10,X033200.29-274319.5,chandra,ccd1,1094.56974085,627.176396341,53.0012283268,-27.7220889199,73.2294,10.4009951447,0.000735857009225,0.00010451601652,15.057339644,1.0,1.85841,1.4073736983,2.27676251172,1.85841,,,0.0,,,8.34271689199,F,F,6.99e+19,1.8,0.3,8.0,1.03128e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12044_pi14-548_pass1_cl_src10.html,0.9997,34.9513,,,,73.2294,34.9513,,,,,,,,,,,4413.66964286,4976.1875
acisf12044,fullrun,99512.8515625,99512.8512263,1,X033147.40-275313.6,chandra,ccd0,1024.82929878,381.25604878,52.9475099191,-27.8871150112,63.9696,12.6765176606,0.000642829103786,0.00012738604723,16.0053038511,1.0,2.62058,1.81954484375,3.569955,2.62058,,,0.0,,,10.0974146017,F,F,7.01e+19,1.8,0.3,8.0,9.92059e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12044_pi14-548_pass1_cl_src1.html,0.9997,96.7245,,,,63.9696,96.7245,,,,,,,,,,,3163.152,4807.072
acisf12044,fullrun,99512.8515625,99512.8512263,2,X033208.68-274734.4,chandra,ccd0,451.427246094,1070.72753906,53.0361651982,-27.7929003231,782.38470459,28.2489261627,0.00786214787513,0.000283872155705,195.753997608,1.0,0.845156746797,,,0.551699249793,,,14.408203125,,,4.57473193187,A,F,6.98e+19,1.8,0.3,8.0,1.00622e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12044_pi14-548_pass1_cl_src2.html,0.9997,15.6152667999,,,,,,,,,,,,,,,,4028.59299191,4560.14555256
acisf12044,fullrun,99515.953125,99515.9511868,11,X033201.44-274139.7,chandra,ccd1,1063.7922561,830.192300813,53.0060088131,-27.6943474981,55.8443,8.39908923634,0.000561160152142,8.43995572282e-05,11.4826366497,1.0,2.1199,1.01186289063,2.96411875,2.1199,,,0.0,,,9.3847481344,F,F,7.02e+19,1.8,0.3,8.0,8.14385e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12044_pi14-548_pass1_cl_src11.html,0.9997,14.7004,,,,55.8443,14.7004,,,,,,,,,,,4611.19791667,5030.64583333
acisf12044,fullrun,99525.25,99525.2509708,13,X033243.24-274914.3,chandra,ccd3,890.913051016,343.381087398,53.1801664006,-27.8206338503,84.0498,9.66479694562,0.000844507966953,9.71090712834e-05,17.7924441562,1.0,0.741316,0.622083381364,0.913235485114,0.543673,,,257.405360805,56.5351707079,90.0,3.27344587671,F,F,7.03e+19,1.8,0.3,8.0,1.06575e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12044_pi14-548_pass1_cl_src13.html,0.9997,9.3585,,,,84.0498,9.3585,,,,,,,,,,,4221.06976744,3623.1627907
acisf12044,fullrun,99522.1484375,99522.1511282,2,X033250.27-275252.1,chandra,ccd2,278.799343496,845.498453252,53.2094401619,-27.8811450727,58.4853,9.54698381689,0.00058766247372,9.59284491385e-05,12.7064696332,1.0,1.36895,0.947075,1.90895,1.36895,,,0.0,,,6.24947807938,F,F,7.03e+19,1.8,0.3,8.0,8.35422e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12044_pi14-548_pass1_cl_src2.html,0.9997,32.6596,,,,58.4853,32.6596,,,,,,,,,,,3890.08888889,3270.72222222
acisf12044,fullrun,99515.953125,99515.9511868,9,X033201.57-274327.2,chandra,ccd1,1060.18122358,611.652323171,53.0065352748,-27.7242149213,60.554,10.6323186559,0.000608485955033,0.000106840449376,12.4510394022,1.0,2.2415,1.39379632812,3.03933875,2.2415,,,0.0,,,8.05110249858,F,F,6.99e+19,1.8,0.3,8.0,8.42852e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12044_pi14-548_pass1_cl_src9.html,0.9997,52.4922,,,,60.554,52.4922,,,,,,,,,,,4412.47706422,4940.09174312
acisf12044,fullrun,99515.953125,99515.9511868,8,X033227.66-274145.6,chandra,ccd1,355.97372561,818.357310976,53.1152594741,-27.6960107103,76.5548,8.74960117668,0.000769272730294,8.79217186404e-05,15.7411043239,1.0,1.85378043318,1.32137979389,2.34760131599,1.85378043318,,,0.0,,,7.12185270783,F,F,7.01e+19,1.8,0.3,8.0,1.11274e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12044_pi14-548_pass1_cl_src8.html,0.9997,0.000720751,,,,76.5548,0.000720751,,,,,,,,,,,4887.625,4376.44791667
acisf12044,fullrun,99515.953125,99515.9511868,14,X033229.98-274530.1,chandra,ccd1,293.310292683,362.202652439,53.1249350614,-27.7583516148,61.3888,8.34627401899,0.000616874614601,8.38687931482e-05,12.622689957,1.0,0.502048,0.425400050781,0.58964565625,0.502048,,,0.0,,,3.37448338012,F,T,7.02e+19,1.8,0.3,8.0,7.42151e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12044_pi14-548_pass1_cl_src14.html,0.9997,8.27149,,,,61.3888,8.27149,,,,,,,,,,,4491.65625,4133.328125
acisf12044,fullrun,99515.953125,99515.9511868,13,X033203.68-274604.1,chandra,ccd1,1003.0222748,292.837424797,53.0153185386,-27.7677930088,50.9266,8.4006606883,0.000511743154656,8.44152290125e-05,10.4714651917,1.0,1.92501,1.29528096094,2.80115475,1.92501,,,0.0,,,6.15810731906,F,F,6.99e+19,1.8,0.3,8.0,6.65572e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12044_pi14-548_pass1_cl_src13.html,0.9997,19.6445,,,,50.9266,19.6445,,,,,,,,,,,4145.75342466,4760.26027397
acisf12044,fullrun,99525.25,99525.2509708,4,X033239.67-274850.7,chandra,ccd3,987.240378049,391.347630081,53.1652783349,-27.8140841888,47.3041,7.39021312277,0.000475297652506,7.42546829719e-05,10.0137722827,1.0,0.62762,0.5260184375,0.75512,0.62762,,,0.0,,,2.46350491816,F,F,7.02e+19,1.8,0.3,8.0,5.82801e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12044_pi14-548_pass1_cl_src4.html,0.9997,7.31115,,,,47.3041,7.31115,,,,,,,,,,,4225.55102041,3732.48979592
acisf12044,fullrun,99525.25,99525.2509708,11,X033301.54-274542.2,chandra,ccd3,397.11203252,774.086035772,53.2563978126,-27.7617163998,76.771,8.7619061853,0.000771372974115,8.80371186134e-05,16.2516000075,1.0,2.91284,2.53382923458,3.20487369869,2.91284,,,0.0,,,7.95006527533,F,F,7.03e+19,1.8,0.3,8.0,1.1216e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12044_pi14-548_pass1_cl_src11.html,0.9997,1.77254e-27,,,,76.771,1.77254e-27,,,,,,,,,,,4817.70526316,3345.71578947
acisf12044,fullrun,99522.1484375,99522.1511282,4,X033229.06-275729.7,chandra,ccd2,849.730712891,280.961425781,53.1210902753,-27.958259362,39.5109519958,8.00018692017,0.000397006602725,8.03859948064e-05,8.58411791873,0.999999999999,0.762000930084,,,0.492000009399,,,85.4861907959,,,8.63570920156,A,F,6.96e+19,1.8,0.3,8.0,6.42842e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12044_pi14-548_pass1_cl_src4.html,0.9997,24.4890480042,,,,,,,,,,,,,,,,3142.8,3568.86666667
acisf12044,fullrun,99525.25,99525.2509708,10,X033302.65-274824.0,chandra,ccd3,367.300829268,445.19547561,53.2610607396,-27.8066600005,37.6232,8.15406033826,0.000378027015056,8.1929636242e-05,7.96442924285,0.999999999968,2.36589,1.69483906556,3.25127,1.14634,0.871191953253,1.62260630872,105.904959792,90.0,90.0,7.56096171406,F,F,7.03e+19,1.8,0.3,8.0,5.51829e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12044_pi14-548_pass1_cl_src10.html,0.9997,28.8655,,,,37.6232,28.8655,,,,,,,,,,,4525.94827586,3184.9137931
acisf12044,fullrun,99525.25,99525.2509708,8,X033233.04-274547.5,chandra,ccd3,1165.9438561,763.73020935,53.1376565326,-27.7631983821,32.8841,6.70917282532,0.000330409656584,6.74117731419e-05,6.96121243448,0.999999998447,0.574455,0.42008,0.764455,0.574455,,,0.0,,,3.22931893265,F,F,7.02e+19,1.8,0.3,8.0,3.97846e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12044_pi14-548_pass1_cl_src8.html,0.9997,12.1289,,,,32.8841,12.1289,,,,,,,,,,,4493.86111111,4044.61111111
acisf12044,fullrun,99525.25,99525.2509708,9,X033236.72-274406.6,chandra,ccd3,1066.49205488,968.853319106,53.1530077181,-27.7351620173,36.5577,6.74361772345,0.000367320772321,6.77578422717e-05,7.73887428319,0.999999999914,0.86007692452,0.64113161202,1.09757692452,0.86007692452,,,0.0,,,5.0837412275,F,F,7.02e+19,1.8,0.3,8.0,4.63974e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12044_pi14-548_pass1_cl_src9.html,0.9997,8.91868,,,,36.5577,8.91868,,,,,,,,,,,4722.3902439,4035.51219512
acisf12044,fullrun,99515.953125,99515.9511868,43,X033220.48-274732.4,chandra,ccd1,549.600445122,113.594463415,53.0853432183,-27.7923241132,33.1019,6.75279201516,0.000332629389767,6.78564398789e-05,6.80637218331,0.999999995479,0.51769,0.40081458374,0.71197640625,0.51769,,,0.0,,,2.21870163298,F,F,7.02e+19,1.8,0.3,8.0,3.9143e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12044_pi14-548_pass1_cl_src43.html,0.9997,12.4983,,,,33.1019,12.4983,,,,,,,,,,,4160.73684211,4272.34210526
acisf12044,fullrun,99515.953125,99515.9511868,30,X033202.44-274600.5,chandra,ccd1,1036.30339837,299.988497967,53.0101791735,-27.7668117712,42.023,6.99320741863,0.000422274954594,7.02723828658e-05,8.64071785182,0.999999999999,1.83957,1.39223415332,2.2428023125,1.83957,,,0.0,,,6.43234564733,F,F,6.99e+19,1.8,0.3,8.0,5.95783e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12044_pi14-548_pass1_cl_src30.html,0.9997,6.88195,,,,42.023,6.88195,,,,,,,,,,,4140.0,4792.23076923
acisf12044,fullrun,99515.953125,99515.9511868,25,X033224.30-274126.7,chandra,ccd1,446.846606098,856.756095528,53.1012340091,-27.6907618181,23.3149,5.86573951007,0.000234283559973,5.89428363104e-05,4.79398121608,0.999985050388,0.772023,0.555226125,1.142023,0.772023,,,0.0,,,7.47501168267,F,F,7.01e+19,1.8,0.3,8.0,3.16953e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12044_pi14-548_pass1_cl_src25.html,0.9997,11.092,,,,23.3149,11.092,,,,,,,,,,,4886.72413793,4476.68965517
acisf12044,fullrun,99522.1484375,99522.1511282,3,X033232.76-275151.0,chandra,ccd2,750.55595122,969.979449187,53.1364971633,-27.8641611148,34.5917,6.86157416341,0.000347578543964,6.89453237921e-05,7.51536515345,0.999999999746,0.712347,0.568073246094,0.955334375,0.712347,,,0.0,,,3.13172414482,F,F,7.02e+19,1.8,0.3,8.0,4.31007e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12044_pi14-548_pass1_cl_src3.html,0.9997,12.4895,,,,34.5917,12.4895,,,,,,,,,,,3813.82051282,3752.15384615
acisf12044,fullrun,99522.1484375,99522.1511282,5,X033242.12-275701.4,chandra,ccd2,498.672398374,338.986058943,53.1754807473,-27.9503862016,37.4424,9.27685291465,0.000376222046311,9.32140190499e-05,8.13470596188,0.999999999988,2.94064,1.70055695313,4.786345,2.94064,,,0.0,,,8.69889965502,F,F,7.02e+19,1.8,0.3,8.0,5.85765e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12044_pi14-548_pass1_cl_src5.html,0.9997,48.6176,,,,37.4424,48.6176,,,,,,,,,,,3338.03409091,3262.84090909
acisf12044,fullrun,99522.1484375,99522.1511282,6,X033224.92-275559.3,chandra,ccd2,961.393554688,464.797851562,53.1038168394,-27.9331343835,33.278301239,6.85577106476,0.000334380834829,6.8886889494e-05,7.23001718614,0.999999999321,2.15239048111,,,1.51966849178,,,133.593399048,,,7.17206102681,F,F,6.96e+19,1.8,0.3,8.0,4.70402e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12044_pi14-548_pass1_cl_src6.html,0.9997,13.7217006683,,,,,,,,,,,,,,,,3264.58,3743.74
acisf12044,fullrun,99515.953125,99515.9511868,19,X033230.06-274523.6,chandra,ccd1,291.198939228,375.310085366,53.1252610348,-27.7565602544,29.629,6.81173986585,0.000297731041858,6.84486957753e-05,6.09227873383,0.99999993779,0.493234,0.3663199375,0.635734,0.493234,,,0.0,,,3.48206267356,F,T,7.02e+19,1.8,0.3,8.0,3.59357e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12044_pi14-548_pass1_cl_src19.html,0.9997,16.7708,,,,29.629,16.7708,,,,,,,,,,,4508.96969697,4139.0
acisf12044,fullrun,99515.953125,99515.9511868,23,X033225.70-274305.7,chandra,ccd1,408.830928862,655.716014228,53.1070984869,-27.71823782,21.8065,7.27231737481,0.000219126040748,7.30770235208e-05,4.48382585336,0.99996971953,0.658882,0.424708416016,1.087085125,0.658882,,,0.0,,,5.79732880907,F,F,7.02e+19,1.8,0.3,8.0,2.91786e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12044_pi14-548_pass1_cl_src23.html,0.9997,31.0801,,,,21.8065,31.0801,,,,,,,,,,,4716.52941176,4360.94117647
acisf12044,fullrun,99515.953125,99515.9511868,36,X033213.25-274241.4,chandra,ccd1,745.004813008,704.842278455,53.0552030681,-27.7115098168,40.8381,8.39040523455,0.000410368055806,8.43123035481e-05,8.39708016335,0.999999999998,1.87651,,,0.684761,,,148.274388689,,,7.02766494528,A,T,7.02e+19,1.8,0.3,8.0,5.54779e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12044_pi14-548_pass1_cl_src36.html,0.9997,29.5608,,,,40.8381,29.5608,,,,,,,,,,,4627.38888889,4687.80555556
acisf12044,fullrun,99512.8515625,99512.8512263,3,X033209.49-274806.7,chandra,ccd0,430.041643902,1005.58192073,53.0395397071,-27.8018738535,36.6946,6.05760678816,0.000368743107332,6.08727374072e-05,9.18105197927,1.0,1.2244,0.875657256836,1.505148875,1.2244,,,0.0,,,4.27685729855,F,F,6.98e+19,1.8,0.3,8.0,4.69587e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12044_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,36.6946,0.0,,,,,,,,,,,3977.17073171,4514.02439024
acisf12044,fullrun,99512.8515625,99512.8512263,4,X033211.39-275213.5,chandra,ccd0,378.625754065,504.158628049,53.0474384003,-27.8704059473,51.1553,7.99804351076,0.000514059140055,8.03722658114e-05,12.7991439698,1.0,1.75869,1.23052020215,2.4778999375,1.75869,,,0.0,,,5.07254192277,F,F,6.98e+19,1.8,0.3,8.0,6.63895e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12044_pi14-548_pass1_cl_src4.html,0.9997,12.8134,,,,51.1553,12.8134,,,,,,,,,,,3539.85507246,4263.95652174
acisf12044,fullrun,99525.25,99525.2509708,12,X033303.59-274519.9,chandra,ccd3,341.617447967,819.369430894,53.264960271,-27.7555189579,25.3933,8.44805303014,0.00025514506721,8.48837708438e-05,5.37549015215,0.999998393151,2.29162,1.07529,3.50795,2.29162,,,0.0,,,8.50030190183,F,F,7.03e+19,1.8,0.3,8.0,3.97234e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12044_pi14-548_pass1_cl_src12.html,0.9997,45.9763,,,,25.3933,45.9763,,,,,,,,,,,4880.73684211,3313.49122807
acisf12044,fullrun,99515.953125,99515.9511868,38,X033225.30-274220.4,chandra,ccd1,419.346191406,747.269042969,53.1053994987,-27.7056570994,24.9966278076,5.56782674789,0.000251182122156,5.59490872547e-05,5.13977603057,0.999996567202,0.52689076858,,,0.492000009399,,,97.6977767944,,,6.56042142707,F,F,7.02e+19,1.8,0.3,8.0,3.3593e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd1_acisf12044_pi14-548_pass1_cl_src38.html,0.9997,6.00337219238,,,,,,,,,,,,,,,,4792.05882353,4409.35294118
acisf12044,fullrun,99525.25,99525.2509708,7,X033309.59-274603.4,chandra,ccd3,179.741321138,730.607813008,53.2899786149,-27.7676211529,24.9396,9.45580773916,0.000250585489909,9.50090705065e-05,5.27944671227,0.999998393151,2.61581337412,2.6158132552,2.61581343361,2.61581337412,,,0.0,,,9.52158509342,F,F,7.03e+19,1.8,0.3,8.0,3.92478e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12044_pi14-548_pass1_cl_src7.html,0.9997,64.4727,,,,24.9396,64.4727,,,,,,,,,,,4865.6984127,3131.11111111
acisf12044,fullrun,99512.8515625,99512.8512263,5,X033214.89-275103.9,chandra,ccd0,284.154530894,645.503865854,53.062053665,-27.8510955548,27.7985,5.54310111761,0.000279346566989,5.57025115627e-05,6.95523247142,0.999999994029,1.22407,0.812184649982,1.44091863672,1.22407,,,0.0,,,3.73856877506,F,F,6.97e+19,1.8,0.3,8.0,3.46259e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12044_pi14-548_pass1_cl_src5.html,0.9997,2.92747,,,,27.7985,2.92747,,,,,,,,,,,3708.65714286,4237.85714286
acisf12044,fullrun,99512.8515625,99512.8512263,6,X033158.34-275041.7,chandra,ccd0,730.453696171,690.360418231,52.9930758351,-27.8449197187,24.8398,6.61245793937,0.000249614254958,6.64483515156e-05,6.21496064692,0.999999879064,1.93753941274,,,0.697248530666,,,7.01588549233,,,6.92323281996,A,F,6.99e+19,1.8,0.3,8.0,3.52828e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12044_pi14-548_pass1_cl_src6.html,0.9997,18.8848,,,,24.8398,18.8848,,,,,,,,,,,3566.95744681,4661.31914894
acisf12044,fullrun,99515.953125,99515.9511868,18,X033222.56-274603.8,chandra,ccd1,493.564453252,293.668802846,53.0940057523,-27.7677157918,21.3472,5.39405784174,0.000214510857764,5.42030793012e-05,4.38938514924,0.999939903497,0.561071,0.4059846875,0.744877,0.561071,,,0.0,,,3.09221285989,F,F,7.02e+19,1.8,0.3,8.0,2.61926e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12044_pi14-548_pass1_cl_src18.html,0.9997,7.74866,,,,21.3472,7.74866,,,,,,,,,,,4350.60869565,4287.47826087