fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06382,fullrun,72314.0859375,72314.0895283,4,X013334.14+303211.5,chandra,ccd2,267.906221545,203.63345122,23.39225398,30.5365359036,7212.18,88.3599966048,0.0997341806149,0.00122189294506,853.724287415,1.0,3.89707,3.83220671875,3.973945,3.89707,,,0.0,,,9.74457465667,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06382_pi14-548_pass1_cl_src4.html,0.9997,595.309,,,,7212.18,595.309,,,,,,,,,,,3247.33432913,3216.49175218
acisf06382,fullrun,72320.4921875,72320.4894499,1,X013324.42+304402.6,chandra,ccd3,663.473144531,628.215820312,23.3517609758,30.7340573068,4908.14941406,70.5124664307,0.0678666457534,0.000974999798927,961.252539715,1.0,0.861892449632,,,0.581836113124,,,58.3957633972,,,5.2063056619,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06382_pi14-548_pass1_cl_src1.html,0.9997,63.8507881165,,,,,,,,,,,,,,,,4649.28629813,3666.38782534
acisf06382,fullrun,72314.0859375,72314.0894988,1,X013253.57+303815.2,chandra,ccd0,301.77625,814.619607724,23.2232238042,30.6375608316,1230.39,35.8304018956,0.0170145395795,0.000495483376167,291.032117871,1.0,0.735355374646,0.707860119763,0.764683646521,0.735355374646,,,0.0,,,3.68651932036,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06382_pi14-548_pass1_cl_src1.html,0.9997,53.4277,,,,1230.39,53.4277,,,,,,,,,,,3837.6976378,4373.76299213
acisf06382,fullrun,72314.0859375,72314.0895283,1,X013311.79+303841.7,chandra,ccd2,854.439697266,995.779541016,23.2991241637,30.6449077137,1207.48510742,35.1283836365,0.0166977867484,0.000485775119159,142.933116325,1.0,1.10223181446,,,1.0354443109,,,116.916252136,,,1.67614312766,T,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd2_acisf06382_pi14-548_pass1_cl_src1.html,0.9997,26.514881134,,,,,,,,,,,,,,,,3955.99670239,3907.39488871
acisf06382,fullrun,72314.0859375,72314.0895283,2,X013301.93+303158.6,chandra,ccd2,1113.85960976,176.996776423,23.2580246776,30.5329375686,291.79,18.4629872989,0.00403503626991,0.000255316574941,34.5399324233,1.0,3.19835,2.868975,3.53835,3.19835,,,0.0,,,8.30636525977,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06382_pi14-548_pass1_cl_src2.html,0.9997,49.0919,,,,291.79,49.0919,,,,,,,,,,,3108.22689076,4049.24369748
acisf06382,fullrun,72320.4921875,72320.4894499,5,X013410.55+303944.6,chandra,ccd7,778.3828125,481.531738281,23.5439690757,30.6623830034,282.004821777,27.2776985168,0.00389937614091,0.000377177988412,11.7483449786,1.0,5.33050528219,,,4.79386812976,,,86.8045349121,,,13.4186997514,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06382_pi14-548_pass1_cl_src5.html,0.9997,461.995178223,,,,,,,,,,,,,,,,4294.37996546,2395.66148532
acisf06382,fullrun,72320.4921875,72320.4894499,9,X013329.03+304217.1,chandra,ccd3,543.036768293,414.260093496,23.3709632645,30.7047370555,177.203,14.6443026464,0.0024502417129,0.000202491386718,34.704899836,1.0,1.06602,0.928222957031,1.2664520625,1.06602,,,0.0,,,4.95023301208,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06382_pi14-548_pass1_cl_src9.html,0.9997,37.2526,,,,177.203,37.2526,,,,,,,,,,,4453.94883721,3515.34418605
acisf06382,fullrun,72320.4921875,72320.4894499,3,X013410.75+304223.6,chandra,ccd7,774.468711006,805.306777288,23.5447895666,30.7065620696,231.687,28.4230364317,0.00320361248487,0.000393014689519,9.65210022266,1.0,10.0259615354,,,6.04655440715,,,99.1946846993,,,13.6424972729,A,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06382_pi14-548_pass1_cl_src3.html,0.9997,576.182,,,,231.687,576.182,,,,,,,,,,,4616.60254925,2434.07300116
acisf06382,fullrun,72314.0859375,72314.0895283,3,X013331.24+303333.4,chandra,ccd2,344.169855691,369.973382114,23.3801755528,30.5592783231,244.252,17.2377579749,0.00337766501361,0.000238374187416,28.9127371543,1.0,2.55069,2.19754546875,3.01194,2.55069,,,0.0,,,8.27840896214,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06382_pi14-548_pass1_cl_src3.html,0.9997,52.8883,,,,244.252,52.8883,,,,,,,,,,,3402.4245283,3314.61320755
acisf06382,fullrun,72320.4921875,72320.4894499,4,X013329.32+304508.8,chandra,ccd3,535.687796341,763.252550813,23.3721748296,30.7524318014,131.809,13.9599068765,0.00182256337334,0.000193027903772,25.8145637629,1.0,1.11256,0.945358830566,1.3477440625,1.11256,,,0.0,,,6.72832445766,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06382_pi14-548_pass1_cl_src4.html,0.9997,63.07,,,,131.809,63.07,,,,,,,,,,,4801.14814815,3557.86772487
acisf06382,fullrun,72314.0859375,72314.0894988,2,X013243.41+303506.0,chandra,ccd0,568.745447154,430.231046748,23.1808748372,30.5850012057,155.005,13.7345440405,0.00214349463004,0.000189928850017,36.6643368611,1.0,1.94047,1.58095842871,2.28908728125,1.94047,,,0.0,,,7.35481710155,F,F,1.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06382_pi14-548_pass1_cl_src2.html,0.9997,33.6327,,,,155.005,33.6327,,,,,,,,,,,3419.7979798,4586.6010101
acisf06382,fullrun,72317.2890625,72317.2894794,30,X013301.05+304043.3,chandra,ccd1,253.672101626,76.6189573171,23.2543601443,30.6787082168,145.994,12.5899245431,0.00201880063342,0.000174093097266,59.1633058547,1.0,0.407235,0.36662953125,0.44661,0.407235,,,0.0,,,1.62821940229,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06382_pi14-548_pass1_cl_src30.html,0.9997,12.5122,,,,145.994,12.5122,,,,,,,,,,,4163.04026846,4221.44295302
acisf06382,fullrun,72320.4921875,72320.4894499,2,X013342.56+304253.8,chandra,ccd3,188.390006098,489.234900407,23.4273492709,30.7149339147,124.874,12.5615604126,0.00172668077766,0.000173693522286,24.4563560556,1.0,2.73477,2.25852128413,3.41187167964,1.357,1.03770944267,1.74224139579,105.411461742,94.5366082262,115.646617992,7.87641702752,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06382_pi14-548_pass1_cl_src2.html,0.9997,32.9188,,,,124.874,32.9188,,,,,,,,,,,4576.71875,3177.375
acisf06382,fullrun,72320.4921875,72320.4894499,8,X013337.52+304719.0,chandra,ccd3,321.103910569,1028.20797764,23.4063454707,30.7886146888,65.0794,11.1661497393,0.000899875433529,0.000154398224899,12.7456874792,1.0,1.62775,1.112125,2.37775,1.62775,,,0.0,,,9.52325684615,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06382_pi14-548_pass1_cl_src8.html,0.9997,59.6035,,,,65.0794,59.6035,,,,,,,,,,,5092.7826087,3379.16521739
acisf06382,fullrun,72314.0859375,72314.0895283,38,X013333.74+303109.8,chandra,ccd2,278.320172773,78.2139439887,23.3905827182,30.5193967249,84.5085,14.7284588467,0.00116863327188,0.00020367379674,10.0034883964,1.0,2.64084,,,1.96468228969,,,47.418751429,,,10.5451406485,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06382_pi14-548_pass1_cl_src38.html,0.9997,132.419,,,,84.5085,132.419,,,,,,,,,,,3120.80291971,3209.10218978
acisf06382,fullrun,72317.2890625,72317.2894794,17,X013308.36+304804.1,chandra,ccd1,61.8041142276,972.479550813,23.2848501516,30.8011456736,111.265,12.0776322183,0.00153857380688,0.000167009648858,45.0895600225,1.0,2.924,2.41241544323,3.56576605358,1.99045,1.55228827347,2.49128973831,318.74657851,296.962307025,339.24942226,7.88638701831,F,F,1.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06382_pi14-548_pass1_cl_src17.html,0.9997,34.6042,,,,111.265,34.6042,,,,,,,,,,,5079.84507042,4149.71830986
acisf06382,fullrun,72320.4921875,72320.4894499,6,X013343.39+304631.2,chandra,ccd3,167.312319106,931.222729675,23.4307916053,30.7753348907,55.7083,12.781717412,0.000770297382838,0.000176737101485,10.9103738172,1.0,2.74739,1.30528359622,4.13665769535,1.0773,,,104.841648045,91.17826992,123.059485545,9.86476358921,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06382_pi14-548_pass1_cl_src6.html,0.9997,107.664,,,,55.7083,107.664,,,,,,,,,,,5015.4625,3214.3375
acisf06382,fullrun,72314.0859375,72314.0895283,22,X013336.04+303335.1,chandra,ccd2,217.800048828,373.107177734,23.4001529874,30.5597587576,94.2076416016,11.832403183,0.00130275648553,0.000163625154528,11.151600722,1.0,4.37326371346,,,3.05563022347,,,121.112792969,,,8.91086527156,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06382_pi14-548_pass1_cl_src22.html,0.9997,45.7923583984,,,,,,,,,,,,,,,,3421.76433121,3187.42038217
acisf06382,fullrun,72314.0859375,72314.0895283,24,X013335.93+303627.5,chandra,ccd2,221.349463415,723.988589431,23.3997262099,30.6076444406,85.0959,10.1219810314,0.00117675536956,0.000139972613596,10.0730204445,1.0,1.81191,1.46999395312,2.115835375,1.81191,,,0.0,,,7.02989033745,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06382_pi14-548_pass1_cl_src24.html,0.9997,17.3586,,,,85.0959,17.3586,,,,,,,,,,,3771.625,3241.71428571
acisf06382,fullrun,72314.0859375,72314.0895283,7,X013330.61+303404.2,chandra,ccd2,360.910693293,432.527158537,23.377526857,30.5678292201,43.8684,8.92345784996,0.000606638108821,0.000123398838213,5.19281528332,0.999999238746,0.989879,0.756114875,1.337807,0.989879,,,0.0,,,7.78623976552,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06382_pi14-548_pass1_cl_src7.html,0.9997,35.7597,,,,43.8684,35.7597,,,,,,,,,,,3462.14285714,3340.97142857
acisf06382,fullrun,72320.4921875,72320.4894499,5,X013329.30+304538.1,chandra,ccd3,536.189292683,822.937367886,23.3721025119,30.7605887516,53.8089,9.36858580577,0.000744035002433,0.000129542803566,10.5383796255,1.0,1.13316,0.835035,1.53066,1.13316,,,0.0,,,7.09311243516,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06382_pi14-548_pass1_cl_src5.html,0.9997,33.9615,,,,53.8089,33.9615,,,,,,,,,,,4859.88888889,3566.75308642
acisf06382,fullrun,72320.4921875,72320.4894499,1,X013354.75+303307.0,chandra,ccd6,1052.94038618,703.063780488,23.4781213976,30.5519388954,144.806,18.9831504235,0.00200228723595,0.000262487188314,9.86298820865,1.0,9.59526,8.0179181543,11.838590625,4.61692,3.60357607422,6.161063125,60.6828,50.6234332031,71.0666625,12.2409392409,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06382_pi14-548_pass1_cl_src1.html,0.9997,215.554,,,,144.806,215.554,,,,,,,,,,,3434.04,2688.36666667
acisf06382,fullrun,72320.4921875,72320.4894499,1,X013356.91+303725.1,chandra,ccd7,1135.7277832,197.297363281,23.4871132621,30.6236384972,77.3123550415,12.410197258,0.00106902408879,0.000171600011527,3.22083931904,0.999210030137,1.82258785678,,,1.66236712675,,,150.323699951,,,10.8372739576,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06382_pi14-548_pass1_cl_src1.html,0.9997,76.6876449585,,,,,,,,,,,,,,,,3962.22608696,2708.34782609
acisf06382,fullrun,72317.2890625,72317.2894794,4,X013255.34+304216.0,chandra,ccd1,403.302918699,265.074902439,23.2305684816,30.7044562501,66.5086,8.15528049794,0.000919677672764,0.000112770820451,26.9522627215,1.0,0.694841,0.622866360986,0.74145835,0.694841,,,0.0,,,3.46134147649,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06382_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,66.5086,0.0,,,,,,,,,,,4330.55072464,4394.1884058
acisf06382,fullrun,72320.4921875,72320.4894499,4,X013426.92+304305.3,chandra,ccd7,350.365112305,890.567382812,23.6121607313,30.7181306626,66.978805542,17.292673111,0.000926138658542,0.00023911165772,2.79034276367,0.997102652264,3.07407712705,,,2.5658052267,,,131.332565308,,,17.1739472556,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06382_pi14-548_pass1_cl_src4.html,0.9997,232.021194458,,,,,,,,,,,,,,,,4757.7593985,2026.97744361
acisf06382,fullrun,72320.4921875,72320.4894499,3,X013402.13+303002.3,chandra,ccd6,857.899902344,327.5,23.5088752797,30.500631513,64.6272506714,14.0007543564,0.000893622927833,0.000193593179574,4.40187430997,0.999988637207,3.31131631883,,,3.11298078571,,,132.345397949,,,15.4165082866,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06382_pi14-548_pass1_cl_src3.html,0.9997,131.372756958,,,,,,,,,,,,,,,,3091.88811189,2452.99300699
acisf06382,fullrun,72320.4921875,72320.4894499,7,X013339.24+304049.9,chandra,ccd3,275.117701423,237.332892276,23.4135164224,30.6805218023,57.6595,8.29411236963,0.000797277388119,0.000114685494096,11.2925129489,1.0,2.3748,1.8303147897,3.09190978481,1.34364,0.884986825002,1.79896820196,119.835852693,96.2992468578,137.55753238,6.71015467325,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06382_pi14-548_pass1_cl_src7.html,0.9997,11.1328,,,,57.6595,11.1328,,,,,,,,,,,4313.91304348,3225.72463768
acisf06382,fullrun,72317.2890625,72317.2894794,2,X013304.80+304124.4,chandra,ccd1,155.267178862,160.086331301,23.2699956964,30.6901180592,52.4885,7.47065191265,0.000725808989305,0.000103303891599,21.2706904349,1.0,0.426459911102,0.351213946277,0.519181773895,0.426459911102,,,0.0,,,1.42647649139,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06382_pi14-548_pass1_cl_src2.html,0.9997,3.32214,,,,52.4885,3.32214,,,,,,,,,,,4258.05555556,4133.5
acisf06382,fullrun,72314.0859375,72314.0895283,31,X013341.93+303847.9,chandra,ccd2,64.3351341463,1009.4235935,23.4247151351,30.6466293406,51.2872,9.41255013267,0.000709229548111,0.000130162275912,6.07099771131,0.999999981478,1.82387,1.22762,2.88387,1.82387,,,0.0,,,7.38518890924,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06382_pi14-548_pass1_cl_src31.html,0.9997,37.3089,,,,51.2872,37.3089,,,,,,,,,,,4069.69879518,3124.21686747
acisf06382,fullrun,72320.4921875,72320.4894499,3,X013328.75+304322.9,chandra,ccd3,550.550213415,548.006347561,23.3697852005,30.7230164667,49.4859,7.51584193554,0.000684258036967,0.000103924052083,9.69172758245,1.0,0.810602,0.665000328125,0.9609005,0.810602,,,0.0,,,5.4575204134,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06382_pi14-548_pass1_cl_src3.html,0.9997,7.00198,,,,49.4859,7.00198,,,,,,,,,,,4586.2,3544.01818182
acisf06382,fullrun,72314.0859375,72314.0895283,10,X013334.14+303714.8,chandra,ccd2,268.642184959,820.000737805,23.3922312799,30.6207724859,17.8811,7.43686762017,0.000247269759564,0.000102841126572,2.1166317751,0.981374531937,0.650712,0.387617410156,0.9776645,0.650712,,,0.0,,,6.30287817967,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06382_pi14-548_pass1_cl_src10.html,0.9997,37.4259,,,,17.8811,37.4259,,,,,,,,,,,3857.2,3300.76666667
acisf06382,fullrun,72320.4921875,72320.4894499,10,X013341.61+304136.3,chandra,ccd3,213.24576626,331.674087398,23.4233670181,30.6934049492,35.1014,8.23587275278,0.000485358847302,0.000113880178734,6.87454823622,0.999999998377,2.32083,1.68720494799,3.22185001049,0.702656,0.59402,1.16941303049,285.413115174,275.580656431,300.761343455,7.31835078697,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06382_pi14-548_pass1_cl_src10.html,0.9997,32.7282,,,,35.1014,32.7282,,,,,,,,,,,4420.33333333,3175.93333333
acisf06382,fullrun,72320.4921875,72320.4894499,43,X013332.25+303956.3,chandra,ccd3,458.487050813,128.190178862,23.3843618347,30.6656312686,53.7514,7.44189088875,0.000743238995302,0.000102901571072,10.5271183504,1.0,1.28044,0.84871746521,1.564373125,1.28044,,,0.0,,,5.17819741959,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06382_pi14-548_pass1_cl_src43.html,0.9997,1.63034,,,,53.7514,1.63034,,,,,,,,,,,4181.14545455,3394.54545455
acisf06382,fullrun,72314.0859375,72314.0895283,8,X013323.94+303517.9,chandra,ccd2,535.867743902,582.210034553,23.3497707539,30.5883026762,75.4216,9.04003650435,0.00104297339343,0.000125010839729,8.92784868316,1.0,1.11791,0.93416,1.32791,1.11791,,,0.0,,,5.94150069776,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06382_pi14-548_pass1_cl_src8.html,0.9997,6.30066,,,,75.4216,6.30066,,,,,,,,,,,3585.71428571,3539.83333333
acisf06382,fullrun,72314.0859375,72314.0895283,28,X013336.43+303743.3,chandra,ccd2,208.509542683,877.968579268,23.401790656,30.6286864925,36.1571,6.12742278613,0.000500000918726,8.47334831192e-05,4.28000887838,0.999967588302,1.46604603134,0.84042270981,1.79971180283,1.46604603134,,,0.0,,,6.56449452835,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06382_pi14-548_pass1_cl_src28.html,0.9997,1.38821,,,,36.1571,1.38821,,,,,,,,,,,3925.91489362,3246.87234043
acisf06382,fullrun,72314.0859375,72314.0895283,30,X013337.87+303837.9,chandra,ccd2,170.929932927,989.016457317,23.4077786107,30.6438574931,33.0736,7.20603219532,0.000457360749906,9.96491548758e-05,3.91500705643,0.999885216317,1.49495,1.035575,2.09495,1.49495,,,0.0,,,6.5675726119,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06382_pi14-548_pass1_cl_src30.html,0.9997,18.8533,,,,33.0736,18.8533,,,,,,,,,,,4038.25,3228.3125
acisf06382,fullrun,72320.4921875,72320.4894499,34,X013340.10+304324.1,chandra,ccd3,252.5,550.379882812,23.4170900831,30.7233695812,36.3768424988,6.63331794739,0.000502994982526,9.1721136414e-05,7.12434143479,0.999999999335,0.948360814569,,,0.559649213038,,,49.9867210388,,,7.5799232317,A,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06382_pi14-548_pass1_cl_src34.html,0.9997,7.62315702438,,,,,,,,,,,,,,,,4633.77142857,3249.02857143
acisf06382,fullrun,72320.4921875,72320.4894499,41,X013328.90+304743.1,chandra,ccd3,546.453369141,1076.36035156,23.3704215587,30.7952925507,35.6652908325,7.34866189957,0.000493156083394,0.000101612436993,6.98498527657,0.999999998377,2.61952412078,,,1.87484657627,,,67.2664413452,,,8.75359254706,F,F,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06382_pi14-548_pass1_cl_src41.html,0.9997,18.3347110748,,,,,,,,,,,,,,,,5110.19148936,3612.93617021
acisf06382,fullrun,72320.4921875,72320.4894499,39,X013327.80+304647.7,chandra,ccd3,575.090820312,963.818359375,23.365852364,30.7799147892,35.442401886,6.63332796097,0.000490074162371,9.17212746572e-05,6.94133286344,0.999999998377,1.8809458081,,,1.41049791933,,,10.5082921982,,,7.84401278445,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06382_pi14-548_pass1_cl_src39.html,0.9997,8.55759620667,,,,,,,,,,,,,,,,4995.15555556,3623.51111111
acisf06382,fullrun,72320.4921875,72320.4894499,29,X013315.14+304452.5,chandra,ccd3,907.192954065,730.11949187,23.3130936772,30.7479301119,32.0422,6.70252191343,0.000443059067371,9.26781902615e-05,6.27540922854,0.999999978495,0.879706,0.590956,1.159706,0.879706,,,0.0,,,4.9275155046,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06382_pi14-548_pass1_cl_src29.html,0.9997,12.8816,,,,32.0422,12.8816,,,,,,,,,,,4718.33333333,3924.46153846
acisf06382,fullrun,72314.0859375,72314.0895283,33,X013328.24+303134.6,chandra,ccd2,422.326171875,127.934814453,23.3676634965,30.5262768082,31.8098125458,7.28029489517,0.000439884024672,0.000100676021248,3.76540928658,0.999828113588,2.17207093192,,,0.948668321613,,,40.6454200745,,,9.62556760711,A,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06382_pi14-548_pass1_cl_src33.html,0.9997,21.1901874542,,,,,,,,,,,,,,,,3150.51851852,3357.18518519
acisf06382,fullrun,72314.0859375,72314.0895283,18,X013321.72+303858.5,chandra,ccd2,594.450030488,1030.53931707,23.3405060238,30.649578596,25.0523,5.99560672493,0.000346437392425,8.29106453216e-05,2.96550515456,0.997749321562,0.489024,0.39253628714,0.623267774414,0.489024,,,0.0,,,3.1496167212,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06382_pi14-548_pass1_cl_src18.html,0.9997,10.895,,,,25.0523,10.895,,,,,,,,,,,4023.03846154,3652.46153846
acisf06382,fullrun,72314.0859375,72314.0895283,27,X013335.50+303729.3,chandra,ccd2,232.985833333,849.503686992,23.3978986503,30.624799739,46.0575,7.08505116425,0.000636909339078,9.79761223331e-05,5.45194467798,0.999999725879,1.49628082797,1.04606781771,1.93956748422,1.49628082797,,,0.0,,,6.45995835392,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06382_pi14-548_pass1_cl_src27.html,0.9997,4.14045,,,,46.0575,4.14045,,,,,,,,,,,3893.72727273,3268.63636364
acisf06382,fullrun,72320.4921875,72320.4894499,38,X013330.37+304642.8,chandra,ccd3,507.983886719,953.983886719,23.3765260162,30.7785636463,24.4657287598,5.56783056259,0.00033829594031,7.69882826717e-05,4.79157049272,0.999989866717,2.47577012023,,,0.827726205903,,,64.8571548462,,,8.08755768329,A,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06382_pi14-548_pass1_cl_src38.html,0.9997,6.53427124023,,,,,,,,,,,,,,,,4992.85294118,3556.11764706
acisf06382,fullrun,72320.4921875,72320.4894499,20,X013318.34+304200.9,chandra,ccd3,823.309851626,381.184197154,23.3264119728,30.7002387054,23.2776,5.04566943031,0.000321867205787,6.97681685767e-05,4.55887753831,0.999979811612,0.551506822174,0.473569041778,0.712410626861,0.551506822174,,,0.0,,,2.84940174629,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06382_pi14-548_pass1_cl_src20.html,0.9997,2.18118,,,,23.2776,2.18118,,,,,,,,,,,4381.29166667,3794.04166667
acisf06382,fullrun,72314.0859375,72314.0894988,3,X013256.05+303559.8,chandra,ccd0,236.934220732,539.410308943,23.2335429671,30.5999533392,20.5263,5.10985029135,0.000283849083076,7.06618494251e-05,4.85521872012,0.999989648414,0.728727762192,0.536965066879,1.04341526219,0.728727762192,,,0.0,,,4.93173602901,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06382_pi14-548_pass1_cl_src3.html,0.9997,5.58427,,,,20.5263,5.58427,,,,,,,,,,,3577.16666667,4272.04166667
acisf06382,fullrun,72314.0859375,72314.0894988,4,X013249.44+303829.7,chandra,ccd0,410.294591463,844.140481707,23.2059835827,30.6415861684,25.0571,6.31390528912,0.000346503727883,8.73122476336e-05,5.92691819724,0.999999666156,1.02263,0.711727728481,1.56059,0.432105,0.261737457415,0.735305438866,10.657116673,,,4.37042730012,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06382_pi14-548_pass1_cl_src4.html,0.9997,14.8083,,,,25.0571,14.8083,,,,,,,,,,,3853.80645161,4485.90322581
acisf06382,fullrun,72314.0859375,72314.0894988,5,X013303.58+303904.1,chandra,ccd0,39.3343434959,913.816425813,23.264907179,30.6511305187,124.714,11.3412618346,0.00172461546193,0.000156833358866,29.4994103887,1.0,0.491718,0.422093479687,0.550349175,0.491718,,,0.0,,,1.48944520486,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06382_pi14-548_pass1_cl_src5.html,0.9997,3.91022,,,,124.714,3.91022,,,,,,,,,,,3973.17322835,4129.51968504
acisf06382,fullrun,72314.0859375,72314.0894988,6,X013236.95+303230.8,chandra,ccd0,738.124023438,114.417480469,23.1539642626,30.5418845279,69.560546875,10.4406204224,0.000961922516581,0.000144378791447,16.4536068054,1.0,3.84394010258,,,3.17256688838,,,35.7759590149,,,10.1958945043,F,F,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf06382_pi14-548_pass1_cl_src6.html,0.9997,39.439453125,,,,,,,,,,,,,,,,3087.02542373,4711.63559322
acisf06382,fullrun,72317.2890625,72317.2894794,6,X013248.96+304253.8,chandra,ccd1,570.023925781,341.356933594,23.2039801513,30.7149361825,19.1556282043,4.58260011673,0.000264883128693,6.33679737803e-05,7.7627182644,0.999999998188,0.804978602528,,,0.492000009399,,,14.2048187256,,,4.94615373817,A,F,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06382_pi14-548_pass1_cl_src6.html,0.9997,1.84437119961,,,,,,,,,,,,,,,,4381.76,4568.32