fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02261,fullrun,1285.90820312,1285.90822814,4,X111431.84+405613.7,chandra,ccd3,86.1041306911,785.72472561,168.632685201,40.9371381196,27.7934,5.27194461276,0.0216138203884,0.00409978138543,94.1989837464,1.0,0.309498745642,0.254327720251,0.352559058142,0.309498745642,,,0.0,,,0.449968544545,F,F,1.36e+20,1.8,0.3,8.0,2.20509e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02261_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,27.7934,0.0,,,,,,,,,,,4150.86206897,3975.55172414
acisf02261,fullrun,1285.90820312,1285.90822814,1,X111420.35+410116.2,chandra,ccd2,911.392426829,596.694205285,168.584799426,41.0211701482,22.2574,4.71777489925,0.0173087449049,0.00366883653301,78.9291229959,1.0,1.45316494937,1.20316494937,1.70316494937,1.45316494937,,,0.0,,,5.82188969685,F,F,1.35e+20,1.8,0.3,8.0,2.02221e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02261_pi14-548_pass1_cl_src1.html,0.9997,1.03688e-25,,,,22.2574,1.03688e-25,,,,,,,,,,,3824.66666667,3382.85714286
acisf02261,fullrun,1285.90820312,1285.90822814,2,X111439.08+405411.9,chandra,ccd1,746.486461382,1146.22860569,168.662817757,40.9033121409,11.9288,3.45380949098,0.00927653620191,0.00268588531768,43.047729047,1.0,0.431427,0.338392504492,0.5290369625,0.431427,,,0.0,,,2.0854399715,F,F,1.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02261_pi14-548_pass1_cl_src2.html,0.9997,6.96264e-26,,,,11.9288,6.96264e-26,,,,,,,,,,,4242.84615385,4260.07692308
acisf02261,fullrun,1285.90820312,1285.90822814,1,X111501.32+405446.1,chandra,ccd0,819.5,419.5,168.755501841,40.9127937349,6.94887065887,2.64575242996,0.00540386186913,0.00205749715678,25.1663768633,1.0,0.492000009399,,,0.492000009399,,,90.0,,,5.31107179934,F,F,1.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf02261_pi14-548_pass1_cl_src1.html,0.9997,0.0511294640601,,,,,,,,,,,,,,,,3875.28571429,4625.42857143
acisf02261,fullrun,1285.90820312,1285.90822814,3,X111349.70+405357.4,chandra,ccd3,1056.89990234,509.300048828,168.457071631,40.8992811973,4.81797361374,2.23607301712,0.00374674797058,0.00173890555743,16.329352225,0.999999961247,2.5227995191,,,0.492000009399,,,130.97088623,,,8.63593353753,A,F,1.34e+20,1.8,0.3,8.0,4.65865e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02261_pi14-548_pass1_cl_src3.html,0.9997,0.182026177645,,,,,,,,,,,,,,,,4962.2,3371.4
acisf02261,fullrun,1285.90820312,1285.90822814,1,X111438.73+404755.1,chandra,ccd1,753.899902344,379.899902344,168.661356067,40.7986493994,4.75618457794,2.23607492447,0.00369869661517,0.00173890718725,17.163750336,0.99999997913,1.61220400648,,,0.679483411895,,,38.3713798523,,,8.18337105795,A,F,1.37e+20,1.8,0.3,8.0,4.35407e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02261_pi14-548_pass1_cl_src1.html,0.9997,0.24381557107,,,,,,,,,,,,,,,,4858.0,4727.4
acisf02261,fullrun,1285.90820312,1285.90822814,1,X111423.96+405514.9,chandra,ccd3,267.25,665.75,168.599833574,40.9208026215,3.97037696838,2.00000071526,0.00308760534972,0.00155532162171,13.4566291102,0.999999961247,0.492000009399,,,0.492000009399,,,45.0,,,2.06784958069,F,F,1.35e+20,1.8,0.3,8.0,3.17461e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02261_pi14-548_pass1_cl_src1.html,0.9997,0.0296230930835,,,,,,,,,,,,,,,,4352.25,3903.5
acisf02261,fullrun,1285.90820312,1285.90822814,2,X111408.18+405637.6,chandra,ccd3,630.5,834.166503906,168.53409584,40.9437769894,2.98995542526,1.73205113411,0.00232517020777,0.00134694774169,10.1337282415,0.999997767709,0.492000009399,,,0.492000009399,,,90.0,,,4.9168802913,F,F,1.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02261_pi14-548_pass1_cl_src2.html,0.9997,0.0100445579737,,,,,,,,,,,,,,,,4454.0,3513.0
acisf02261,fullrun,1285.90820312,1285.90822814,2,X111500.23+410102.9,chandra,ccd0,845.5,1185.5,168.750972591,41.0174846699,0.971036434174,1.00000238419,0.000755136657972,0.000777662324253,3.5167540238,0.99723725667,0.492000009399,,,0.492000009399,,,90.0,,,7.02762737679,F,F,1.36e+20,1.8,0.3,8.0,1.08093e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02261_pi14-548_pass1_cl_src2.html,0.9997,0.0289635453373,,,,,,,,,,,,,,,,3299.0,4140.0
acisf02261,fullrun,1285.90820312,1285.90822814,3,X111504.70+405240.2,chandra,ccd0,741.166748047,163.833251953,168.76960056,40.8778379635,2.96726751328,1.73205173016,0.00230752676725,0.00134694820736,10.746404151,0.999998675408,0.492000009399,,,0.492000009399,,,45.0,,,6.70945777372,F,F,1.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf02261_pi14-548_pass1_cl_src3.html,0.9997,0.0327324569225,,,,,,,,,,,,,,,,4042.0,4857.0
