fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02184,fullrun,1567.10192871,1567.10191923,4,X162116.91-004250.9,chandra,ccd7,573.38870935,339.605126016,245.320477867,-0.714138681965,27.7976,5.37502465111,0.0177386873574,0.00343000409475,43.3002335509,1.0,0.441016598155,0.364141598155,0.561016598155,0.441016598155,,,0.0,,,0.587161336785,F,F,6.59e+20,1.8,0.3,8.0,1.14055e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02184_pi14-548_pass1_cl_src4.html,0.9997,1.09329,,,,27.7976,1.09329,,,,,,,,,,,4204.71428571,2206.75
acisf02184,fullrun,1567.10192871,1567.10191923,2,X162128.78-003850.2,chandra,ccd7,211.708247967,828.783634146,245.369910586,-0.647284061366,42.078,6.48675573765,0.0268515669846,0.00413944475028,65.5447674388,1.0,2.17274,1.73700870761,2.75598892155,1.2613,0.907137863915,1.65896979824,119.93260295,103.687585555,140.64854045,5.54144018882,F,F,6.54e+20,1.8,0.3,8.0,1.89708e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02184_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,42.078,0.0,,,,,,,,,,,4732.42222222,1902.48888889
acisf02184,fullrun,1567.10192871,1567.10191923,2,X162048.20-004038.1,chandra,ccd3,117.346191406,264.038574219,245.200823837,-0.677246400167,12.6809635162,3.60555720329,0.00809198338538,0.00230078026652,41.3290177727,1.0,1.36587379681,,,0.823860813621,,,145.460113525,,,7.52646474246,A,F,6.59e+20,1.8,0.3,8.0,9.88681e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02184_pi14-548_pass1_cl_src2.html,0.9997,0.319036513567,,,,,,,,,,,,,,,,4371.92307692,3106.69230769
acisf02184,fullrun,1567.10192871,1567.10191923,1,X162104.41-003904.6,chandra,ccd7,954.25,799.083496094,245.268355139,-0.651274794126,11.834072113,3.46410441399,0.00755156483501,0.00221051624976,18.43389668,1.0,0.678645172209,,,0.492000009399,,,16.7977600098,,,5.23730833312,F,F,6.55e+20,1.8,0.3,8.0,5.62164e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02184_pi14-548_pass1_cl_src1.html,0.9997,0.165928184986,,,,,,,,,,,,,,,,4617.5,2634.91666667
acisf02184,fullrun,1567.10192871,1567.10191923,1,X162040.90-003935.7,chandra,ccd3,339.833496094,390.833496094,245.170415865,-0.659917013464,5.69768333435,2.44949793816,0.00363580905832,0.00156307511497,18.5695397268,0.999999999108,1.32503231005,,,0.727164599005,,,1.41356229782,,,9.61006395814,A,F,6.58e+20,1.8,0.3,8.0,4.55448e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02184_pi14-548_pass1_cl_src1.html,0.9997,0.302316725254,,,,,,,,,,,,,,,,4472.33333333,3351.16666667
acisf02184,fullrun,1567.10192871,1567.10191923,3,X162131.89-003845.3,chandra,ccd7,116.5,838.299804688,245.382854827,-0.64591501212,4.87868595123,2.23607110977,0.003113189945,0.00142688304186,7.59951366701,0.999995213336,0.675569339306,,,0.492000009399,,,68.6012954712,,,6.08565605864,F,F,6.54e+20,1.8,0.3,8.0,2.29657e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02184_pi14-548_pass1_cl_src3.html,0.9997,0.121314011514,,,,,,,,,,,,,,,,4744.8,1811.6
acisf02184,fullrun,1567.10192871,1567.10191923,4,X162116.72-005036.5,chandra,ccd6,459.833251953,403.833251953,245.319665436,-0.843462319819,2.99565505981,1.73205089569,0.00191158906091,0.00110525730997,9.58180452281,0.999996482446,0.492000009399,,,0.492000009399,,,45.0,,,7.20218762773,F,F,6.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02184_pi14-548_pass1_cl_src4.html,0.9997,0.00434501096606,,,,,,,,,,,,,,,,3271.0,2102.0
acisf02184,fullrun,1567.10192871,1567.10191923,1,X162045.51-004757.4,chandra,ccd2,76.1665039062,353.166748047,245.189637534,-0.799271571864,2.95837140083,1.73205149174,0.00188779772725,0.00110525777563,9.46888951003,0.999996500877,0.492000009399,,,0.492000009399,,,106.845031738,,,8.91644476788,F,F,6.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02184_pi14-548_pass1_cl_src1.html,0.9997,0.041628587991,,,,,,,,,,,,,,,,3472.33333333,3080.33333333
acisf02184,fullrun,1567.10192871,1567.10191923,1,X162102.99-004810.7,chandra,ccd6,878.5,700.0,245.262442091,-0.802985962544,1.99164068699,1.4142138958,0.00127090688329,0.000902439001948,6.37039691198,0.99985533723,0.492000009399,,,0.492000009399,,,26.5650520325,,,5.80250836246,F,F,6.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02184_pi14-548_pass1_cl_src1.html,0.9997,0.0083593307063,,,,,,,,,,,,,,,,3496.0,2553.0
acisf02184,fullrun,1567.10192871,1567.10191923,3,X162129.46-005059.8,chandra,ccd6,71.5,356.5,245.372743355,-0.849930784727,0.999999940395,1.0,0.000638120574877,0.000638120574877,3.19856717825,0.995523237721,0.492000009399,,,0.492000009399,,,90.0,,,8.28228634139,F,F,6.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02184_pi14-548_pass1_cl_src3.html,0.9997,3.13496641979e-08,,,,,,,,,,,,,,,,3247.0,1705.0
acisf02184,fullrun,1567.10192871,1567.10191923,2,X162127.39-004746.9,chandra,ccd6,134.5,748.5,245.364131885,-0.7963577485,0.989159584045,1.00000047684,0.000631203118246,0.000638120865915,3.16389356816,0.995523237721,0.492000009399,,,0.492000009399,,,90.0,,,5.19419687833,F,F,6.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02184_pi14-548_pass1_cl_src2.html,0.9997,0.0108404029161,,,,,,,,,,,,,,,,3632.0,1805.0
