fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12088,fullrun,58358.7070312,58358.7084729,1,X215706.00-694123.7,chandra,ccd3,1293.31604268,827.419520325,329.2750159,-69.6899182531,10705.8,111.713830836,0.183448166342,0.00191426118757,955.423865536,1.0,0.620812,0.611958797188,0.629665202813,0.620812,,,0.0,,,0.65366609223,T,F,2.64e+20,1.8,0.3,8.0,3.49666e-12,1.0,powerlaw,2.10346e+13,0.0,3.92669851978e+19,0.53739,0.498245831192,0.57629430286,959.269,474,,dsxf,fullrun_ccd3_acisf12088_pi14-548_pass1_cl_src1.html,0.9997,1774.18,,,,10705.8,1774.18,,,,,,,,,,,4182.18391803,3986.35046891
acisf12088,fullrun,58358.7070312,58358.7084729,29,X215748.28-694153.8,chandra,ccd3,846.189006707,765.391361789,329.451148337,-69.6982771332,614.153,24.967195277,0.0105237731855,0.000427823523085,54.8092093343,1.0,0.837749330832,0.793571578976,0.883352171457,0.837749330832,,,0.0,,,4.31330439165,F,F,2.63e+20,1.8,0.3,8.0,1.38786e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12088_pi14-548_pass1_cl_src29.html,0.9997,9.20784,,,,614.153,9.20784,,,,,,,,,,,4534.31300161,3700.90850722
acisf12088,fullrun,58361.9101562,58361.9083058,13,X215722.41-694743.3,chandra,ccd2,226.97670122,593.706579268,329.343362432,-69.7953606983,405.57,22.5354165704,0.00694923504469,0.000386132866281,88.5273453205,1.0,1.59099,1.44154904297,1.7316403125,1.59099,,,0.0,,,6.49353188239,F,F,2.6e+20,1.8,0.3,8.0,9.0735e-14,1.0,powerlaw,1.54873e+21,0.0,3.87705608959e+21,1.81061,1.4590510715,2.21214823052,31.9737,40,,dsxf,fullrun_ccd2_acisf12088_pi14-548_pass1_cl_src13.html,0.9997,102.275,,,,405.57,102.275,,,,,,,,,,,3928.60040984,3234.98360656
acisf12088,fullrun,58358.7070312,58358.7084729,4,X215707.37-694117.2,chandra,ccd3,1278.80916626,840.591536585,329.280724741,-69.6881169997,136.375,19.9197640548,0.0023368486091,0.000341334356921,12.1705925445,1.0,0.57481861193,0.45927173693,0.71981861193,0.57481861193,,,0.0,,,0.800406485077,F,F,2.64e+20,1.8,0.3,8.0,2.69744e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12088_pi14-548_pass1_cl_src4.html,0.9997,260.422,,,,136.375,260.422,,,,,,,,,,,4201.0,3989.31858407
acisf12088,fullrun,58361.9101562,58361.9083058,1,X215811.61-695242.0,chandra,ccd7,1151.39672852,716.44921875,329.5483768,-69.8783247148,166.031280518,24.3118629456,0.00284485681914,0.000416570721427,44.9180127806,1.0,10.8202137001,,,5.96445424984,,,151.398773193,,,12.7975618711,A,F,2.57e+20,1.8,0.3,8.0,2.81628e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12088_pi14-548_pass1_cl_src1.html,0.9997,424.968719482,,,,,,,,,,,,,,,,4057.91728526,2447.97136797
acisf12088,fullrun,58361.9101562,58361.9083058,1,X215629.56-693905.7,chandra,ccd0,237.54823374,741.575376016,329.123161508,-69.6515907664,164.625,12.9634613433,0.00282075985145,0.00022212186055,41.8063861434,1.0,0.793209,0.712075171875,0.8581160625,0.793209,,,0.0,,,3.53314234348,F,F,2.67e+20,1.8,0.3,8.0,3.49224e-14,1.0,powerlaw,1.54368e+16,0.0,4.2418334538e+21,1.7845,1.4548440503,2.49708139754,8.06191,11,,dsxf,fullrun_ccd0_acisf12088_pi14-548_pass1_cl_src1.html,0.9997,3.42633,,,,164.625,3.42633,,,,,,,,,,,3997.30120482,4426.64457831
acisf12088,fullrun,58361.9101562,58361.9083058,1,X215703.69-693115.5,chandra,ccd1,760.37496748,1182.56936585,329.26537923,-69.5209796669,159.715,15.118743334,0.00273662327156,0.000259050839587,25.7576620983,1.0,3.50838,3.07963,3.99838,3.50838,,,0.0,,,10.3112102886,F,F,2.73e+20,1.8,0.3,8.0,3.35127e-14,1.0,powerlaw,2.15951e+21,0.0,7.40926611173e+21,2.19902,1.58475898608,3.07668125091,13.4172,16,,dsxf,fullrun_ccd1_acisf12088_pi14-548_pass1_cl_src1.html,0.9997,68.8614,,,,159.715,68.8614,,,,,,,,,,,4804.76886792,5056.54245283
acisf12088,fullrun,58361.9101562,58361.9083058,3,X215714.21-693405.6,chandra,ccd1,648.566112783,836.75176162,329.309196964,-69.5682304617,94.2969,12.0007833078,0.00161572739518,0.000205627060423,15.2075114242,1.0,1.66322004558,,,1.01987730436,,,107.98040106,,,7.59248548903,A,F,2.71e+20,1.8,0.3,8.0,2.22425e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12088_pi14-548_pass1_cl_src3.html,0.9997,49.7219,,,,94.2969,49.7219,,,,,,,,,,,4718.62043796,4704.79562044
acisf12088,fullrun,58361.9101562,58361.9083058,2,X215717.44-693002.4,chandra,ccd1,613.51641327,1331.13205864,329.322671964,-69.5006601565,72.5634,14.8938376519,0.00124333584826,0.000255198106356,11.7024921761,1.0,1.5,,,1.48341177051,,,87.036753116,,,11.6360239473,F,F,2.74e+20,1.8,0.3,8.0,2.06605e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12088_pi14-548_pass1_cl_src2.html,0.9997,149.263,,,,72.5634,149.263,,,,,,,,,,,5006.66949153,5108.16949153
acisf12088,fullrun,58361.9101562,58361.9083058,31,X215721.63-693830.1,chandra,ccd1,570.363323171,299.024453252,329.340141067,-69.641705652,132.476,12.1299587798,0.00226989776177,0.000207839656124,21.3647562479,1.0,0.543606,0.4920435,0.603606,0.543606,,,0.0,,,3.64779872086,F,F,2.67e+20,1.8,0.3,8.0,2.7343e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12088_pi14-548_pass1_cl_src31.html,0.9997,14.6599,,,,132.476,14.6599,,,,,,,,,,,4508.48175182,4202.65693431
acisf12088,fullrun,58361.9101562,58361.9083058,1,X215654.97-694733.7,chandra,ccd2,515.905670732,613.464833333,329.22903362,-69.7926871738,92.4478,11.958202206,0.00158404368731,0.000204897409306,20.1793976742,1.0,1.40993155972,1.12489232419,1.83916711441,1.40993155972,,,0.0,,,6.01398994616,F,F,2.6e+20,1.8,0.3,8.0,2.32287e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12088_pi14-548_pass1_cl_src1.html,0.9997,50.5508,,,,92.4478,50.5508,,,,,,,,,,,3691.13380282,3402.11267606
acisf12088,fullrun,58358.7070312,58358.7084729,11,X215812.84-694541.1,chandra,ccd3,588.694106707,302.315880285,329.553493897,-69.7614151025,71.9289,9.57293058577,0.00123253246067,0.000164036259288,6.41919218384,0.999999998514,1.40689574278,1.11298949278,1.73689574278,1.40689574278,,,0.0,,,7.64331997949,F,F,2.61e+20,1.8,0.3,8.0,1.76086e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12088_pi14-548_pass1_cl_src11.html,0.9997,19.7121,,,,71.9289,19.7121,,,,,,,,,,,4514.17,3168.68
acisf12088,fullrun,58361.9101562,58361.9083058,10,X215736.22-693607.4,chandra,ccd1,414.889552846,588.739477642,329.400927075,-69.602067711,79.8373,9.63927383157,0.00136797004973,0.000165163875817,12.8755733415,1.0,1.16799,0.801317178955,1.49392139648,1.16799,,,0.0,,,6.3374488493,F,F,2.69e+20,1.8,0.3,8.0,1.81132e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12088_pi14-548_pass1_cl_src10.html,0.9997,13.0783,,,,79.8373,13.0783,,,,,,,,,,,4790.15625,4370.1875
acisf12088,fullrun,58358.7070312,58358.7084729,7,X215742.76-693955.3,chandra,ccd3,903.802754268,1006.45763211,329.428169859,-69.6653567085,82.7035,9.09671996931,0.00141715898244,0.00015587609249,7.38075600734,0.999999999993,0.952249,0.800856232894,0.970387482894,0.596465,0.520712182252,0.732888307252,75.4159328299,61.0159328299,77.5159328299,4.15975075884,F,F,2.65e+20,1.8,0.3,8.0,1.71892e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12088_pi14-548_pass1_cl_src7.html,0.9997,0.0468142,,,,82.7035,0.0468142,,,,,,,,,,,4608.0,3938.0
acisf12088,fullrun,58361.9101562,58361.9083058,6,X215716.77-693742.2,chandra,ccd1,621.852908537,396.489731707,329.319866655,-69.6283952298,72.8227,9.03485528384,0.00124777764349,0.00015480736687,11.7443101756,1.0,0.652180606488,0.552293662366,0.744829366254,0.652180606488,,,0.0,,,4.16445844932,F,F,2.67e+20,1.8,0.3,8.0,1.53098e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12088_pi14-548_pass1_cl_src6.html,0.9997,8.80591,,,,72.8227,8.80591,,,,,,,,,,,4513.48101266,4312.67088608
acisf12088,fullrun,58361.9101562,58361.9083058,14,X215633.36-693417.0,chandra,ccd1,1083.25037602,813.571254065,329.139006212,-69.5713783241,71.2236,9.71516855232,0.00122037833719,0.000166464223142,11.4864190729,1.0,2.20671,1.616085,2.99421,2.20671,,,0.0,,,7.60803926657,F,F,2.71e+20,1.8,0.3,8.0,1.62167e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12088_pi14-548_pass1_cl_src14.html,0.9997,23.1609,,,,71.2236,23.1609,,,,,,,,,,,4335.59803922,4909.2254902
acisf12088,fullrun,58361.9101562,58361.9083058,3,X215630.35-694416.7,chandra,ccd2,775.902258537,1013.4758435,329.126471352,-69.7379800899,59.4356,8.01466343648,0.00101839744471,0.000137327002065,12.9735332631,1.0,0.86883,0.715934278564,1.01273185547,0.86883,,,0.0,,,3.66371749747,F,F,2.63e+20,1.8,0.3,8.0,1.30683e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12088_pi14-548_pass1_cl_src3.html,0.9997,4.79923,,,,59.4356,4.79923,,,,,,,,,,,3676.0,3879.9047619
acisf12088,fullrun,58361.9101562,58361.9083058,2,X215557.15-694206.1,chandra,ccd0,579.538227642,373.840929268,328.988144086,-69.7017028452,49.0983,8.16816380835,0.000841274094866,0.000139957281914,12.468473736,1.0,1.13366,0.758543203812,1.50300576855,1.13366,,,0.0,,,5.36469859746,F,F,2.65e+20,1.8,0.3,8.0,1.06927e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12088_pi14-548_pass1_cl_src2.html,0.9997,17.6206,,,,49.0983,17.6206,,,,,,,,,,,3512.93939394,4286.87878788
acisf12088,fullrun,58361.9101562,58361.9083058,25,X215650.04-693300.5,chandra,ccd1,905.899238616,969.133504849,329.208484098,-69.5501464501,35.802,9.97849688079,0.000613448419836,0.000170976290259,5.77388359543,0.999999881407,1.5,,,0.901186536365,,,324.531040796,,,8.5914174955,A,F,2.72e+20,1.8,0.3,8.0,8.41489e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12088_pi14-548_pass1_cl_src25.html,0.9997,63.7684,,,,35.802,63.7684,,,,,,,,,,,4569.06976744,4953.3255814
acisf12088,fullrun,58361.9101562,58361.9083058,5,X215715.39-693758.7,chandra,ccd1,636.533079268,363.067243902,329.314118124,-69.6329653339,53.0763,7.75667003295,0.000909433519796,0.000132906320334,8.55975582024,1.0,0.673797,0.562577654297,0.803215875,0.673797,,,0.0,,,3.86300046184,F,F,2.67e+20,1.8,0.3,8.0,1.10127e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12088_pi14-548_pass1_cl_src5.html,0.9997,7.08963,,,,53.0763,7.08963,,,,,,,,,,,4482.60714286,4292.67857143
acisf12088,fullrun,58358.7070312,58358.7084729,3,X215704.13-694147.2,chandra,ccd3,1313.13000752,779.768656504,329.267221272,-69.6964316966,41.8058,9.57108666767,0.000716359864914,0.000164004572388,3.73089904891,0.999823781413,0.590201,0.405435375,0.865201,0.590201,,,0.0,,,0.522303935166,F,F,2.64e+20,1.8,0.3,8.0,8.30074e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12088_pi14-548_pass1_cl_src3.html,0.9997,49.7999,,,,41.8058,49.7999,,,,,,,,,,,4140.88135593,3953.81355932
acisf12088,fullrun,58361.9101562,58361.9083058,22,X215726.73-693526.0,chandra,ccd1,515.571311211,673.228948989,329.361385308,-69.5905515723,46.0061,7.37850323575,0.000788289757833,0.000126426681003,7.41952589464,0.999999999934,1.83291975778,,,1.08061689363,,,101.915372975,,,6.59111885682,A,F,2.7e+20,1.8,0.3,8.0,1.03675e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12088_pi14-548_pass1_cl_src22.html,0.9997,8.43621,,,,46.0061,8.43621,,,,,,,,,,,4748.01785714,4491.64285714
acisf12088,fullrun,58358.7070312,58358.7084729,26,X215840.81-694302.4,chandra,ccd3,290.902587891,622.525878906,329.670059537,-69.717341522,44.4444885254,8.77519416809,0.000761574250646,0.00015036649711,3.9663850463,0.999932046807,4.03983669369,,,2.80935010173,,,103.593795776,,,8.97696651408,F,F,2.62e+20,1.8,0.3,8.0,1.1251e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12088_pi14-548_pass1_cl_src26.html,0.9997,32.5555114746,,,,,,,,,,,,,,,,4935.67021277,3292.0106383
acisf12088,fullrun,58358.7070312,58358.7084729,5,X215709.89-694041.3,chandra,ccd3,1252.17282581,913.54375,329.291189788,-69.6781444161,43.9696,7.87764558736,0.000753437355462,0.000134986728526,3.92400429656,0.999906123356,0.834382,0.591895,1.076869,0.834382,,,0.0,,,1.303904948,T,F,2.65e+20,1.8,0.3,8.0,8.67048e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12088_pi14-548_pass1_cl_src5.html,0.9997,18.0877,,,,43.9696,18.0877,,,,,,,,,,,4262.74545455,4039.12727273
acisf12088,fullrun,58361.9101562,58361.9083058,11,X215629.93-694956.7,chandra,ccd2,778.521972656,322.021728516,329.124704203,-69.8324091771,41.0978851318,8.06243896484,0.000704190228134,0.000138145551318,8.97079830611,1.0,2.10259486782,,,1.60927861332,,,156.72895813,,,8.74753666994,F,F,2.59e+20,1.8,0.3,8.0,1.04782e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12088_pi14-548_pass1_cl_src11.html,0.9997,23.9021129608,,,,,,,,,,,,,,,,3316.50909091,3289.8
acisf12088,fullrun,58361.9101562,58361.9083058,7,X215648.83-694703.5,chandra,ccd2,580.627325203,674.810590041,329.203442613,-69.7842991357,50.7435,7.12344719921,0.00086946206885,0.000122056364641,11.0762318398,1.0,1.67237381371,1.50237381371,1.84237381371,1.67237381371,,,0.0,,,5.56880320627,F,F,2.61e+20,1.8,0.3,8.0,1.14235e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12088_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,50.7435,0.0,,,,,,,,,,,3667.98148148,3484.7037037
acisf12088,fullrun,58361.9101562,58361.9083058,6,X215649.85-694820.9,chandra,ccd2,569.743382114,517.457107724,329.207709372,-69.8058049989,24.764,7.54605857385,0.000424318248305,0.00012929778532,5.40545696062,0.999998390064,1.17942,0.63408478125,1.96322859375,1.17942,,,0.0,,,6.83713325776,F,F,2.6e+20,1.8,0.3,8.0,5.85462e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12088_pi14-548_pass1_cl_src6.html,0.9997,32.179,,,,24.764,32.179,,,,,,,,,,,3595.7,3345.875
acisf12088,fullrun,58361.9101562,58361.9083058,30,X215728.16-693112.6,chandra,ccd1,498.90625,1187.671875,329.367315763,-69.5201722881,34.5961112976,8.00023269653,0.000592785771005,0.000137079696287,5.57940672273,0.999999765657,4.07062000803,,,3.26027237826,,,83.3636550903,,,10.6614849435,F,F,2.73e+20,1.8,0.3,8.0,8.86005e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12088_pi14-548_pass1_cl_src30.html,0.9997,29.4038906097,,,,,,,,,,,,,,,,5031.91304348,4929.58695652
acisf12088,fullrun,58358.7070312,58358.7084729,2,X215724.89-694152.3,chandra,ccd3,1093.51170732,769.04153252,329.353727276,-69.6978654878,36.1838,6.46364370924,0.000620024736447,0.000110757272241,3.2291716701,0.998980779647,0.474573,0.373223071289,0.57919228125,0.474573,,,0.0,,,2.2896396673,F,F,2.64e+20,1.8,0.3,8.0,7.60151e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12088_pi14-548_pass1_cl_src2.html,0.9997,5.59489,,,,36.1838,5.59489,,,,,,,,,,,4322.04878049,3831.75609756
acisf12088,fullrun,58361.9101562,58361.9083058,23,X215705.18-693445.1,chandra,ccd1,744.1875,756.1875,329.271580009,-69.5791823211,34.3825950623,6.63333845139,0.000589127361309,0.000113658694318,5.54497239256,0.999999542877,0.492000009399,,,0.492000009399,,,1.78816723824,,,6.83088286868,F,F,2.71e+20,1.8,0.3,8.0,7.7145e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12088_pi14-548_pass1_cl_src23.html,0.9997,9.6174030304,,,,,,,,,,,,,,,,4598.26315789,4685.15789474
acisf12088,fullrun,58361.9101562,58361.9083058,10,X215610.03-694623.6,chandra,ccd2,989.584723577,755.011264228,329.041806943,-69.7732265626,25.0317,5.73972211871,0.000428904103172,9.83469108283e-05,5.46389020357,0.999999292194,1.29148,0.723844176331,1.5754365625,1.29148,,,0.0,,,6.41701843968,F,F,2.62e+20,1.8,0.3,8.0,5.70822e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12088_pi14-548_pass1_cl_src10.html,0.9997,7.91271,,,,25.0317,7.91271,,,,,,,,,,,3360.36111111,3769.33333333
acisf12088,fullrun,58361.9101562,58361.9083058,7,X215745.98-693717.1,chandra,ccd1,311.678786585,446.766481707,329.441576437,-69.6214298477,21.3166,6.11585644043,0.000365248208647,0.000104791834027,3.43778467824,0.999224223955,0.736245,0.490634648437,1.19187,0.736245,,,0.0,,,5.92539833205,F,F,2.67e+20,1.8,0.3,8.0,4.83673e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12088_pi14-548_pass1_cl_src7.html,0.9997,16.0871,,,,21.3166,16.0871,,,,,,,,,,,4807.41935484,4192.77419355
acisf12088,fullrun,58361.9101562,58361.9083058,9,X215622.16-694640.8,chandra,ccd2,861.639062936,720.394408912,329.092348329,-69.778008405,20.717,5.37925273621,0.000354974220457,9.21704902581e-05,4.52208253324,0.999965078881,1.38765726573,,,0.528852496613,,,5.55220081483,,,6.03285110644,A,F,2.61e+20,1.8,0.3,8.0,4.6929e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12088_pi14-548_pass1_cl_src9.html,0.9997,8.21936,,,,20.717,8.21936,,,,,,,,,,,3446.96551724,3673.10344828
acisf12088,fullrun,58358.7070312,58358.7084729,6,X215735.36-694003.5,chandra,ccd3,982.286371951,990.061619919,329.397319854,-69.6676269617,26.3401,5.91978209058,0.000451348872994,0.000101437996627,2.3506846906,0.987963927479,0.532505,0.35453625,0.702505,0.532505,,,0.0,,,3.51481650059,F,F,2.65e+20,1.8,0.3,8.0,5.38139e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12088_pi14-548_pass1_cl_src6.html,0.9997,8.70372,,,,26.3401,8.70372,,,,,,,,,,,4538.13793103,3964.4137931
acisf12088,fullrun,58361.9101562,58361.9083058,12,X215550.65-694634.2,chandra,ccd2,1193.83377846,732.674126016,328.961029194,-69.7761680021,21.9868,7.00307789475,0.000376731801029,0.000119993912167,4.79925299232,0.999983286513,2.10293155869,1.46196764584,3.55549553991,2.10293155869,,,0.0,,,7.74432686009,F,F,2.62e+20,1.8,0.3,8.0,5.38695e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12088_pi14-548_pass1_cl_src12.html,0.9997,27.0563,,,,21.9868,27.0563,,,,,,,,,,,3173.8,3855.91111111
acisf12088,fullrun,58361.9101562,58361.9083058,8,X215622.49-694652.5,chandra,ccd2,858.127584756,696.731786585,329.093713551,-69.7812434677,27.8294,5.85726728091,0.000476841679471,0.000100361098958,6.07456888789,0.999999871198,1.28444,0.927273136719,1.64160686328,1.28444,,,0.0,,,6.17718985712,F,F,2.61e+20,1.8,0.3,8.0,6.47474e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12088_pi14-548_pass1_cl_src8.html,0.9997,6.47818,,,,27.8294,6.47818,,,,,,,,,,,3441.86111111,3646.5
acisf12088,fullrun,58358.7070312,58358.7084729,28,X215811.52-693755.9,chandra,ccd3,597.960014228,1247.95806098,329.547979419,-69.6321855821,34.1735,7.68534319338,0.000585576938604,0.000131691507727,3.04976531122,0.998251414253,2.50265,1.262654864,2.512654864,2.50265,,,0.0,,,7.29390180306,F,F,2.67e+20,1.8,0.3,8.0,7.86753e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12088_pi14-548_pass1_cl_src28.html,0.9997,24.891,,,,34.1735,24.891,,,,,,,,,,,4999.37179487,3984.26923077
acisf12088,fullrun,58361.9101562,58361.9083058,2,X215644.49-694420.7,chandra,ccd2,626.58745122,1005.71431098,329.185392781,-69.7390705314,23.8623,5.61533436226,0.000408867329343,9.62156524755e-05,5.20863493908,0.999996412866,0.54986,0.393408444824,0.82047890625,0.54986,,,0.0,,,3.04894050091,F,F,2.63e+20,1.8,0.3,8.0,4.92759e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12088_pi14-548_pass1_cl_src2.html,0.9997,7.66968,,,,23.8623,7.66968,,,,,,,,,,,3796.85185185,3792.2962963
acisf12088,fullrun,58358.7070312,58358.7084729,12,X215830.76-694316.1,chandra,ccd3,397.357177734,595.428466797,329.628158186,-69.7211410337,25.1662254333,5.65692806244,0.000431233434938,9.69337488641e-05,2.24592392764,0.985076381534,0.613458664216,,,0.492000009399,,,108.94821167,,,8.16217888425,F,F,2.62e+20,1.8,0.3,8.0,6.41779e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12088_pi14-548_pass1_cl_src12.html,0.9997,6.83377456665,,,,,,,,,,,,,,,,4834.23809524,3316.19047619
acisf12088,fullrun,58361.9101562,58361.9083058,4,X215640.52-694331.8,chandra,ccd2,668.683130081,1105.04029878,329.168828402,-69.7254896172,25.0808,5.45892388663,0.000429746041549,9.35357297772e-05,5.47460769415,0.999999292194,0.605553,0.455428722656,0.7468464375,0.605553,,,0.0,,,2.52421004926,F,F,2.63e+20,1.8,0.3,8.0,5.24707e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12088_pi14-548_pass1_cl_src4.html,0.9997,4.71905,,,,25.0808,4.71905,,,,,,,,,,,3818.61538462,3903.30769231
acisf12088,fullrun,58358.7070312,58358.7084729,23,X215817.68-693735.7,chandra,ccd3,531.775878906,1288.12060547,329.573685115,-69.6265820271,22.6347026825,5.38523721695,0.000387854757719,9.22782128328e-05,2.02000178709,0.977455109156,2.3207464528,,,0.662651169561,,,149.133865356,,,7.92519182493,A,F,2.67e+20,1.8,0.3,8.0,5.30289e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf12088_pi14-548_pass1_cl_src23.html,0.9997,6.3652973175,,,,,,,,,,,,,,,,5075.45714286,3985.91428571
acisf12088,fullrun,58358.7070312,58358.7084729,22,X215815.82-693742.2,chandra,ccd3,552.142091463,1275.48505691,329.565913568,-69.6283916271,33.4636,7.37226559478,0.000573413220805,0.000126326951055,2.98641129731,0.998251414253,5.29246,5.17763429463,10.58492,0.661557,,,32.8202,29.0330159197,35.7061306853,7.73235348624,A,F,2.67e+20,1.8,0.3,8.0,7.78425e-15,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_ccd3_acisf12088_pi14-548_pass1_cl_src22.html,0.9997,20.8867,,,,33.4636,20.8867,,,,,,,,,,,5052.77419355,3986.93548387
acisf12088,fullrun,58358.7070312,58358.7084729,13,X215727.05-694017.6,chandra,ccd3,1070.3596061,961.568139795,329.362700211,-69.6715476971,22.127,6.14247507117,0.000379156062309,0.000105254063398,1.97469258465,0.97253193573,1.5,,,0.251764937154,,,36.9904300311,,,2.76536133959,A,F,2.65e+20,1.8,0.3,8.0,4.44513e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12088_pi14-548_pass1_cl_src13.html,0.9997,15.603,,,,22.127,15.603,,,,,,,,,,,4444.78571429,3984.14285714
acisf12088,fullrun,58361.9101562,58361.9083058,27,X215745.09-693550.4,chandra,ccd1,320.018554688,622.611328125,329.437888401,-69.5973334591,19.6112117767,5.19623613358,0.000336027587764,8.90347146196e-05,3.16275219162,0.998758775333,2.11445855175,,,1.15131528765,,,69.0283966064,,,6.99791130349,A,F,2.69e+20,1.8,0.3,8.0,4.39025e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf12088_pi14-548_pass1_cl_src27.html,0.9997,7.3887887001,,,,,,,,,,,,,,,,4888.57142857,4349.5
acisf12088,fullrun,58358.7070312,58358.7084729,19,X215758.20-693839.2,chandra,ccd3,739.592235772,1160.57262195,329.492504593,-69.6442153338,47.93,7.0625342477,0.000821301403034,0.00012101959705,4.2774445511,0.999975061063,2.86203,1.03154000977,3.96528,2.86203,,,0.0,,,6.00527515109,F,F,2.66e+20,1.8,0.3,8.0,1.04713e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12088_pi14-548_pass1_cl_src19.html,0.9997,1.94939,,,,47.93,1.94939,,,,,,,,,,,4831.25773196,3988.72164948
acisf12088,fullrun,58361.9101562,58361.9083058,5,X215654.42-694259.5,chandra,ccd2,521.350097656,1170.14990234,329.226746952,-69.716538412,17.861492157,4.47216415405,0.000306047091726,7.66281300457e-05,3.89878562054,0.999721818448,0.551414147421,,,0.492000009399,,,86.7282180786,,,1.48121122244,F,F,2.63e+20,1.8,0.3,8.0,3.7988e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf12088_pi14-548_pass1_cl_src5.html,0.9997,2.13850688934,,,,,,,,,,,,,,,,3976.8,3886.05
acisf12088,fullrun,58358.7070312,58358.7084729,21,X215813.59-693749.1,chandra,ccd3,575.88898374,1261.67656504,329.556618394,-69.6302955737,39.2011,7.03592922079,0.000671727907161,0.000120563708937,3.49844630904,0.99956533811,3.10643,2.20339289345,4.88130523437,3.10643,,,0.0,,,7.5807085767,F,F,2.67e+20,1.8,0.3,8.0,9.02031e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf12088_pi14-548_pass1_cl_src21.html,0.9997,10.3032,,,,39.2011,10.3032,,,,,,,,,,,5019.7826087,3985.36956522
acisf12088,fullrun,58361.9101562,58361.9083058,26,X215809.23-693636.0,chandra,ccd1,63.9091796875,528.954589844,329.538465146,-69.6099937048,15.0490655899,4.69051074982,0.000257857667748,8.03693837952e-05,2.42700276342,0.989715276044,2.34933528238,,,1.21109564234,,,139.652038574,,,7.88519150161,A,F,2.68e+20,1.8,0.3,8.0,3.50516e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12088_pi14-548_pass1_cl_src26.html,0.9997,6.9509344101,,,,,,,,,,,,,,,,5056.3,4137.8