fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11979,fullrun,35591.5390625,35591.538386,1,X012745.99-733256.5,chandra,ccd2,761.564422764,953.22227439,21.9416204671,-73.5490319457,1926.99,45.8073029112,0.054141828811,0.00128702855361,420.148846388,1.0,1.60626,1.54050134209,1.66021582188,1.60626,,,0.0,,,5.71518768817,F,F,2.33e+21,1.8,0.3,8.0,1.1158e-12,1.0,powerlaw,1.21058e+21,1.59045361714e+20,2.50605865024e+21,0.651033,0.508151867054,0.803593068456,143.149,160,,dsxf,fullrun_ccd2_acisf11979_pi14-548_pass1_cl_src1.html,0.9997,171.319,,,,1926.99,171.319,,,,,,,,,,,3405.82608696,3981.96464405
acisf11979,fullrun,35591.5390625,35591.538386,1,X012930.20-733310.7,chandra,ccd3,902.892357724,832.069376016,22.3758173063,-73.5529829279,292.467,17.4982684858,0.00821732385829,0.00049164158386,105.696439073,1.0,0.464379,0.435330282275,0.499456696875,0.464379,,,0.0,,,1.96427786206,F,F,2.1e+21,1.8,0.3,8.0,8.88023e-14,1.0,powerlaw,1.09421e+21,0.0,3.93434367521e+21,1.93797,1.54372924711,2.48692088698,20.7103,23,,dsxf,fullrun_ccd3_acisf11979_pi14-548_pass1_cl_src1.html,0.9997,13.7224,,,,292.467,13.7224,,,,,,,,,,,4301.24324324,3873.49324324
acisf11979,fullrun,35591.5390625,35591.538386,2,X012904.02-732330.1,chandra,ccd1,1040.99404333,967.326847561,22.2667596155,-73.3917051203,91.1938,11.3830971181,0.00256223365008,0.00031982606798,23.9830188861,1.0,2.69151,2.215181875,3.27776,2.69151,,,0.0,,,8.69235511523,F,F,2.3e+21,1.8,0.3,8.0,3.43613e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11979_pi14-548_pass1_cl_src2.html,0.9997,38.3811,,,,91.1938,38.3811,,,,,,,,,,,4182.56410256,5069.75213675
acisf11979,fullrun,35591.5390625,35591.538386,7,X013026.51-733435.1,chandra,ccd3,417.765050813,658.899123984,22.6104545508,-73.5764076971,79.4839,9.20796991741,0.00223322589534,0.000258712479673,28.7251730746,1.0,2.01199,1.66494855713,2.467593125,0.85231,0.683512867187,1.07737284375,43.6263,35.0072148132,51.0806439453,6.17147986429,A,F,2e+21,1.8,0.3,8.0,2.8056e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11979_pi14-548_pass1_cl_src7.html,0.9997,5.30281,,,,79.4839,5.30281,,,,,,,,,,,4769.97402597,3654.5974026
acisf11979,fullrun,35591.5390625,35591.538386,1,X013049.75-732318.9,chandra,ccd1,119.0,986.491210938,22.7072893741,-73.3885718525,67.9089508057,10.6775121689,0.00190800835844,0.000300001440337,17.8593462462,1.0,4.7033448126,,,3.48361433962,,,96.0235748291,,,11.5583335978,F,F,2.07e+21,1.8,0.3,8.0,2.78975e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11979_pi14-548_pass1_cl_src1.html,0.9997,46.0910491943,,,,,,,,,,,,,,,,5103.80327869,5006.87704918
acisf11979,fullrun,35591.5390625,35591.538386,4,X013032.36-733745.0,chandra,ccd3,369.630375813,272.593184959,22.6348444967,-73.6291635492,45.7564,7.89828462389,0.00128559801922,0.000221914728163,16.5361854321,1.0,1.38734,0.995907188721,1.95669681641,1.38734,,,0.0,,,8.2286489225,F,F,1.97e+21,1.8,0.3,8.0,1.76026e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11979_pi14-548_pass1_cl_src4.html,0.9997,16.6265,,,,45.7564,16.6265,,,,,,,,,,,4783.63934426,3266.14754098
acisf11979,fullrun,35591.5390625,35591.538386,6,X013056.37-733754.6,chandra,ccd3,163.0,251.065185547,22.7348692113,-73.6318441117,56.5826454163,9.59189128876,0.00158977799583,0.000269499199931,20.4487485214,1.0,5.43929157348,,,3.71025717766,,,162.984573364,,,9.6579637869,F,F,1.94e+21,1.8,0.3,8.0,2.39123e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11979_pi14-548_pass1_cl_src6.html,0.9997,35.4173545837,,,,,,,,,,,,,,,,4986.18269231,3227.02884615
acisf11979,fullrun,35591.5390625,35591.538386,3,X012916.13-732456.3,chandra,ccd1,935.587146333,792.12791196,22.3172178468,-73.4156448376,37.0399,9.15627107506,0.00104069555906,0.000257260161214,9.74110763277,1.0,2.02539824766,,,0.72344272399,,,94.4119620779,,,7.30867589255,A,F,2.25e+21,1.8,0.3,8.0,1.38715e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11979_pi14-548_pass1_cl_src3.html,0.9997,46.7974,,,,37.0399,46.7974,,,,,,,,,,,4275.02,4888.56
acisf11979,fullrun,35591.5390625,35591.538386,2,X012825.73-733305.2,chandra,ccd2,418.418711382,937.005443089,22.1071961116,-73.5514452286,52.2496,7.46629627057,0.00146803556925,0.00020977746233,11.3921759657,1.0,0.702154,0.595064190454,0.802944408984,0.702154,,,0.0,,,2.98606807605,F,F,2.24e+21,1.8,0.3,8.0,1.83491e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11979_pi14-548_pass1_cl_src2.html,0.9997,3.49598,,,,52.2496,3.49598,,,,,,,,,,,3745.35185185,3932.31481481
acisf11979,fullrun,35591.5390625,35591.538386,5,X012945.77-732724.9,chandra,ccd1,678.512347561,489.652455285,22.4407093369,-73.456922084,38.5057,7.43497814388,0.00108187795865,0.000208897357454,10.1265977547,1.0,0.802192,0.6340279375,1.058442,0.802192,,,0.0,,,5.56452394934,F,F,2.14e+21,1.8,0.3,8.0,1.33806e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11979_pi14-548_pass1_cl_src5.html,0.9997,16.7732,,,,38.5057,16.7732,,,,,,,,,,,4502.06,4558.74
acisf11979,fullrun,35591.5390625,35591.538386,3,X012854.25-733340.2,chandra,ccd2,172.108678659,866.271691057,22.2260514115,-73.561173436,46.5685,6.8241116638,0.00130841620425,0.000191734289928,10.1535044567,1.0,0.479917243697,0.433296918648,0.546966699947,0.479917243697,,,0.0,,,1.68236558717,F,F,2.16e+21,1.8,0.3,8.0,1.5828e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11979_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,46.5685,0.0,,,,,,,,,,,3985.52083333,3840.83333333
acisf11979,fullrun,35591.5390625,35591.538386,4,X012952.26-732655.1,chandra,ccd1,621.958366463,550.014205285,22.4677604213,-73.4486495719,42.7492,6.84060596731,0.00120110751986,0.000192197825169,11.2425940247,1.0,0.98067314998,0.70261274666,1.26770324373,0.98067314998,,,0.0,,,6.22775242187,F,F,2.14e+21,1.8,0.3,8.0,1.57617e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11979_pi14-548_pass1_cl_src4.html,0.9997,4.04469,,,,42.7492,4.04469,,,,,,,,,,,4561.68085106,4615.63829787
acisf11979,fullrun,35591.5390625,35591.538386,12,X012859.33-733638.0,chandra,ccd2,128.104973577,504.876628049,22.2472201454,-73.6105679433,27.3026,5.77317417025,0.0007671093833,0.000162206386111,5.9528881278,0.999999862625,0.96596106886,0.612829352175,1.14261318312,0.96596106886,,,0.0,,,4.44955577388,F,F,2.11e+21,1.8,0.3,8.0,9.51217e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11979_pi14-548_pass1_cl_src12.html,0.9997,6.02694,,,,27.3026,6.02694,,,,,,,,,,,3992.34375,3481.53125
acisf11979,fullrun,35591.5390625,35591.538386,15,X013017.45-732933.8,chandra,ccd1,404.798292886,226.655973577,22.5727120778,-73.4927198181,29.7113,5.45080727966,0.000834785061614,0.000153148885804,7.81376221884,0.999999999898,0.863404584826,0.609213671059,1.01403623743,0.863404584826,,,0.0,,,5.71638130697,F,F,2.06e+21,1.8,0.3,8.0,1.00619e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11979_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,29.7113,0.0,,,,,,,,,,,4751.64516129,4273.48387097
acisf11979,fullrun,35591.5390625,35591.538386,1,X012756.91-732630.3,chandra,ccd0,582.025865854,704.658768293,21.9871413482,-73.4417550143,36.0598,6.52402176575,0.00101315824033,0.000183302913828,20.9255295401,1.0,2.173521465,1.5070438771,2.55436580093,2.173521465,,,0.0,,,7.51452064253,F,F,2.41e+21,1.8,0.3,8.0,1.32195e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11979_pi14-548_pass1_cl_src1.html,0.9997,6.50306,,,,36.0598,6.50306,,,,,,,,,,,3566.04166667,4753.33333333
acisf11979,fullrun,35591.5390625,35591.538386,2,X012810.09-732330.7,chandra,ccd0,468.5,1069.72216797,22.0420269045,-73.3918627915,34.6448135376,7.48355388641,0.000973400252406,0.000210262151086,20.104411813,1.0,1.53375539944,,,1.01477406628,,,38.2379722595,,,9.56510712503,A,F,2.42e+21,1.8,0.3,8.0,1.54689e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd0_acisf11979_pi14-548_pass1_cl_src2.html,0.9997,21.3551864624,,,,,,,,,,,,,,,,3711.85714286,5106.95238095
acisf11979,fullrun,35591.5390625,35591.538386,3,X012823.96-733012.0,chandra,ccd0,345.708260163,255.007089431,22.0998330226,-73.503332151,132.971,11.5554816862,0.00373604050457,0.00032467039903,77.1631730759,1.0,0.852523,0.734352783923,0.937499335156,0.66082,0.581070135964,0.741755441797,299.056,284.019171997,317.856625,3.59679124737,F,F,2.29e+21,1.8,0.3,8.0,4.74976e-14,1.0,powerlaw,2.12624e+21,0.0,9.47066662931e+21,1.61338,1.00015674409,2.54382675147,12.4418,9,,dsxf,fullrun_ccd0_acisf11979_pi14-548_pass1_cl_src3.html,0.9997,0.558157,,,,132.971,0.558157,,,,,,,,,,,3762.80147059,4287.05147059
acisf11979,fullrun,35591.5390625,35591.538386,6,X012824.84-733210.1,chandra,ccd2,426.411595528,1048.91956911,22.1034936879,-73.5361472571,24.5747,4.95728756479,0.000690464242748,0.000139282668944,5.35811387466,0.999998294155,0.59331,0.503776680432,0.705665538281,0.59331,,,0.0,,,2.91816033756,F,F,2.25e+21,1.8,0.3,8.0,8.3984e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11979_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,24.5747,0.0,,,,,,,,,,,3749.46153846,4051.03846154
acisf11979,fullrun,35591.5390625,35591.538386,2,X013005.08-733326.0,chandra,ccd3,601.941622967,800.273908537,22.5211486724,-73.5572091012,19.8936,4.83799855312,0.000558942372545,0.000135931273859,7.18946985587,0.999999988116,0.659218506947,0.525340000111,0.927499506947,0.659218506947,,,0.0,,,4.33928474965,F,F,2.04e+21,1.8,0.3,8.0,7.37256e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11979_pi14-548_pass1_cl_src2.html,0.9997,3.51263,,,,19.8936,3.51263,,,,,,,,,,,4597.4,3811.9
acisf11979,fullrun,35591.5390625,35591.538386,14,X012959.07-732447.0,chandra,ccd1,561.899614306,810.193033163,22.4961117754,-73.4130637864,22.9619,6.83686331588,0.00064515069873,0.000192092428996,6.0387403679,0.99999980744,1.5,,,1.4007751387,,,90.0,,,8.32671551259,F,F,2.15e+21,1.8,0.3,8.0,8.76765e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11979_pi14-548_pass1_cl_src14.html,0.9997,23.7808,,,,22.9619,23.7808,,,,,,,,,,,4646.19444444,4871.5
acisf11979,fullrun,35591.5390625,35591.538386,6,X012932.69-732930.3,chandra,ccd1,792.514235772,235.048969512,22.3862180145,-73.491753758,23.3868,4.92269804071,0.000657089260254,0.00013831101365,6.15048463916,0.99999980744,0.589218,0.389189130371,0.717236476563,0.589218,,,0.0,,,3.30021733754,F,F,2.14e+21,1.8,0.3,8.0,7.5372e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11979_pi14-548_pass1_cl_src6.html,0.9997,0.846156,,,,23.3868,0.846156,,,,,,,,,,,4364.26086957,4318.82608696
acisf11979,fullrun,35591.5390625,35591.538386,5,X012946.30-733639.1,chandra,ccd3,764.547607422,407.666748047,22.4429287994,-73.6108738444,21.2813816071,6.48092651367,0.000597933772951,0.000182091782335,7.69100874428,0.999999996898,4.16782155942,,,2.89409934804,,,41.6254501343,,,5.27709744815,T,F,2.04e+21,1.8,0.3,8.0,7.52436e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11979_pi14-548_pass1_cl_src5.html,0.9997,20.7186183929,,,,,,,,,,,,,,,,4400.27272727,3439.93181818
acisf11979,fullrun,35591.5390625,35591.538386,9,X012921.59-732737.4,chandra,ccd1,888.429581301,464.673841463,22.3399671,-73.4603910058,17.3115,4.84617478017,0.000486394989862,0.000136161229996,4.55274406207,0.999953444727,0.644467964951,0.481819200058,0.896438214951,0.644467964951,,,0.0,,,4.71808000664,F,F,2.19e+21,1.8,0.3,8.0,5.93258e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11979_pi14-548_pass1_cl_src9.html,0.9997,6.17391,,,,17.3115,6.17391,,,,,,,,,,,4287.25,4557.95
acisf11979,fullrun,35591.5390625,35591.538386,7,X012859.75-733156.2,chandra,ccd2,124.812235772,1077.6508313,22.2489376955,-73.5322890477,15.4482,4.62404584752,0.000434040713804,0.000129919612662,3.36822890039,0.998974765103,0.439624622884,0.320869740071,0.604624622884,0.439624622884,,,0.0,,,0.519980452919,F,F,2.18e+21,1.8,0.3,8.0,5.13523e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd2_acisf11979_pi14-548_pass1_cl_src7.html,0.9997,5.9336,,,,15.4482,5.9336,,,,,,,,,,,4052.75,4047.1875
acisf11979,fullrun,35591.5390625,35591.538386,5,X012811.00-733223.3,chandra,ccd2,545.916445122,1021.79105488,22.045816052,-73.5397999265,17.9635,4.43860901635,0.0005047127955,0.000124709703831,3.91664917933,0.999709688169,0.844773,0.576053589447,1.15746467773,0.844773,,,0.0,,,3.90359289161,F,F,2.28e+21,1.8,0.3,8.0,6.00632e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11979_pi14-548_pass1_cl_src5.html,0.9997,1.73775,,,,17.9635,1.73775,,,,,,,,,,,3627.21052632,4034.84210526
acisf11979,fullrun,35591.5390625,35591.538386,10,X012741.62-733729.1,chandra,ccd2,796.05921748,398.990835366,21.9233983572,-73.6247484272,17.9679,4.23885597774,0.000504837177845,0.000119097506614,3.91760852781,0.999850931927,1.71994250252,1.30151915584,2.15670652595,1.71994250252,,,0.0,,,7.97719247929,F,F,2.27e+21,1.8,0.3,8.0,7.14734e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11979_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,17.9679,0.0,,,,,,,,,,,3318.73913043,3433.86956522
acisf11979,fullrun,35591.5390625,35591.538386,8,X012906.92-732909.9,chandra,ccd1,1015.82304065,276.669128049,22.2788140069,-73.486094861,16.0958,4.23942448924,0.00045223764724,0.000119113517605,4.23302763332,0.999894621788,0.493140971942,0.385976032122,0.669001386004,0.493140971942,,,0.0,,,3.04387786894,F,F,2.2e+21,1.8,0.3,8.0,5.60018e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11979_pi14-548_pass1_cl_src8.html,0.9997,1.87692,,,,16.0958,1.87692,,,,,,,,,,,4144.375,4384.5
acisf11979,fullrun,35591.5390625,35591.538386,9,X012822.68-733939.4,chandra,ccd2,441.815917969,135.236816406,22.0944912514,-73.6609416913,14.8037319183,4.35895729065,0.000415934016928,0.000122471727082,3.22771311098,0.998142692011,1.70178222188,,,1.10268952664,,,14.1512489319,,,8.05145484671,A,F,2.15e+21,1.8,0.3,8.0,6.15385e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11979_pi14-548_pass1_cl_src9.html,0.9997,4.19626760483,,,,,,,,,,,,,,,,3648.15,3140.4
acisf11979,fullrun,35591.5390625,35591.538386,3,X012923.55-733159.9,chandra,ccd3,960.112502439,976.105327236,22.3481124025,-73.5333093725,15.9124,4.19168939689,0.000447083068159,0.000117771885846,5.75067962232,0.99999820246,0.461828,0.386666347205,0.680480080859,0.461828,,,0.0,,,1.25607503723,F,F,2.12e+21,1.8,0.3,8.0,5.04475e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11979_pi14-548_pass1_cl_src3.html,0.9997,1.65786,,,,15.9124,1.65786,,,,,,,,,,,4258.66666667,4018.6
acisf11979,fullrun,35591.5390625,35591.538386,11,X013011.42-732321.8,chandra,ccd1,453.090820312,982.409179688,22.5475863054,-73.389398588,14.0249509811,4.69052124023,0.000394052971387,0.000131787528517,3.68841592584,0.999506813345,3.63990627567,,,1.79822060682,,,88.6830444336,,,9.99460951758,A,F,2.15e+21,1.8,0.3,8.0,5.43209e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf11979_pi14-548_pass1_cl_src11.html,0.9997,7.97504854202,,,,,,,,,,,,,,,,4775.08695652,5037.56521739
acisf11979,fullrun,35591.5390625,35591.538386,12,X013007.77-732757.8,chandra,ccd1,487.3125,421.6875,22.5323790718,-73.4660501354,13.4678506851,4.00003623962,0.000378400349291,0.000112387278932,3.54190435465,0.998981934726,1.56543572174,,,0.560462174155,,,113.377624512,,,6.10295482786,A,F,2.09e+21,1.8,0.3,8.0,4.59594e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11979_pi14-548_pass1_cl_src12.html,0.9997,2.5321495533,,,,,,,,,,,,,,,,4684.375,4475.5
acisf11979,fullrun,35591.5390625,35591.538386,30,X012930.94-733906.8,chandra,ccd3,897.752235772,108.333292683,22.3789038588,-73.6518920207,10.4663,3.94758027151,0.000294065908391,0.000110913004451,3.78248021235,0.999611875549,2.83215,1.52649463867,4.57076,2.83215,,,0.0,,,7.17313165317,F,F,2.04e+21,1.8,0.3,8.0,3.97604e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11979_pi14-548_pass1_cl_src30.html,0.9997,5.11709,,,,10.4663,5.11709,,,,,,,,,,,4242.0,3143.11764706
acisf11979,fullrun,35591.5390625,35591.538386,14,X013007.85-733435.4,chandra,ccd3,578.080566406,658.5,22.5327215828,-73.5765029003,13.1922693253,5.56795072556,0.000370657449821,0.000156440291903,4.76763495016,0.999948467874,4.68537556253,,,3.04684172729,,,56.7312202454,,,4.98095422669,A,F,2.03e+21,1.8,0.3,8.0,4.5175e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf11979_pi14-548_pass1_cl_src14.html,0.9997,17.8077297211,,,,,,,,,,,,,,,,4614.35714286,3668.64285714
acisf11979,fullrun,35591.5390625,35591.538386,13,X012947.19-733447.0,chandra,ccd3,756.300048828,635.659912109,22.4466070722,-73.5797117278,12.4882917404,5.00014019012,0.000350878108293,0.000140486765304,4.51322018232,0.999948467874,4.02420972882,,,3.19136452477,,,137.720947266,,,3.88633076213,T,F,2.06e+21,1.8,0.3,8.0,4.19856e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf11979_pi14-548_pass1_cl_src13.html,0.9997,12.5117082596,,,,,,,,,,,,,,,,4436.55172414,3664.44827586
acisf11979,fullrun,35591.5390625,35591.538386,4,X012830.87-733319.2,chandra,ccd2,373.920605691,908.601969512,22.1286397299,-73.5553430451,13.0634,3.61433258016,0.000367036196407,0.000101550200007,2.84826202518,0.996718687361,0.848077445532,0.49897224314,1.0909332385,0.848077445532,,,0.0,,,2.72675409449,F,F,2.22e+21,1.8,0.3,8.0,4.41304e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11979_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,13.0634,0.0,,,,,,,,,,,3788.28571429,3906.35714286
acisf11979,fullrun,35591.5390625,35591.538386,8,X012751.73-733835.2,chandra,ccd2,708.43,265.064859756,21.9655400057,-73.6431176506,12.7533,5.88174293896,0.000358324796721,0.000165257176023,2.78064976084,0.994349350119,1.22455,0.8533055625,1.83797600781,1.22455,,,0.0,,,8.26119249586,F,F,2.22e+21,1.8,0.3,8.0,4.99472e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11979_pi14-548_pass1_cl_src8.html,0.9997,21.8416,,,,12.7533,21.8416,,,,,,,,,,,3399.0,3291.29411765
acisf11979,fullrun,35591.5390625,35591.538386,12,X012916.25-733531.6,chandra,ccd3,1022.9375,545.5,22.3177278694,-73.5920987301,11.7126569748,4.00006580353,0.000329085421981,0.000112388108391,4.23290878737,0.999855284322,2.28047434967,,,0.492000009399,,,174.629989624,,,3.39459460215,A,F,2.1e+21,1.8,0.3,8.0,4.06852e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf11979_pi14-548_pass1_cl_src12.html,0.9997,4.28734302521,,,,,,,,,,,,,,,,4158.96428571,3599.32142857
acisf11979,fullrun,35591.5390625,35591.538386,24,X012950.53-733840.7,chandra,ccd3,728.928466797,160.471435547,22.4605522482,-73.6446425703,11.4013414383,5.91631698608,0.000320338527672,0.000166228186572,4.12040056033,0.999855284322,5.33492099654,,,2.83885764014,,,164.397354126,,,7.19235850381,A,F,2.02e+21,1.8,0.3,8.0,4.3058e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11979_pi14-548_pass1_cl_src24.html,0.9997,23.5986595154,,,,,,,,,,,,,,,,4422.02222222,3189.73333333
acisf11979,fullrun,35591.5390625,35591.538386,15,X013052.41-733407.2,chandra,ccd3,193.600097656,713.633300781,22.7183664894,-73.5686601095,11.1919231415,5.47742986679,0.000314454606269,0.000153896966367,4.04471760038,0.999611875549,5.50480423953,,,3.90722848918,,,31.4496040344,,,7.76835573062,T,F,1.97e+21,1.8,0.3,8.0,4.11909e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11979_pi14-548_pass1_cl_src15.html,0.9997,18.8080768585,,,,,,,,,,,,,,,,4993.23913043,3694.47826087
acisf11979,fullrun,35591.5390625,35591.538386,13,X013016.19-732715.8,chandra,ccd1,414.324880081,507.107428862,22.5674704331,-73.4543984289,9.66973,3.94720787393,0.000271686491327,0.000110903102548,2.54303820231,0.992653912555,0.790884,0.547867552734,1.066509,0.790884,,,0.0,,,7.01750706334,F,F,2.08e+21,1.8,0.3,8.0,3.48335e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11979_pi14-548_pass1_cl_src13.html,0.9997,5.91072,,,,9.66973,5.91072,,,,,,,,,,,4771.0,4556.25
acisf11979,fullrun,35591.5390625,35591.538386,11,X012831.38-733841.8,chandra,ccd2,367.5,252.423095703,22.1307317172,-73.6449540527,9.64887332916,3.60560560226,0.000271100201644,0.000101305129647,2.10377998754,0.975372683392,2.28249053547,,,0.609944473951,,,113.336784363,,,6.93421533693,A,F,2.14e+21,1.8,0.3,8.0,3.62993e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11979_pi14-548_pass1_cl_src11.html,0.9997,3.35112667084,,,,,,,,,,,,,,,,3731.76923077,3246.38461538
acisf11979,fullrun,35591.5390625,35591.538386,16,X013010.04-733339.1,chandra,ccd3,558.727294922,772.909179688,22.5418297383,-73.5608555625,8.64958381653,4.69058227539,0.000243023605435,0.000131789260195,3.12592603223,0.99758782199,3.73209269977,,,3.24054500667,,,119.846389771,,,4.7557618566,T,F,2.03e+21,1.8,0.3,8.0,2.92149e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11979_pi14-548_pass1_cl_src16.html,0.9997,13.3504161835,,,,,,,,,,,,,,,,4640.25,3783.6875
acisf11979,fullrun,35591.5390625,35591.538386,25,X013007.19-733749.0,chandra,ccd3,585.5,265.136474609,22.5299455147,-73.6302663302,7.81014442444,4.69059276581,0.000219438239583,0.000131789551233,2.82255589282,0.994434907667,3.90371388836,,,2.96129037029,,,75.7747039795,,,7.07859188678,T,F,2e+21,1.8,0.3,8.0,2.90714e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11979_pi14-548_pass1_cl_src25.html,0.9997,14.1898555756,,,,,,,,,,,,,,,,4567.03125,3279.90625
acisf11979,fullrun,35591.5390625,35591.538386,23,X013051.11-733104.1,chandra,ccd3,202.060058594,1085.77978516,22.7129622402,-73.5178100917,7.65830135345,5.00026988983,0.000215171967284,0.000140490403282,2.7676803961,0.994434907667,4.19063491053,,,2.99851004225,,,167.80418396,,,7.53600967889,T,F,2e+21,1.8,0.3,8.0,2.76507e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11979_pi14-548_pass1_cl_src23.html,0.9997,17.3416996002,,,,,,,,,,,,,,,,5026.45714286,4058.11428571
acisf11979,fullrun,35591.5390625,35591.538386,7,X013014.40-732909.1,chandra,ccd1,430.5,276.5,22.5599941616,-73.4858569988,7.61701345444,2.82843542099,0.000214011917706,7.94693187345e-05,2.00319514631,0.976954925785,0.492000009399,,,0.492000009399,,,90.0,,,5.73454158555,F,F,2.07e+21,1.8,0.3,8.0,2.57549e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11979_pi14-548_pass1_cl_src7.html,0.9997,0.382986545563,,,,,,,,,,,,,,,,4719.125,4320.875
acisf11979,fullrun,35591.5390625,35591.538386,29,X013038.08-733231.0,chandra,ccd3,315.880859375,909.976074219,22.6586793369,-73.5419428609,6.89203214645,4.58275985718,0.000193642437807,0.000128759813379,2.4907536777,0.987846216918,4.86664835499,,,2.46533493937,,,27.5744514465,,,6.52823206064,A,F,2e+21,1.8,0.3,8.0,2.42248e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11979_pi14-548_pass1_cl_src29.html,0.9997,14.1079673767,,,,,,,,,,,,,,,,4892.88888889,3896.55555556
acisf11979,fullrun,35591.5390625,35591.538386,5,X012713.43-732925.1,chandra,ccd0,956.577148438,346.577148438,21.8059448218,-73.4902985602,8.85084819794,3.6056201458,0.000248678436037,0.0001013055371,5.1361539837,0.999935069922,1.90064385421,,,1.02825639972,,,155.49269104,,,8.46244366209,A,F,2.48e+21,1.8,0.3,8.0,3.40827e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11979_pi14-548_pass1_cl_src5.html,0.9997,4.14915180206,,,,,,,,,,,,,,,,3170.61538462,4440.53846154
acisf11979,fullrun,35591.5390625,35591.538386,6,X012819.29-732800.1,chandra,ccd0,386.5,522.5,22.0803808219,-73.4666891834,8.38308429718,3.00001215935,0.000235535888351,8.42900408315e-05,4.86471023406,0.999935069922,0.688336658753,,,0.492000009399,,,128.95262146,,,5.35885224252,F,F,2.33e+21,1.8,0.3,8.0,2.95711e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11979_pi14-548_pass1_cl_src6.html,0.9997,0.616915345192,,,,,,,,,,,,,,,,3748.11111111,4569.55555556
acisf11979,fullrun,35591.5390625,35591.538386,7,X012809.91-732943.1,chandra,ccd0,467.055664062,312.722167969,22.0412995188,-73.4953190669,8.20728111267,3.00001478195,0.000230596400797,8.42901135911e-05,4.76269151153,0.999935069922,0.664764891926,,,0.492000009399,,,62.0572357178,,,4.6954637203,F,F,2.33e+21,1.8,0.3,8.0,2.93138e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11979_pi14-548_pass1_cl_src7.html,0.9997,0.792719125748,,,,,,,,,,,,,,,,3637.44444444,4357.77777778