fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0044741301,fullrun,7535.96679688,7535.74654582,1,X180527.39+022954.8,xmm,pn,310.358032184,316.681756322,271.3641231,2.49854595503,14651.3,134.932390478,1.94424192661,0.0179056609874,649.512527576,1.0,6.26897,6.17105778529,6.3269826623,6.26897,,,0.0,,,1.59472545715,F,T,1.365807,1.8,0.3,8.0,3.15366e-12,1.0,powerlaw,9.3006e+21,8.73294767331e+21,9.37074911697e+21,9.536,9.14519602147,10.0,2061.18,283,,dsxf,fullrun_pn_xmm0044741301_pi300-10000_pass1_cl_src1.html,0.9998,3555.45,,,,14651.3,3555.45,,,,,,,,,,,121.200331555,-5.68709527017
xmm0044741301,fullrun,9170.30859375,9170.09141988,1,X180527.38+022954.7,xmm,mos2,310.386901855,316.791595459,271.364083185,2.4985226348,6044.29980469,91.5252227783,0.677183926105,0.0102541912347,784.0406235,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.58790788354,T,T,1.365576,1.8,0.3,8.0,7.73596e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0044741301_pi300-10000_pass1_cl_src1.html,0.9998,5.6194486618,,,,,,,,,,,,,,,,51.7518149586,-142.034948506
xmm0044741301,fullrun,9165.12890625,9164.82342285,1,X180527.45+022953.9,xmm,mos1,310.156641839,316.474073563,271.364366675,2.49829498371,4319.56,73.6835802605,0.471319036921,0.00803981750115,180.142717756,1.0,5.98061,5.80363734375,6.118735,5.98061,,,0.0,,,1.54734699717,F,T,1.365318,1.8,0.3,8.0,3.32752e-12,1.0,powerlaw,8.82206e+21,7.75325744577e+21,9.45507051613e+21,9.15334,8.44791238777,9.90992077011,853.856,94,,dsxf,fullrun_mos1_xmm0044741301_pi300-10000_pass1_cl_src1.html,0.9998,1109.71,,,,4319.56,1109.71,,,,,,,,,,,69.871136917,-212.761003933
xmm0044741301,fullrun,7535.96679688,7535.74654582,2,X180505.67+021842.8,xmm,pn,385.199188232,162.217834473,271.273613775,2.31189443576,199.657791138,17.2376251221,0.0264939849815,0.00228738071527,8.85110785883,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7089887926,F,F,1.360669,1.8,0.3,8.0,2.25606e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0044741301_pi300-10000_pass1_cl_src2.html,0.9998,11.8796768188,,,,,,,,,,,,,,,,5407.74369748,13922.6764706
xmm0044741301,fullrun,9165.12890625,9164.82342285,5,X180505.60+021843.8,xmm,mos1,385.444354023,162.429756322,271.273322375,2.31215476459,92.4735,11.5197482611,0.0100900493035,0.00125695283426,3.85651029512,0.999917884351,6.10996,4.95134148437,7.410865,6.10996,,,0.0,,,11.6949448696,F,F,1.36126,1.8,0.3,8.0,3.13996e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0044741301_pi300-10000_pass1_cl_src5.html,0.9998,40.2311,,,,92.4735,40.2311,,,,,,,,,,,-13869.5196078,5118.91176471
xmm0044741301,fullrun,7535.96679688,7535.74654582,3,X180526.16+023114.0,xmm,pn,314.584716797,333.624938965,271.359005674,2.52055853856,76.0472869873,20.8338432312,0.0100912449639,0.00276458798091,3.37128211056,0.999486765059,10.8749996871,,,10.8749996871,,,0.0,,,2.80694270238,F,F,1.380154,1.8,0.3,8.0,9.2557e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0044741301_pi300-10000_pass1_cl_src3.html,0.9998,16.4045219421,,,,,,,,,,,,,,,,562.655502392,-1323.20095694
xmm0044741301,fullrun,9170.30859375,9170.09141988,3,X180505.59+021845.5,xmm,mos2,385.483641379,162.835721839,271.273274839,2.31264529131,65.1259,11.0887916384,0.0071019875071,0.00120923410939,8.44785217345,1.0,6.90145388054,5.21957888054,8.97145388054,6.90145388054,,,0.0,,,11.703575087,F,F,1.360727,1.8,0.3,8.0,2.18722e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0044741301_pi300-10000_pass1_cl_src3.html,0.9998,57.8354,,,,65.1259,57.8354,,,,,,,,,,,-5370.59493671,-14002.2278481
xmm0044741301,fullrun,7535.96679688,7535.74654582,5,X180538.09+023939.4,xmm,pn,273.49987793,451.328063965,271.40870113,2.66093752116,44.050983429,9.04199028015,0.00584543226056,0.00119984476098,1.9528414263,0.972334265222,10.8749996871,,,10.8749996871,,,0.0,,,11.2310890766,F,F,1.400068,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0044741301_pi300-10000_pass1_cl_src5.html,0.9998,12.4779586792,,,,,,,,,,,,,,,,-1815.31914894,-11932.5957447
xmm0044741301,fullrun,7535.96679688,7535.74654582,6,X180508.23+023627.3,xmm,pn,376.365814209,407.017578125,271.284275048,2.60758988735,58.140083313,10.8431015015,0.0138690257445,0.00258656754158,2.57743084,0.994090028416,10.8749996871,,,10.8749996871,,,0.0,,,9.68973490206,F,F,1.486313,1.8,0.3,8.0,7.664e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0044741301_pi300-10000_pass1_cl_src6.html,0.9998,13.6021194458,,,,,,,,,,,,,,,,6537.48734177,-7294.0
xmm0044741301,fullrun,7535.96679688,7535.74654582,8,X180512.43+023624.2,xmm,pn,361.888702393,406.054321289,271.301786358,2.6067302556,71.6837921143,12.0398225784,0.0163165386766,0.00274048326537,3.17784230767,0.999076243007,10.8749996871,,,10.8749996871,,,0.0,,,9.05747725818,F,F,1.470356,1.8,0.3,8.0,8.61203e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0044741301_pi300-10000_pass1_cl_src8.html,0.9998,13.9420824051,,,,,,,,,,,,,,,,5258.19617225,-7372.18660287
xmm0044741301,fullrun,7535.96679688,7535.74654582,9,X180527.41+022852.2,xmm,pn,310.304827586,302.289195402,271.364187623,2.48115492596,143.885,21.9989317922,0.0190936675905,0.0029192778329,6.37862237687,0.999999999492,13.9515,13.9115391217,27.903,13.9515,,,0.0,,,1.01446031286,T,F,1.35898,1.8,0.3,8.0,6.04933e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0044741301_pi300-10000_pass1_cl_src9.html,0.9998,340.068,,,,143.885,340.068,,,,,,,,,,,23.7378640777,969.80847308
xmm0044741301,fullrun,7535.96679688,7535.74654582,10,X180526.58+022816.6,xmm,pn,313.15423584,295.085571289,271.360736518,2.4712650593,48.6274147034,11.576915741,0.00744920270517,0.0017734603025,2.15572099633,0.983478618354,10.8749996871,,,10.8749996871,,,0.0,,,1.09432830365,T,F,1.356099,1.8,0.3,8.0,2.4859e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0044741301_pi300-10000_pass1_cl_src10.html,0.9998,16.8647060394,,,,,,,,,,,,,,,,163.841176471,1806.27941176
xmm0044741301,fullrun,7535.96679688,7535.74654582,11,X180616.65+022720.7,xmm,pn,140.631790161,280.827331543,271.569392952,2.45574089459,43.8597564697,9.68108940125,0.00582005702147,0.00128465128127,1.94436406896,0.972334265222,10.8749996871,,,10.8749996871,,,0.0,,,11.5118726529,F,F,1.163564,1.8,0.3,8.0,5.71002e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0044741301_pi300-10000_pass1_cl_src11.html,0.9998,12.0880155563,,,,,,,,,,,,,,,,-14912.6940299,1750.76119403
xmm0044741301,fullrun,7535.96679688,7535.74654582,13,X180526.32+022700.0,xmm,pn,314.056753793,276.512032184,271.359650241,2.45000747106,49.5976,17.884814788,0.00658163914582,0.00237332849017,2.19873066129,0.985167891968,16.4799,14.5608375,32.9598,3.2413,2.05999,5.83574689299,267.668883352,260.824013039,276.795377102,1.98447721618,A,F,1.347345,1.8,0.3,8.0,3.01481e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0044741301_pi300-10000_pass1_cl_src13.html,0.9998,270.269,,,,49.5976,270.269,,,,,,,,,,,115.979310345,3501.53103448
xmm0044741301,fullrun,9170.30859375,9170.09141988,6,X180510.72+022216.4,xmm,mos2,367.795898438,211.024276733,271.294656052,2.37121303759,33.8083877563,7.74703931808,0.00575419934466,0.00131854880601,4.38547892602,0.999978825038,10.8749996871,,,10.8749996871,,,0.0,,,8.09004882746,F,F,1.369096,1.8,0.3,8.0,1.13411e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0044741301_pi300-10000_pass1_cl_src6.html,0.9998,3.6891515255,,,,,,,,,,,,,,,,-4168.7027027,-9771.39189189
xmm0044741301,fullrun,7535.96679688,7535.74654582,16,X180525.62+022457.1,xmm,pn,316.460717241,248.252131034,271.356743359,2.41586008687,64.197,15.6646417131,0.00851899850349,0.00207871176709,2.8459423896,0.997570263623,9.47561,6.20418796875,16.6953,9.47561,,,0.0,,,3.83812096479,F,F,1.334853,1.8,0.3,8.0,3.80172e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0044741301_pi300-10000_pass1_cl_src16.html,0.9998,181.184,,,,64.197,181.184,,,,,,,,,,,113.947976879,5984.56647399
xmm0044741301,fullrun,7535.96679688,7535.74654582,17,X180525.04+022403.1,xmm,pn,318.456310345,235.847754023,271.35433017,2.4008714331,100.276,16.3105487339,0.0133066875868,0.00216441996461,4.44537469134,0.9999926647,14.6234,14.5834391217,29.2468,5.14452,5.10187676867,5.16336316075,87.55752,78.2732658071,94.4671134634,4.69299276709,A,F,1.330672,1.8,0.3,8.0,7.49653e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0044741301_pi300-10000_pass1_cl_src17.html,0.9998,165.758,,,,100.276,165.758,,,,,,,,,,,169.217391304,7062.85326087
xmm0044741301,fullrun,7535.96679688,7535.74654582,18,X180535.96+022255.6,xmm,pn,280.827270508,220.48866272,271.399833187,2.38212072977,39.1437110901,9.22775173187,0.00923690572381,0.00217751134187,1.73529521127,0.955463716759,10.8749996871,,,10.8749996871,,,0.0,,,5.7936532626,F,F,1.280618,1.8,0.3,8.0,4.99815e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0044741301_pi300-10000_pass1_cl_src18.html,0.9998,15.1807250977,,,,,,,,,,,,,,,,-3196.23913043,8051.20289855
xmm0044741301,fullrun,7535.96679688,7535.74654582,19,X180510.63+022219.7,xmm,pn,368.108947754,211.958602905,271.294277378,2.37213578308,52.2617835999,10.0659227371,0.0133185805753,0.00256523583084,2.31683762953,0.989370027376,10.8749996871,,,10.8749996871,,,0.0,,,8.0513151253,F,F,1.369855,1.8,0.3,8.0,7.59499e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0044741301_pi300-10000_pass1_cl_src19.html,0.9998,15.2175989151,,,,,,,,,,,,,,,,4244.25730994,9531.01754386
xmm0044741301,fullrun,7535.96679688,7535.74654582,20,X180524.48+022222.2,xmm,pn,320.382335632,212.632689655,271.352001409,2.37281993532,94.4762,13.8363398339,0.0125370708305,0.00183609387902,4.18826148245,0.999977754499,16.7322,,,16.7322,,,0.0,,,6.72846442039,T,F,1.317543,1.8,0.3,8.0,6.33187e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0044741301_pi300-10000_pass1_cl_src20.html,0.9998,96.9681,,,,94.4762,96.9681,,,,,,,,,,,121.593922652,9118.19337017
xmm0044741301,fullrun,7535.96679688,7535.74654582,21,X180523.71+021958.2,xmm,pn,323.040146346,179.550274476,271.348788004,2.33284548236,90.0216,14.4950888235,0.0119459368836,0.00192350964888,3.99078286244,0.999946297888,28.0964,,,4.60920440074,,,82.779335929,,,8.52198715836,A,F,1.305231,1.8,0.3,8.0,8.14772e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0044741301_pi300-10000_pass1_cl_src21.html,0.9998,120.086,,,,90.0216,120.086,,,,,,,,,,,126.690376569,11929.7447699
xmm0044741301,fullrun,7535.96679688,7535.74654582,22,X180523.67+021950.0,xmm,pn,323.164267816,177.662694253,271.348637959,2.33056465801,66.3379,12.3910895405,0.00880309872691,0.00164430867662,2.94085146732,0.99814208848,11.6466,,,11.6466,,,0.0,,,8.99177504617,F,F,1.302785,1.8,0.3,8.0,6.00703e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0044741301_pi300-10000_pass1_cl_src22.html,0.9998,87.2012,,,,66.3379,87.2012,,,,,,,,,,,131.401913876,12102.2344498
xmm0044741301,fullrun,9170.30859375,9170.09141988,5,X180527.46+022911.1,xmm,mos2,310.128234863,307.305511475,271.364396168,2.48640493693,48.8855209351,11.2356538773,0.00541156157851,0.00124377175234,6.34121991837,0.999999994631,10.8749996871,,,10.8749996871,,,0.0,,,1.06391128651,T,F,1.359763,1.8,0.3,8.0,6.88969e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0044741301_pi300-10000_pass1_cl_src5.html,0.9998,5.63758897781,,,,,,,,,,,,,,,,61.9910581222,-604.427719821
xmm0044741301,fullrun,9170.30859375,9170.09141988,2,X180556.19+022050.2,xmm,mos2,211.133328736,191.501542529,271.484121517,2.34728284339,35.2034,7.95417500436,0.003838937283,0.000867404255832,4.56643392572,0.999986960038,6.25054476041,4.646769736,8.11675569791,6.25054476041,,,0.0,,,10.025665545,F,F,1.189515,1.8,0.3,8.0,1.22414e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0044741301_pi300-10000_pass1_cl_src2.html,0.9998,28.0655,,,,35.2034,28.0655,,,,,,,,,,,9556.26190476,-10259.9285714
xmm0044741301,fullrun,9170.30859375,9170.09141988,8,X180508.12+023626.8,xmm,mos2,376.743321839,406.814014943,271.283823524,2.60745206396,19.2601,7.72993531668,0.00210032133723,0.000842952429168,2.49833749163,0.991271656671,6.84526,3.50923296875,11.31526,6.84526,,,0.0,,,9.67766947799,F,F,1.48658,1.8,0.3,8.0,4.74177e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0044741301_pi300-10000_pass1_cl_src8.html,0.9998,40.4918,,,,19.2601,40.4918,,,,,,,,,,,-6403.625,7194.28125
xmm0044741301,fullrun,7535.96679688,7535.74654582,23,X180523.38+021910.6,xmm,pn,324.190308966,168.596875862,271.347397407,2.31961018781,49.5839,14.0463126834,0.0065798233577,0.00186395697563,2.19812332121,0.985167891968,10.3344,7.0831190625,19.5673179687,10.3344,,,0.0,,,9.72492525443,F,F,1.297651,1.8,0.3,8.0,4.76912e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0044741301_pi300-10000_pass1_cl_src23.html,0.9998,147.715,,,,49.5839,147.715,,,,,,,,,,,105.596273292,12923.2608696
xmm0044741301,fullrun,7535.96679688,7535.74654582,24,X180523.14+021842.8,xmm,pn,325.004172805,162.197397701,271.346413362,2.31187752908,86.2029,14.4864384857,0.0114391917779,0.00192236163768,3.82149457477,0.999910583392,23.0794,23.0394391217,46.1588,7.51387,4.23708254174,11.5435000027,79.8138,61.1925165634,92.2279267197,10.222282499,A,F,1.295488,1.8,0.3,8.0,9.02364e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0044741301_pi300-10000_pass1_cl_src24.html,0.9998,123.654,,,,86.2029,123.654,,,,,,,,,,,147.072,13383.724
xmm0044741301,fullrun,9170.30859375,9170.09141988,10,X180530.16+022921.7,xmm,mos2,300.796630859,310.2109375,271.375682475,2.48935061677,38.0940361023,10.3289432526,0.00421594688669,0.00114312581718,4.94139483189,0.999997130172,10.8749996871,,,10.8749996871,,,0.0,,,0.870604028748,T,F,1.351078,1.8,0.3,8.0,5.42396e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0044741301_pi300-10000_pass1_cl_src10.html,0.9998,5.63252353668,,,,,,,,,,,,,,,,683.937313433,-462.865671642
xmm0044741301,fullrun,9170.30859375,9170.09141988,4,X180434.55+023420.5,xmm,mos2,492.371154785,377.702911377,271.14396324,2.57236464156,36.4709625244,7.80406713486,0.00397707036263,0.000851014669253,4.73085669495,0.99999204923,10.8749996871,,,10.8749996871,,,0.0,,,15.1893409877,F,F,1.594929,1.8,0.3,8.0,1.32732e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0044741301_pi300-10000_pass1_cl_src4.html,0.9998,3.19745826721,,,,,,,,,,,,,,,,-16160.3703704,3811.57407407
xmm0044741301,fullrun,9170.30859375,9170.09141988,9,X180552.38+023239.9,xmm,mos2,224.274202299,354.642186207,271.468243066,2.54441172712,14.8229,6.33446919639,0.0016164440009,0.000690776752956,1.92276295578,0.971319567882,5.95601,2.9194053125,9.195055,5.95601,,,0.0,,,6.73570222903,F,F,1.294652,1.8,0.3,8.0,3.67849e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0044741301_pi300-10000_pass1_cl_src9.html,0.9998,25.3026,,,,14.8229,25.3026,,,,,,,,,,,7218.11111111,3777.33333333
xmm0044741301,fullrun,9170.30859375,9170.09141988,7,X180512.86+023633.2,xmm,mos2,360.406071264,408.272464368,271.303584631,2.60921565852,50.8185,14.6995408092,0.0055417607444,0.00160298588539,6.59195766472,0.999999998477,15.2757,11.1749631659,20.0327162542,15.2757,,,0.0,,,9.05509940023,F,F,1.469132,1.8,0.3,8.0,1.09621e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0044741301_pi300-10000_pass1_cl_src7.html,0.9998,165.258,,,,50.8185,165.258,,,,,,,,,,,-4961.96428571,7479.42857143
xmm0044741301,fullrun,9170.30859375,9170.09141988,11,X180537.85+023940.1,xmm,mos2,274.330388506,451.239517241,271.407701506,2.66113568567,15.1286,7.40018918677,0.00164977120465,0.000806989346621,1.96241704746,0.971319567882,6.29397,1.71161,11.052365625,6.29397,,,0.0,,,11.2101724745,F,F,1.401641,1.8,0.3,8.0,5.21445e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0044741301_pi300-10000_pass1_cl_src11.html,0.9998,39.6342,,,,15.1286,39.6342,,,,,,,,,,,2171.68,11765.16
