fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0009220601,fullrun,10650.2050781,8713.14172286,1,X061536.06+710214.1,xmm,pn,309.523850575,318.594498851,93.9002311797,71.0372416041,5062.8,79.6117453646,0.58105348232,0.00913697595751,371.75833502,1.0,6.34425,6.19749528809,6.50078835937,6.34425,,,0.0,,,1.68553380002,F,T,2.718143,1.8,0.3,8.0,2.10733e-12,1.0,powerlaw,2.51561e+13,0.0,2.76323395763e+19,1.20085,1.14030605427,1.26021381286,1984.91,460,,dsxf,fullrun_pn_xmm0009220601_pi300-10000_pass1_cl_src1.html,0.9997,1275.23,,,,5062.8,1275.23,,,,,,,,,,,126.78043375,-139.127117303
xmm0009220601,fullrun,13291.3691406,13035.0949714,1,X061535.88+710213.9,xmm,mos2,309.720783908,318.547622989,93.8994990205,71.0371848001,2308.4,53.6938171487,0.177091280098,0.00411917640453,187.349013794,1.0,5.38002,5.188878,5.545332,5.38002,,,0.0,,,1.6872606659,F,T,2.71789,1.8,0.3,8.0,2.59627e-12,1.0,powerlaw,2.76525e+13,0.0,8.10441001415e+19,1.19057,1.09947010263,1.27856905298,732.936,192,,dsxf,fullrun_mos2_xmm0009220601_pi300-10000_pass1_cl_src1.html,0.9997,574.626,,,,2308.4,574.626,,,,,,,,,,,9.87852804573,-12.374776706
xmm0009220601,fullrun,13291.3945312,13030.0351794,1,X061535.97+710214.2,xmm,mos1,309.624393103,318.633698851,93.8998572799,71.037288869,2096.35,52.9559628371,0.160886120529,0.00406414931654,122.695600753,1.0,5.38461,5.16698714355,5.56147175,5.38461,,,0.0,,,1.68990166964,F,T,2.71794,1.8,0.3,8.0,2.18035e-12,1.0,powerlaw,2.95326e+13,0.0,7.63655094776e+19,1.19231,1.09096684861,1.28922198307,738.933,191,,dsxf,fullrun_mos1_xmm0009220601_pi300-10000_pass1_cl_src1.html,0.9997,707.984,,,,2096.35,707.984,,,,,,,,,,,215.271262645,-181.245784938
xmm0009220601,fullrun,13291.3691406,13035.0949714,11,X061342.48+710725.5,xmm,mos2,436.170043945,390.838012695,93.4270181234,71.1237496648,578.526245117,28.7399349213,0.0435264598399,0.0021623005589,46.953007051,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0246105315,F,T,2.598664,1.8,0.3,8.0,9.02035e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0009220601_pi300-10000_pass1_cl_src11.html,0.9997,6.12398290634,,,,,,,,,,,,,,,,-11623.5655577,4904.22113503
xmm0009220601,fullrun,13291.3945312,13030.0351794,4,X061342.73+710726.4,xmm,mos1,435.889526367,390.187072754,93.4280595442,71.123990821,406.676177979,25.6649551392,0.0305969533161,0.00193094525024,23.8020263645,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9814619184,F,F,2.599059,1.8,0.3,8.0,5.38557e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0009220601_pi300-10000_pass1_cl_src4.html,0.9997,4.79837179184,,,,,,,,,,,,,,,,5040.67605634,11499.8169014
xmm0009220601,fullrun,13291.3945312,13030.0351794,2,X061606.84+710637.0,xmm,mos1,275.110015869,378.977386475,94.0285059538,71.1102767864,125.947975159,14.0173339844,0.0124387471005,0.00138436583802,7.37150880138,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,6.07917071023,F,T,2.779958,1.8,0.3,8.0,1.58238e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0009220601_pi300-10000_pass1_cl_src2.html,0.9997,7.0846953392,,,,,,,,,,,,,,,,5851.43506494,-2545.51298701
xmm0009220601,fullrun,10650.2050781,8713.14172286,2,X061345.94+710344.3,xmm,pn,432.735087356,339.877096552,93.4414322161,71.0622928364,100.352,12.7437631805,0.0115172651942,0.00146258470306,7.3687865284,0.999999999995,8.331,6.28814310443,10.7081807173,5.77073,4.77504108546,7.02001628077,64.88,122.883187327,271.043693674,10.1850944298,F,T,2.584263,1.8,0.3,8.0,5.38585e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0009220601_pi300-10000_pass1_cl_src2.html,0.9997,62.0515,,,,100.352,62.0515,,,,,,,,,,,10974.1140351,-596.894736842
xmm0009220601,fullrun,10650.2050781,8713.14172286,3,X061342.83+710726.2,xmm,pn,435.780975342,390.898284912,93.4284660753,71.1239493424,1347.56103516,44.641166687,0.126529116132,0.00419157813014,98.9505899439,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0036360782,F,F,2.599172,1.8,0.3,8.0,5.51741e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0009220601_pi300-10000_pass1_cl_src3.html,0.9997,20.0702705383,,,,,,,,,,,,,,,,11807.1592982,-4925.82736842
xmm0009220601,fullrun,13291.3691406,13035.0949714,3,X061607.06+710635.9,xmm,mos2,274.869581379,378.789970115,94.029417381,71.1099615745,49.8046,11.8602150065,0.00382081047431,0.000909868440352,4.04212558152,0.999941115454,5.06455,2.98335,7.14575,5.06455,,,0.0,,,6.07488113699,F,F,2.780117,1.8,0.3,8.0,7.21807e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0009220601_pi300-10000_pass1_cl_src3.html,0.9997,90.8601,,,,49.8046,90.8601,,,,,,,,,,,2384.48529412,5549.63235294
xmm0009220601,fullrun,13291.3945312,13030.0351794,8,X061345.89+710347.2,xmm,mos1,432.783172607,340.851623535,93.4412159053,71.0630986895,55.0739936829,9.81857204437,0.00676450459287,0.00120597344358,3.2233819452,0.999068439271,10.8749996871,,,10.8749996871,,,0.0,,,10.2140061062,F,F,2.584276,1.8,0.3,8.0,1.06456e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0009220601_pi300-10000_pass1_cl_src8.html,0.9997,6.34771156311,,,,,,,,,,,,,,,,800.211111111,10711.7777778
xmm0009220601,fullrun,13291.3691406,13035.0949714,8,X061514.56+710204.1,xmm,mos2,333.610002299,316.342101149,93.8106855794,71.0344786302,50.9212,11.9685212119,0.00390647329059,0.00091817766357,4.13274848431,0.999956530521,4.86834,3.70756324219,6.48333375,4.86834,,,0.0,,,2.8566935946,F,F,2.689677,1.8,0.3,8.0,4.65327e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0009220601_pi300-10000_pass1_cl_src8.html,0.9997,92.3243,,,,50.9212,92.3243,,,,,,,,,,,-2036.83870968,-448.225806452
xmm0009220601,fullrun,10650.2050781,8713.14172286,4,X061429.92+711045.9,xmm,pn,383.010393103,436.482002621,93.6246843313,71.1794256668,26.0791,13.5930901564,0.00299307521943,0.00156006692342,1.91497250431,0.970045771096,5.31319,3.773925625,7.86319,5.31319,,,0.0,,,11.7369556189,F,F,2.676197,1.8,0.3,8.0,1.74522e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0009220601_pi300-10000_pass1_cl_src4.html,0.9997,158.693,,,,26.0791,158.693,,,,,,,,,,,7797.17777778,-9485.75555556
xmm0009220601,fullrun,10650.2050781,8713.14172286,5,X061507.98+710731.1,xmm,pn,340.790434483,391.524475862,93.7832593832,71.1253028676,52.3111,12.8875948105,0.00600369741087,0.00147909754519,3.84117236294,0.999879738845,7.03697,6.52366210699,7.29375134527,7.03697,,,0.0,,,7.3908452916,F,F,2.708892,1.8,0.3,8.0,2.42421e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0009220601_pi300-10000_pass1_cl_src5.html,0.9997,113.779,,,,52.3111,113.779,,,,,,,,,,,3653.0,-6061.32989691
xmm0009220601,fullrun,10650.2050781,8713.14172286,6,X061507.71+710718.0,xmm,pn,341.104833103,388.513126437,93.7821146548,71.1216631815,121.594,13.5581193386,0.0139552921559,0.00155605964484,8.92857371187,1.0,19.8449,19.7650172243,39.6898,8.43411,8.40843435458,8.44695409424,90.0,,,6.98777645236,A,F,2.705783,1.8,0.3,8.0,5.53458e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0009220601_pi300-10000_pass1_cl_src6.html,0.9997,62.2286,,,,121.594,62.2286,,,,,,,,,,,3688.36666667,-5882.9625
xmm0009220601,fullrun,10650.2050781,8713.14172286,7,X061728.40+710558.7,xmm,pn,183.995040894,370.384307861,94.3683485272,71.099634486,67.1956253052,12.0308065414,0.00630932689204,0.00112963144401,4.93413403336,0.999998529126,10.8749996871,,,10.8749996871,,,0.0,,,9.80047596255,F,F,2.881848,1.8,0.3,8.0,3.45227e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0009220601_pi300-10000_pass1_cl_src7.html,0.9997,23.1789455414,,,,,,,,,,,,,,,,-10094.2325581,-6030.01550388
xmm0009220601,fullrun,10650.2050781,8713.14172286,8,X061451.76+710504.0,xmm,pn,359.010070801,357.745483398,93.7156605035,71.0844442509,72.6087493896,12.6547775269,0.00896188057959,0.00156194134615,5.33161645355,0.999999801299,10.8749996871,,,10.8749996871,,,0.0,,,6.14612241726,F,F,2.675544,1.8,0.3,8.0,2.70174e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0009220601_pi300-10000_pass1_cl_src8.html,0.9997,25.0105075836,,,,,,,,,,,,,,,,4807.58450704,-2993.82394366
xmm0009220601,fullrun,10650.2050781,8713.14172286,9,X061355.89+710300.9,xmm,pn,421.675963218,329.818905747,93.4828896255,71.0502453439,32.5199,12.5474260309,0.00373228415607,0.00144005852953,2.38791654401,0.989304675905,5.4085,2.95279603837,7.90526025712,5.4085,,,0.0,,,9.23588465992,F,F,2.592755,1.8,0.3,8.0,1.80561e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0009220601_pi300-10000_pass1_cl_src9.html,0.9997,124.918,,,,32.5199,124.918,,,,,,,,,,,9913.64814815,134.851851852
xmm0009220601,fullrun,10650.2050781,8713.14172286,10,X061514.73+710203.1,xmm,pn,333.42905977,316.115590805,93.8113602217,71.0342054125,84.8918,17.0381571773,0.009742961128,0.0019554550978,6.2335534141,0.999999997566,5.00844,3.82844,6.18844,5.00844,,,0.0,,,2.84340934861,F,F,2.689844,1.8,0.3,8.0,2.91028e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0009220601_pi300-10000_pass1_cl_src10.html,0.9997,205.407,,,,84.8918,205.407,,,,,,,,,,,2164.88793103,341.413793103
xmm0009220601,fullrun,10650.2050781,8713.14172286,11,X061321.93+705936.8,xmm,pn,460.173953333,283.238951724,93.3413657097,70.993557211,38.042,13.435959214,0.00436605299253,0.0015420353802,2.79340099961,0.996702963464,6.50064,4.3209525,9.29064,6.50064,,,0.0,,,11.7775827822,F,T,2.531764,1.8,0.3,8.0,2.55404e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0009220601_pi300-10000_pass1_cl_src11.html,0.9997,142.483,,,,38.042,142.483,,,,,,,,,,,12755.9142857,4598.72857143
xmm0009220601,fullrun,10650.2050781,8713.14172286,12,X061616.44+705602.4,xmm,pn,264.098006207,233.17637931,94.0684803618,70.9339891643,48.9393,13.2297127709,0.00561672186057,0.00151836288891,3.59358313286,0.99973884714,7.67608,5.49098843724,10.8626384372,3.95365,2.8523602522,5.73709050639,0.171282166725,336.190135292,20.3659321667,5.35472256977,F,F,2.739738,1.8,0.3,8.0,2.91855e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0009220601_pi300-10000_pass1_cl_src12.html,0.9997,126.086,,,,48.9393,126.086,,,,,,,,,,,-4749.51428571,6726.08571429
xmm0009220601,fullrun,10650.2050781,8713.14172286,13,X061413.42+705232.0,xmm,pn,402.965663448,185.115567816,93.5559334618,70.87555789,44.3063,13.1162609001,0.00508499331363,0.00150534120378,3.25338475131,0.999121732298,5.54716,4.4180584375,7.30966,5.54716,,,0.0,,,11.1799158836,F,F,2.561902,1.8,0.3,8.0,3.39109e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0009220601_pi300-10000_pass1_cl_src13.html,0.9997,127.73,,,,44.3063,127.73,,,,,,,,,,,6699.87878788,12427.2575758
xmm0009220601,fullrun,13291.3945312,13030.0351794,3,X061320.86+705430.1,xmm,mos1,462.076565517,212.754625287,93.3369160685,70.9083706261,33.13,9.70090717407,0.00254258840668,0.000744503897225,1.93903940323,0.973734603705,5.23589,2.98503977356,7.13134282227,5.23589,,,0.0,,,13.3785213755,F,F,2.503951,1.8,0.3,8.0,6.93376e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0009220601_pi300-10000_pass1_cl_src3.html,0.9997,60.9776,,,,33.13,60.9776,,,,,,,,,,,-10593.9069767,11816.0232558
xmm0009220601,fullrun,13291.3945312,13030.0351794,6,X061507.20+710701.1,xmm,mos1,341.673248291,384.451843262,93.7800151131,71.1169631216,46.3286590576,9.03863334656,0.00429149670526,0.000837262836285,2.71153321496,0.996178836731,10.8749996871,,,10.8749996871,,,0.0,,,6.97960251633,F,F,2.705303,1.8,0.3,8.0,5.18077e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0009220601_pi300-10000_pass1_cl_src6.html,0.9997,7.15089511871,,,,,,,,,,,,,,,,5646.35652174,3342.08695652
xmm0009220601,fullrun,13291.3691406,13035.0949714,9,X061610.89+705315.9,xmm,mos2,270.278503418,195.073318481,94.0453601102,70.8877495427,27.4266548157,7.51567411423,0.00378024787642,0.00103589415085,2.22593862908,0.985967077758,10.8749996871,,,10.8749996871,,,0.0,,,7.7669428963,F,F,2.718225,1.8,0.3,8.0,7.03836e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0009220601_pi300-10000_pass1_cl_src9.html,0.9997,6.83869218826,,,,,,,,,,,,,,,,4698.15,-10249.7333333
xmm0009220601,fullrun,13291.3691406,13035.0949714,6,X061355.66+710302.0,xmm,mos2,421.926422119,330.304107666,93.4819342857,71.0505432478,30.2943611145,7.54999351501,0.00369550706819,0.000920998281799,2.45868076517,0.992363692245,10.8749996871,,,10.8749996871,,,0.0,,,9.24630028545,F,F,2.592964,1.8,0.3,8.0,6.13443e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0009220601_pi300-10000_pass1_cl_src6.html,0.9997,6.61051034927,,,,,,,,,,,,,,,,-9846.87272727,-119.345454545
xmm0009220601,fullrun,13291.3691406,13035.0949714,4,X061728.11+710600.2,xmm,mos2,184.327713013,370.611694336,94.3671164386,71.1000441841,40.6226272583,8.57385540009,0.00305631623262,0.000645069391225,3.2969195783,0.999268057584,10.8749996871,,,10.8749996871,,,0.0,,,9.78886809678,F,F,2.881588,1.8,0.3,8.0,7.30383e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0009220601_pi300-10000_pass1_cl_src4.html,0.9997,5.02850198746,,,,,,,,,,,,,,,,10260.2380952,5744.65079365
xmm0009220601,fullrun,13291.3691406,13035.0949714,5,X061248.73+710415.6,xmm,mos2,496.675491954,347.742595402,93.2030312693,71.0710065991,24.1193,7.78000642673,0.00185033831211,0.000596851648259,1.95751475845,0.97051114047,7.69123,3.489106875,11.78623,7.69123,,,0.0,,,14.8015864648,F,F,2.513536,1.8,0.3,8.0,5.5801e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0009220601_pi300-10000_pass1_cl_src5.html,0.9997,36.4092,,,,24.1193,36.4092,,,,,,,,,,,-16429.75,574.75
xmm0009220601,fullrun,13291.3691406,13035.0949714,12,X061507.68+710730.5,xmm,mos2,341.127044678,391.021759033,93.7819879993,71.1251260506,25.6088676453,7.16538095474,0.00281158252619,0.000786682940088,2.07840759735,0.979456695968,10.8749996871,,,10.8749996871,,,0.0,,,7.39160160023,F,F,2.708393,1.8,0.3,8.0,4.21239e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0009220601_pi300-10000_pass1_cl_src12.html,0.9997,6.88597774506,,,,,,,,,,,,,,,,-3429.38356164,5723.63013699
xmm0009220601,fullrun,13291.3691406,13035.0949714,10,X061321.46+705423.3,xmm,mos2,461.418354713,211.183126437,93.3394052038,70.9064797523,36.1936,9.74355171383,0.0027766237748,0.000747485117247,2.93746112703,0.998018084479,8.96212,5.825791875,14.38712,8.96212,,,0.0,,,13.4155955574,F,F,2.503699,1.8,0.3,8.0,6.95838e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0009220601_pi300-10000_pass1_cl_src10.html,0.9997,58.7432,,,,36.1936,58.7432,,,,,,,,,,,-11977.2807018,-10880.6842105
xmm0009220601,fullrun,13291.3945312,13030.0351794,11,X061529.36+710140.8,xmm,mos1,317.034912109,311.174926758,93.8723186151,71.0279881426,35.3820304871,9.44679832458,0.00270424433984,0.000722017721273,2.07084670331,0.979890755185,10.8749996871,,,10.8749996871,,,0.0,,,1.63431089777,T,T,2.706816,1.8,0.3,8.0,2.67895e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0009220601_pi300-10000_pass1_cl_src11.html,0.9997,7.58261823654,,,,,,,,,,,,,,,,-333.879377432,211.291828794
xmm0009220601,fullrun,13291.3945312,13030.0351794,13,X061608.18+711559.3,xmm,mos1,273.810394287,507.95803833,94.0340941028,71.2664594775,34.8683280945,7.62490081787,0.00262337620123,0.00057367199506,2.04078062481,0.97698712254,10.8749996871,,,10.8749996871,,,0.0,,,15.2948572322,F,F,2.828493,1.8,0.3,8.0,8.96811e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0009220601_pi300-10000_pass1_cl_src13.html,0.9997,5.05333328247,,,,,,,,,,,,,,,,16808.2708333,-1203.0625
xmm0009220601,fullrun,13291.3691406,13035.0949714,7,X061413.61+705231.4,xmm,mos2,402.756305747,184.980662069,93.5567087275,70.8753964934,24.0312,9.05362358396,0.00184358077207,0.000694559004833,1.95036459031,0.97051114047,7.54724,4.77851986426,13.8355808525,3.00425,,,323.03529127,306.299768419,337.911311583,11.1768813928,F,F,2.561953,1.8,0.3,8.0,5.89816e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0009220601_pi300-10000_pass1_cl_src7.html,0.9997,57.9369,,,,24.0312,57.9369,,,,,,,,,,,-6575.96428571,-12485.6785714
xmm0009220601,fullrun,13291.3945312,13030.0351794,12,X061316.03+705533.7,xmm,mos1,467.373535156,227.584396362,93.3167721895,70.9260286473,29.1211166382,7.40928030014,0.00219097526371,0.000557449429608,1.70440665945,0.956604844764,10.8749996871,,,10.8749996871,,,0.0,,,13.2814950262,F,F,2.50315,1.8,0.3,8.0,4.95796e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0009220601_pi300-10000_pass1_cl_src12.html,0.9997,5.58116579056,,,,,,,,,,,,,,,,-9394.80392157,12455.9215686
