fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0201030301,fullrun,8279.71777344,8279.41896081,1,X054036.53-701200.6,xmm,pn,489.617431641,335.652191162,85.1522014923,-70.2001665904,183.745117188,16.587677002,0.0221921957022,0.00200341092002,11.9710264362,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1207652528,F,F,1.380629,1.8,0.3,8.0,2.21529e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0201030301_pi300-10000_pass1_cl_src1.html,0.9998,15.8544425964,,,,,,,,,,,,,,,,3612.14403292,-14814.127572
xmm0201030301,fullrun,11668.9462891,11667.7733127,1,X054036.80-701159.2,xmm,mos2,489.313150032,336.168555695,85.1533180541,-70.1997846651,82.6892,16.1992345498,0.00708697547875,0.00138837451601,8.89408534208,1.0,10.2669681003,,,5.15694608267,,,49.310722875,,,14.1405964435,A,F,1.381033,1.8,0.3,8.0,2.38117e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201030301_pi300-10000_pass1_cl_src1.html,0.9998,179.726,,,,82.6892,179.726,,,,,,,,,,,-3245.44736842,14731.0
xmm0201030301,fullrun,11663.7724609,11633.6166482,1,X054036.55-701201.0,xmm,mos1,489.600572414,335.756590805,85.1522763225,-70.2002785243,85.7988,15.0463882709,0.00737507875442,0.00129335490086,8.7649055082,1.0,7.17093,5.3984690625,9.23343,7.17093,,,0.0,,,14.1445343587,F,F,1.381102,1.8,0.3,8.0,2.05711e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0201030301_pi300-10000_pass1_cl_src1.html,0.9998,140.595,,,,85.7988,140.595,,,,,,,,,,,14909.9618321,3163.35114504
xmm0201030301,fullrun,11663.7724609,11633.6166482,9,X054144.85-701045.6,xmm,mos1,409.933355402,353.800202299,85.4368781825,-70.1793297489,29.3631,11.675534249,0.00252398471824,0.00100360214084,2.99963166068,0.998185945301,4.64536,3.303600625,6.57414,4.64536,,,0.0,,,9.03949659641,F,F,1.287467,1.8,0.3,8.0,5.49325e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0201030301_pi300-10000_pass1_cl_src9.html,0.9998,106.955,,,,29.3631,106.955,,,,,,,,,,,9422.44186047,-1329.13953488
xmm0201030301,fullrun,11663.7724609,11633.6166482,2,X054129.01-702113.2,xmm,mos1,427.354050115,209.385742529,85.3708834163,-70.3536766818,19.4387,9.00431007907,0.00167090645858,0.000773990023313,1.98578964627,0.975187188812,3.33229,3.02544,4.59337910938,3.33229,,,0.0,,,11.3463446675,F,F,1.289543,1.8,0.3,8.0,4.9962e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0201030301_pi300-10000_pass1_cl_src2.html,0.9998,61.6389,,,,19.4387,61.6389,,,,,,,,,,,5150.13636364,10595.5
xmm0201030301,fullrun,11663.7724609,11633.6166482,7,X054153.50-701041.6,xmm,mos1,399.827596092,354.780636782,85.472910827,-70.178221131,25.9691,13.1261989929,0.00223224600605,0.00112829883502,2.65291248401,0.994357399499,5.60799,3.65818523437,8.510025,5.60799,,,0.0,,,8.4219572632,F,F,1.275394,1.8,0.3,8.0,4.23975e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0201030301_pi300-10000_pass1_cl_src7.html,0.9998,146.328,,,,25.9691,146.328,,,,,,,,,,,8673.54901961,-1783.01960784
xmm0201030301,fullrun,11663.7724609,11633.6166482,6,X054307.45-700958.1,xmm,mos1,313.36583908,365.06277931,85.7810411641,-70.1661524235,106.144,12.3964632053,0.00912387118486,0.00106556878799,10.8433000259,1.0,17.6848,17.6448391217,35.3696,17.6848,,,0.0,,,4.82766467527,T,F,1.1694,1.8,0.3,8.0,1.52517e-13,1.0,powerlaw,1.32172e+22,1.96208664924e+21,4.07299913716e+22,2.6802,0.906623845276,6.02549167603,26.9516,16,,dspxf,fullrun_mos1_xmm0201030301_pi300-10000_pass1_cl_src6.html,0.9998,47.5283,,,,106.144,47.5283,,,,,,,,,,,2371.05529954,-5845.23502304
xmm0201030301,fullrun,8279.71777344,8279.41896081,2,X054123.68-702146.3,xmm,pn,433.468719482,201.902816772,85.3486732231,-70.3628569613,43.138671875,9.24070262909,0.00521016211608,0.00111606492902,2.81049199752,0.99680189587,10.8749996871,,,10.8749996871,,,0.0,,,12.0342204049,F,F,1.295821,1.8,0.3,8.0,2.78392e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0201030301_pi300-10000_pass1_cl_src2.html,0.9998,9.05724906921,,,,,,,,,,,,,,,,11743.628866,-5179.72164948
xmm0201030301,fullrun,8279.71777344,8279.41896081,3,X054309.38-701002.9,xmm,pn,311.104644775,363.792877197,85.7890764045,-70.1674805684,47.9934997559,10.5285892487,0.00942901149392,0.0020684923511,3.1267848808,0.998792328365,10.8749996871,,,10.8749996871,,,0.0,,,4.82650525131,F,F,1.169741,1.8,0.3,8.0,3.6672e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0201030301_pi300-10000_pass1_cl_src3.html,0.9998,24.15583992,,,,,,,,,,,,,,,,-5553.29444444,-2028.86666667
xmm0201030301,fullrun,8279.71777344,8279.41896081,4,X054429.63-701711.4,xmm,pn,217.681228638,265.117797852,86.1234760303,-70.2864943536,41.6743392944,9.94678783417,0.00931657943875,0.00222367141396,2.71509047446,0.996151996338,10.8749996871,,,10.8749996871,,,0.0,,,6.33353392889,F,F,1.044826,1.8,0.3,8.0,4.0722e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0201030301_pi300-10000_pass1_cl_src4.html,0.9998,15.3150815964,,,,,,,,,,,,,,,,-1590.22727273,9055.94886364
xmm0201030301,fullrun,8279.71777344,8279.41896081,5,X054208.64-701911.3,xmm,pn,381.545257471,237.707664368,85.5360136804,-70.3198015735,32.7056,14.2570193238,0.00395022530409,0.00172198151062,2.13077554498,0.98244525022,3.77838,2.38759875,5.84838,3.77838,,,0.0,,,7.46381807922,F,F,1.238166,1.8,0.3,8.0,1.99196e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0201030301_pi300-10000_pass1_cl_src5.html,0.9998,170.557,,,,32.7056,170.557,,,,,,,,,,,6911.27659574,-2598.55319149
xmm0201030301,fullrun,8279.71777344,8279.41896081,6,X054221.91-695953.1,xmm,pn,367.198097931,504.022512644,85.5913034789,-69.9980866129,55.0498,18.8596341428,0.00664899373387,0.00227789363882,3.58650407257,0.999730408431,5.11481,3.93374921875,6.78184,5.11481,,,0.0,,,15.7204547031,F,F,1.255206,1.8,0.3,8.0,8.93561e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0201030301_pi300-10000_pass1_cl_src6.html,0.9998,300.636,,,,55.0498,300.636,,,,,,,,,,,-14324.1176471,-11929.6
xmm0201030301,fullrun,11663.7724609,11633.6166482,4,X054240.12-700827.7,xmm,mos1,345.396462069,385.792474023,85.6671730111,-70.1410341764,35.525,9.7564747732,0.00305365277399,0.000838645637031,3.62910982647,0.999733759827,7.80669,5.1132122168,12.011143125,7.80669,,,0.0,,,7.20519479056,F,F,1.214747,1.8,0.3,8.0,5.68338e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos1_xmm0201030301_pi300-10000_pass1_cl_src4.html,0.9998,59.6638,,,,35.525,59.6638,,,,,,,,,,,5658.92156863,-6251.74509804
xmm0201030301,fullrun,11663.7724609,11633.6166482,12,X054157.46-701307.3,xmm,mos1,395.010746782,321.313443678,85.4893994251,-70.2186936016,28.0599,10.9040588773,0.00241197126145,0.000937290462377,2.86650130386,0.99675353606,7.08043,4.4474753125,11.04535,7.08043,,,0.0,,,7.20905006553,F,F,1.265334,1.8,0.3,8.0,3.89783e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0201030301_pi300-10000_pass1_cl_src12.html,0.9998,90.8386,,,,28.0599,90.8386,,,,,,,,,,,7011.8490566,624.886792453
xmm0201030301,fullrun,11663.7724609,11633.6166482,11,X054246.90-701120.7,xmm,mos1,337.361305747,346.039836782,85.6954315579,-70.1890927366,21.5767,12.7616887597,0.00185468197142,0.00109696450651,2.20420025314,0.984397832034,5.76111,2.13780389648,10.2435675,5.76111,,,0.0,,,4.49329366001,F,F,1.199879,1.8,0.3,8.0,2.84936e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0201030301_pi300-10000_pass1_cl_src11.html,0.9998,141.284,,,,21.5767,141.284,,,,,,,,,,,3481.62745098,-3536.62745098
xmm0201030301,fullrun,11668.9462891,11667.7733127,5,X054323.06-701139.1,xmm,mos2,295.109148736,341.866225287,85.8460750985,-70.194189047,27.9806,11.4857128643,0.00239810705867,0.000984395227179,3.00960517604,0.9980806122,7.30725,4.2398921875,13.96624,7.30725,,,0.0,,,3.15524089129,F,F,1.147468,1.8,0.3,8.0,3.3096e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201030301_pi300-10000_pass1_cl_src5.html,0.9998,103.941,,,,27.9806,103.941,,,,,,,,,,,4707.046875,-209.375
xmm0201030301,fullrun,11668.9462891,11667.7733127,4,X054353.03-700648.9,xmm,mos2,259.933441162,408.396179199,85.9709682888,-70.1135967628,35.8321228027,8.15343379974,0.00307072480369,0.000698729225225,3.85411829109,0.999876087385,10.8749996871,,,10.8749996871,,,0.0,,,8.44666307436,F,F,1.113926,1.8,0.3,8.0,6.45797e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0201030301_pi300-10000_pass1_cl_src4.html,0.9998,6.05121040344,,,,,,,,,,,,,,,,11251.6506024,-386.325301205
xmm0201030301,fullrun,11663.7724609,11633.6166482,8,X054208.64-701913.4,xmm,mos1,381.544830322,236.789474487,85.535991639,-70.3203840382,23.1039600372,6.24852800369,0.00299964705482,0.000811262638308,2.36021980018,0.987765475524,10.8749996871,,,10.8749996871,,,0.0,,,7.50202949414,F,F,1.238059,1.8,0.3,8.0,4.60481e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0201030301_pi300-10000_pass1_cl_src8.html,0.9998,6.67691326141,,,,,,,,,,,,,,,,2615.6875,6653.375
xmm0201030301,fullrun,11668.9462891,11667.7733127,6,X054048.59-701417.2,xmm,mos2,475.209289551,304.363891602,85.2024384256,-70.2381145014,29.3675270081,7.62203025818,0.00251672484221,0.000653189248572,3.15878363191,0.998599505357,10.8749996871,,,10.8749996871,,,0.0,,,12.8232095761,F,F,1.359298,1.8,0.3,8.0,6.06987e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0201030301_pi300-10000_pass1_cl_src6.html,0.9998,4.98067522049,,,,,,,,,,,,,,,,-5138.14545455,12350.5818182
xmm0201030301,fullrun,11668.9462891,11667.7733127,10,X054331.62-700155.5,xmm,mos2,284.998231225,476.024273333,85.8817585661,-70.0320764547,57.9399,9.63690821789,0.00496580241237,0.000825941744397,6.23204016137,0.999999994246,13.2797,10.351184375,20.6297,13.2797,,,0.0,,,12.7474874566,F,F,1.150425,1.8,0.3,8.0,1.6742e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201030301_pi300-10000_pass1_cl_src10.html,0.9998,34.9301,,,,57.9399,34.9301,,,,,,,,,,,15500.1395349,4075.38372093
xmm0201030301,fullrun,11668.9462891,11667.7733127,2,X054353.66-700350.1,xmm,mos2,259.108795166,449.361724854,85.9735633286,-70.0639144601,28.9646339417,8.01382446289,0.00248219789723,0.000686765048392,3.1154482832,0.998599505357,10.8749996871,,,10.8749996871,,,0.0,,,11.3074507667,F,F,1.118141,1.8,0.3,8.0,7.44958e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0201030301_pi300-10000_pass1_cl_src2.html,0.9998,5.26773500443,,,,,,,,,,,,,,,,14437.6428571,982.485714286
xmm0201030301,fullrun,11668.9462891,11667.7733127,3,X054355.84-700410.9,xmm,mos2,256.553045977,444.836965517,85.9826763955,-70.0697053394,55.3131,10.3856102372,0.00474066976504,0.000890110090434,5.94950044184,0.999999972608,13.4006,9.75748579491,21.8801110236,13.4006,,,0.0,,,10.9423365534,F,F,1.113801,1.8,0.3,8.0,1.31352e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0201030301_pi300-10000_pass1_cl_src3.html,0.9998,52.5478,,,,55.3131,52.5478,,,,,,,,,,,14274.1238095,726.895238095
xmm0201030301,fullrun,11663.7724609,11633.6166482,13,X054215.62-700340.1,xmm,mos1,374.387420654,451.640625,85.5650767934,-70.0611305582,26.0988197327,7.16535902023,0.00223759678269,0.000614326029098,2.66616419848,0.994357399499,10.8749996871,,,10.8749996871,,,0.0,,,12.3972714637,F,F,1.256947,1.8,0.3,8.0,6.28234e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0201030301_pi300-10000_pass1_cl_src13.html,0.9998,6.25065803528,,,,,,,,,,,,,,,,10418.0188679,-10294.3584906
xmm0201030301,fullrun,11663.7724609,11633.6166482,5,X054035.07-700934.6,xmm,mos1,491.706282759,369.400567356,85.1461219655,-70.1595997261,61.2231,11.3487840758,0.00526260684862,0.000975517227991,6.25433789773,0.999999996165,27.7365,27.6978740695,55.473,3.46706,,,334.712191514,331.810592257,337.221682764,14.8793563339,A,F,1.386617,1.8,0.3,8.0,1.50957e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0201030301_pi300-10000_pass1_cl_src5.html,0.9998,67.5718,,,,61.2231,67.5718,,,,,,,,,,,16269.755102,517.816326531
xmm0201030301,fullrun,11668.9462891,11667.7733127,7,X054057.57-701433.9,xmm,mos2,464.701622759,300.873222989,85.2398758595,-70.2427419467,16.7142,9.18082784938,0.00143250859337,0.000786852783172,1.79778642464,0.963824357102,4.86422,3.1171,7.33955885491,4.86422,,,0.0,,,12.0796335994,F,F,1.346559,1.8,0.3,8.0,4.86263e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201030301_pi300-10000_pass1_cl_src7.html,0.9998,67.5734,,,,16.7142,67.5734,,,,,,,,,,,-5029.39130435,11408.4347826
xmm0201030301,fullrun,11668.9462891,11667.7733127,9,X054110.58-701642.8,xmm,mos2,449.279082203,271.365192504,85.2940662171,-70.2785693799,26.2789,10.3042224355,0.00225226316508,0.000883135163049,2.82656960396,0.996479721566,23.9277,,,2.99096,,,345.210315564,,,11.0705200107,A,F,1.322993,1.8,0.3,8.0,4.68892e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201030301_pi300-10000_pass1_cl_src9.html,0.9998,79.8981,,,,26.2789,79.8981,,,,,,,,,,,-6710.34883721,9051.20930233
