fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111090301,fullrun,1489.5736084,508.117943332,1,X150158.95-420655.9,xmm,pn,367.538282759,330.382248276,225.495604969,-42.1155386403,168.867,17.5302025088,0.332338078616,0.0345002506086,10.1332016002,1.0,18.6009,18.0011929688,37.2018,18.6009,,,0.0,,,5.74378091823,T,T,7.5e+20,1.8,0.3,8.0,1.15971e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111090301_pi300-10000_pass1_cl_src1.html,0.9998,138.441,193.717007783,21.7785947552,237.282992217,168.867,138.441,131.285989723,15.5954548038,126.714010277,57.4045451962,-0.787645677723,0.166577080011,3448444.0,21145578.0,0.381244178296,0.0428612983285,5580.02320186,673.317865429
xmm0111090301,fullrun,5051.88427734,4224.0,1,X150218.36-420854.4,xmm,mos1,317.857416092,303.186018391,225.576515265,-42.1484514336,175.833,33.8579975781,0.0416270566709,0.00801561017527,6.86943521247,0.999999999982,9.983,7.63071921875,14.05181,9.983,,,0.0,,,1.46732570143,F,T,7.48e+20,1.8,0.3,8.0,4.53807e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0111090301_pi300-10000_pass1_cl_src1.html,0.9998,970.531,,,,175.833,970.531,,,,,,,1132800.0,0.0,,,-1552.07242694,395.686149936
xmm0111090301,fullrun,5103.87402344,4224.0,3,X150212.28-420830.9,xmm,mos2,333.42416092,308.581494253,225.55115078,-42.1419221347,345.368,36.0178566825,0.0817633180907,0.00852696101803,12.3797718812,1.0,15.9589,15.9189391217,31.9178,15.9589,,,0.0,,,2.38750655964,T,F,7.49e+20,1.8,0.3,8.0,8.09575e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0111090301_pi300-10000_pass1_cl_src3.html,0.9998,951.918,1495.77108086,41.9725517878,182.228919142,345.368,951.918,1095.57277562,208.779775187,103.427224378,46.2202248135,-0.679872170975,0.0362896362795,2886400.0,7618760.0,0.354112471794,0.00993668366187,-1918.15971395,-1604.68355185
xmm0111090301,fullrun,5051.88427734,4224.0,2,X150211.96-420827.5,xmm,mos1,334.225494253,309.373344828,225.549845805,-42.1409646383,303.069,34.2765663391,0.0717493187297,0.00811472068481,11.8402851593,1.0,15.3807,15.3407391217,30.7614,15.3807,,,0.0,,,2.52358536138,T,T,7.49e+20,1.8,0.3,8.0,7.61927e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0111090301_pi300-10000_pass1_cl_src2.html,0.9998,871.814,1374.60707113,39.7524192793,126.39292887,303.069,871.814,1038.48227336,157.759623431,53.5177266388,51.240376569,-0.736241267165,0.0384953281732,2612576.0,2294400.0,0.3254278104,0.00941108410969,-1386.18654231,1828.94736842
xmm0111090301,fullrun,5103.87402344,4224.0,1,X150215.88-420845.3,xmm,mos2,324.212316392,305.279534257,225.566159874,-42.1459184323,386.032,58.1091386961,0.0913900751056,0.0137568868637,13.8373795454,1.0,20.5622,,,11.0659110305,,,340.738475959,,,1.99275017584,A,T,7.48e+20,1.8,0.3,8.0,9.8402e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0111090301_pi300-10000_pass1_cl_src1.html,0.9998,2990.64,1242.88496591,39.2197592876,217.115034089,386.032,2990.64,916.90048488,152.441319082,131.09951512,38.5586809175,-0.71488757193,0.0416291001772,2375140.0,16015496.0,0.294243599884,0.00928498089194,-1068.65479452,-1678.69109589
xmm0111090301,fullrun,5103.87402344,4224.0,4,X150157.47-420636.0,xmm,mos2,371.310643678,334.960666667,225.489470419,-42.1100002528,770.947,32.5898910707,0.18251580903,0.00771540758959,27.6347200449,1.0,19.1546,19.1146391217,38.3092,19.1546,,,0.0,,,5.72304002408,T,T,7.51e+20,1.8,0.3,8.0,2.2545e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0111090301_pi300-10000_pass1_cl_src4.html,0.9998,291.154,1455.27824192,43.0683966892,313.721758084,770.947,291.154,1071.76288724,187.652555653,187.237112761,78.3474443468,-0.70200054841,0.0388675657243,4004554.0,12062611.0,0.344526098939,0.0101961166404,-5727.76540418,-549.435274166
xmm0111090301,fullrun,5103.87402344,4224.0,6,X150156.79-420626.6,xmm,mos2,373.06891954,337.123678161,225.48661159,-42.1073836184,596.211,32.1732342173,0.141148321556,0.00761676320765,21.371279832,1.0,18.5802,18.5402391217,37.1604,18.5802,,,0.0,,,6.297505925,T,F,7.51e+20,1.8,0.3,8.0,1.77567e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0111090301_pi300-10000_pass1_cl_src6.html,0.9998,438.906,1423.40828709,42.5180683558,299.591712911,596.211,438.906,1057.46417013,180.061822769,177.535829873,75.9381772309,-0.708997105834,0.0392521335308,3733040.0,10765807.0,0.336981128572,0.0100658305767,-5931.34010447,-444.767266396
xmm0111090301,fullrun,5103.87402344,4224.0,10,X150219.50-420859.0,xmm,mos2,314.953701149,302.144154023,225.58124715,-42.1497115264,340.015,32.3686422329,0.0804959499475,0.00766302841065,12.1878927294,1.0,13.6918,13.6518391217,27.3836,13.6918,,,0.0,,,1.25924188485,T,F,7.48e+20,1.8,0.3,8.0,9.44809e-13,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_mos2_xmm0111090301_pi300-10000_pass1_cl_src10.html,0.9998,707.714,921.389700648,34.9963233306,233.610299352,340.015,707.714,669.873532608,104.427262369,152.126467392,33.5727376314,-0.730266937484,0.0511743572304,1904096.0,5444692.0,0.218132031403,0.00828511442486,-269.483116883,-1713.23116883
xmm0111090301,fullrun,5051.88427734,4224.0,6,X150157.52-420630.7,xmm,mos1,371.198344828,336.176,225.489656087,-42.1085319191,759.445,44.2994920964,0.179792909911,0.0104875726242,29.6699608431,1.0,23.2524,19.9469914697,26.3633727344,23.2524,,,0.0,,,5.93666448671,T,F,7.51e+20,1.8,0.3,8.0,2.03222e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0111090301_pi300-10000_pass1_cl_src6.html,0.9998,1203.0,1735.98148432,47.9867002459,471.018515683,759.445,1203.0,1284.42842478,250.539974613,262.571575219,106.460025387,-0.673556830601,0.0350687526193,5535750.0,12375617.0,0.410980465037,0.0113604877476,-224.514272768,5523.98595378
xmm0111090301,fullrun,5051.88427734,4224.0,16,X150226.56-420938.2,xmm,mos1,296.915678161,293.118404598,225.610646182,-42.1606207684,460.084,35.1015241834,0.108921347242,0.00831001578909,17.9745396501,1.0,27.2084,25.19827,54.4168,11.7059,9.49962597504,13.9100215625,152.104,145.865747793,160.25192125,0.747040528231,A,F,7.47e+20,1.8,0.3,8.0,1.16544e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0111090301_pi300-10000_pass1_cl_src16.html,0.9998,772.033,1159.820562,39.3242742919,308.179438005,460.084,772.033,884.143325589,108.573382433,174.856674411,64.4266175666,-0.781260088491,0.0461651165964,3600780.0,33030773.0,0.274578731533,0.00930972402744,-1565.71389646,-1797.19141689
xmm0111090301,fullrun,5051.88427734,4224.0,15,X150225.33-420933.1,xmm,mos1,300.047422989,294.290510345,225.605541204,-42.1592044915,243.397,31.6257806228,0.0576224868948,0.00748717580526,9.50902232465,1.0,13.1866,13.1466391217,26.3732,13.1866,,,0.0,,,0.329498517894,T,F,7.47e+20,1.8,0.3,8.0,6.19702e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos1_xmm0111090301_pi300-10000_pass1_cl_src15.html,0.9998,756.793,817.841034736,33.2606571539,222.158965264,243.397,756.793,617.920079549,83.1528358032,130.079920451,43.8471641968,-0.762784058599,0.0548909928328,1969600.0,2695180.0,0.193617669208,0.0078742086065,-1692.77788462,-1361.84903846
xmm0111090301,fullrun,5051.88427734,4224.0,11,X150217.64-420856.9,xmm,mos1,319.695678161,302.610367816,225.57351893,-42.149146115,1347.55,43.3729062895,0.319022814433,0.0102682250266,52.6460187824,1.0,29.4312,29.3912391217,58.8624,29.4312,,,0.0,,,1.8584942331,T,F,7.48e+20,1.8,0.3,8.0,2.95053e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0111090301_pi300-10000_pass1_cl_src11.html,0.9998,533.659,10544.3605547,113.333209693,2073.63944526,1347.55,533.659,7667.0710752,1050.56595391,1119.9289248,551.43404609,-0.758979193467,0.0148229211734,39041950.0,391315805.0,2.49629747982,0.02683077881,-728.047154858,576.51616738
xmm0111090301,fullrun,5103.87402344,4224.0,5,X150153.91-420557.5,xmm,mos2,380.443991141,343.801925421,225.474616667,-42.0993008245,291.482,36.3177917831,0.0690060456594,0.00859794840859,10.4482194861,1.0,15.9589,,,10.3240569257,,,320.387963706,,,6.92617518171,A,F,7.52e+20,1.8,0.3,8.0,1.17314e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0111090301_pi300-10000_pass1_cl_src5.html,0.9998,1027.5,669.087069024,28.9955353583,113.912930976,291.482,1027.5,499.500064689,85.5348146717,65.4999353114,32.4651853283,-0.707590717445,0.0568574100611,1692706.0,5943859.0,0.15840129475,0.00686447333294,-6783.48275862,-137.144316731
xmm0111090301,fullrun,5103.87402344,4224.0,9,X150210.69-420819.2,xmm,mos2,337.473443678,311.264264368,225.544555278,-42.1386770008,197.902,33.7443773094,0.0468518589482,0.00798873586925,7.09382923381,0.999999999996,15.9589,13.211273125,31.9178,9.23576,6.68914274591,12.4648072985,344.225,322.544583813,0.0,3.10172951129,T,F,7.49e+20,1.8,0.3,8.0,5.38434e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0111090301_pi300-10000_pass1_cl_src9.html,0.9998,940.781,930.839160653,32.9960935116,92.160839347,197.902,940.781,665.504011857,140.600831545,50.4959881434,27.3991684545,-0.651159938571,0.0455192566358,1667200.0,7362676.0,0.220369119473,0.00781157516845,-2268.20136852,-1578.87390029
xmm0111090301,fullrun,5103.87402344,4224.0,11,X150223.66-420927.5,xmm,mos2,304.305655172,295.591701149,225.598600267,-42.1576318306,228.907,33.1667303182,0.0541919831074,0.00785196996654,8.20520847907,1.0,13.6918,13.6518391217,27.3836,13.6918,,,0.0,,,0.834618978724,T,F,7.47e+20,1.8,0.3,8.0,6.24298e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0111090301_pi300-10000_pass1_cl_src11.html,0.9998,871.125,868.582705094,33.9658914638,217.417294906,228.907,871.125,621.554280851,95.8212108318,136.445719149,36.1787891682,-0.732856190537,0.0533152325987,2121600.0,6157420.0,0.205630375259,0.00804116748668,823.303867403,-1907.19244936
xmm0111090301,fullrun,5103.87402344,4224.0,8,X150208.30-420758.1,xmm,mos2,343.605218391,316.113057471,225.534570197,-42.1328120681,262.446,35.1719632662,0.0621321490317,0.00832670211546,9.40741936462,1.0,16.6306,16.6162354839,16.6306,16.6306,,,0.0,,,3.77347547342,T,F,7.49e+20,1.8,0.3,8.0,6.27185e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0111090301_pi300-10000_pass1_cl_src8.html,0.9998,974.621,1650.73061236,43.3054370028,138.269387643,262.446,974.621,1189.34525375,232.144729494,67.6547462471,52.8552705056,-0.673378311166,0.0341629342068,3128780.0,7399404.0,0.390797966941,0.0102522341389,-2943.51928452,-1288.8842929
xmm0111090301,fullrun,5103.87402344,4224.0,12,X150226.01-420938.2,xmm,mos2,298.312216092,293.13157931,225.608369682,-42.1606048648,363.69,33.0078475518,0.0861009250988,0.00781436445799,13.0365269378,1.0,20.5622,19.49734,41.1244,9.68935,7.40154895938,11.8122913422,332.946,323.801594857,340.083072152,0.644310356948,A,F,7.47e+20,1.8,0.3,8.0,9.43471e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos2_xmm0111090301_pi300-10000_pass1_cl_src12.html,0.9998,725.828,837.969255432,33.630507198,226.030744568,363.69,725.828,579.122301539,106.515881145,137.877698461,39.484118855,-0.689294196749,0.05384008492,2255180.0,21361432.0,0.198382872972,0.00796176780256,1464.64849624,-1903.08552632
xmm0111090301,fullrun,5103.87402344,4224.0,7,X150213.04-420738.4,xmm,mos2,331.488666667,320.666822989,225.554317292,-42.127320558,169.989,36.8721981986,0.0402436870517,0.0087292307456,6.09328322921,0.999999998214,15.931,15.8910391217,31.862,15.931,,,0.0,,,3.07385531976,T,T,7.49e+20,1.8,0.3,8.0,4.00293e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0111090301_pi300-10000_pass1_cl_src7.html,0.9998,1189.57,1488.54739938,46.2078533001,554.452600624,169.989,1189.57,1136.53994657,178.331178306,358.460053427,58.6688216939,-0.728747289477,0.0401165037407,2872000.0,4454700.0,0.352402319928,0.0109393592093,-2158.56583456,-779.467449829
xmm0111090301,fullrun,5051.88427734,4224.0,7,X150209.58-420733.8,xmm,mos1,340.339885057,321.700298851,225.53989796,-42.1260641282,92.5862,36.5443046178,0.0219190879302,0.00865158982943,3.61715322191,0.999794675173,10.8669,6.10752468858,15.8695,10.8669,,,0.0,,,3.45480134401,F,T,7.49e+20,1.8,0.3,8.0,2.38317e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos1_xmm0111090301_pi300-10000_pass1_cl_src7.html,0.9998,1242.9,,,,92.5862,1242.9,,,,,,,1325352.0,0.0,,,-699.643086817,2738.08574491
xmm0111090301,fullrun,5051.88427734,4224.0,10,X150223.81-420827.5,xmm,mos1,303.928595402,309.380048276,225.599217261,-42.140970982,57.8613,34.5204475637,0.0136982211561,0.00817245248785,2.26052249384,0.987850408459,12.589,7.84851149671,17.7284,2.34194,2.21605,6.64688859589,0.0,358.102490971,0.0,0.917895348556,F,F,7.48e+20,1.8,0.3,8.0,2.25486e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0111090301_pi300-10000_pass1_cl_src10.html,0.9998,1133.8,151.704387991,16.6444878472,92.2956120092,57.8613,1133.8,111.372594303,15.5465742879,59.6274056967,7.45342571209,-0.755016134119,0.147735239699,329600.0,2078400.0,0.0359148645811,0.00394045640321,-675.450819672,-577.864754098
xmm0111090301,fullrun,5051.88427734,4224.0,14,X150223.40-420918.0,xmm,mos1,304.980827586,297.780997701,225.597500172,-42.1549863292,791.126,37.3097976408,0.187293197169,0.00883281713138,30.907672632,1.0,26.3732,26.2933172243,52.7464,26.3732,,,0.0,,,0.436172879376,T,F,7.47e+20,1.8,0.3,8.0,1.83763e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0111090301_pi300-10000_pass1_cl_src14.html,0.9998,600.895,2798.04495236,60.4621728496,736.955047638,791.126,600.895,2073.53308219,286.572977867,425.466917814,144.427022133,-0.757152457919,0.0293040790055,7869580.0,29205718.0,0.662415945161,0.0143139613754,-1323.14115983,-820.568316832
xmm0111090301,fullrun,5051.88427734,4224.0,9,X150219.88-420818.8,xmm,mos1,313.987335205,311.098815918,225.58281988,-42.1385649429,409.58643326,30.8956518578,0.0969664851469,0.00731431151935,18.6288542917,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.45388731159,T,F,7.48e+20,1.8,0.3,8.0,1.02487e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0111090301_pi300-10000_pass1_cl_src9.html,0.9998,483.41356674,409.58643326,30.8956518578,483.41356674,,,311.175054705,61.0765864333,319.824945295,34.9234135667,-0.671853232149,0.09055773762,1344000.0,731200.0,0.0969664851469,0.00731431151935,-822.972004479,272.9193729
xmm0111090301,fullrun,5051.88427734,4224.0,13,X150221.50-420910.6,xmm,mos1,309.84045977,299.460275862,225.589579839,-42.1529562171,841.105,35.4595544247,0.199125232119,0.00839478068215,32.8602498074,1.0,27.3188,26.7406284482,54.6376,27.3188,,,0.0,,,0.80222758543,T,T,7.47e+20,1.8,0.3,8.0,1.93227e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0111090301_pi300-10000_pass1_cl_src13.html,0.9998,416.275,3045.22338435,63.1188377225,812.776615654,841.105,416.275,2266.32219026,334.512299614,465.677809742,155.487700386,-0.742765407859,0.0276697132635,8451980.0,32288574.0,0.72093356637,0.0149429066578,-1281.72032141,-375.668999482
xmm0111090301,fullrun,5051.88427734,4224.0,3,X150147.29-420417.3,xmm,mos1,397.409118652,366.971466064,225.447052579,-42.0714710377,132.305465698,16.0241374969,0.0392840243876,0.00475787231699,5.1689035896,0.999999734936,10.8749996871,,,10.8749996871,,,0.0,,,8.72790711444,F,F,7.54e+20,1.8,0.3,8.0,6.26077e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos1_xmm0111090301_pi300-10000_pass1_cl_src3.html,0.9998,28.5853824615,,,,,,,,,,,,1189120.0,0.0,,,1393.0186722,8732.83195021
xmm0111090301,fullrun,5051.88427734,4224.0,8,X150210.47-420753.9,xmm,mos1,338.054666667,317.099149425,225.543615374,-42.1316259752,391.525,44.2283280263,0.0926905834314,0.0104707222501,15.2960799256,1.0,27.9893,16.7047601379,34.97984375,27.9893,,,0.0,,,3.01237491494,T,F,7.49e+20,1.8,0.3,8.0,9.1508e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0111090301_pi300-10000_pass1_cl_src8.html,0.9998,1564.62,3670.13524678,69.6640371665,1043.86475322,391.525,1564.62,2794.79463027,438.527278596,629.205369726,168.472721404,-0.728745054804,0.0246828296973,8729960.0,31453672.0,0.868876715621,0.0164924330413,-772.184344506,2308.10606703
xmm0111090301,fullrun,5103.87402344,4224.0,35,X150150.65-420520.5,xmm,mos2,388.784730115,352.297057471,225.461057561,-42.0890193498,62.6661,26.2484875755,0.0148357225187,0.00621412977998,2.24627650124,0.986350844179,8.26919,,,8.26919,,,0.0,,,7.65298767728,F,F,7.52e+20,1.8,0.3,8.0,2.39018e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0111090301_pi300-10000_pass1_cl_src35.html,0.9998,626.317,273.33640625,18.656443583,37.66359375,62.6661,626.317,219.168203125,18.168203125,18.831796875,18.831796875,-0.846899146978,0.0972501651216,642792.0,102400.0,0.0647103234493,0.00441677168158,-7730.94212219,204.353697749
xmm0111090301,fullrun,5103.87402344,4224.0,23,X150146.17-420342.2,xmm,mos2,400.304957429,374.867536138,225.442371206,-42.0617213879,112.47,25.9520134094,0.0266264713172,0.00614395430486,4.03150536087,0.99995873172,16.0535,,,8.12394470656,,,98.0962507971,,,9.27089254535,A,F,7.54e+20,1.8,0.3,8.0,5.01443e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0111090301_pi300-10000_pass1_cl_src23.html,0.9998,561.037,,,,112.47,561.037,,,,,,,1436708.0,0.0,,,-9325.05110733,1732.61839864
xmm0111090301,fullrun,5051.88427734,4224.0,5,X150153.16-420605.9,xmm,mos1,382.340606689,342.313079834,225.471516077,-42.1016495333,141.081726074,16.0594844818,0.0378211550415,0.00430522253737,5.51177410913,0.999999954784,10.8749996871,,,10.8749996871,,,0.0,,,6.86456114162,F,F,7.52e+20,1.8,0.3,8.0,6.02623e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos1_xmm0111090301_pi300-10000_pass1_cl_src5.html,0.9998,23.1546955109,,,,,,,,,,,,1069968.0,0.0,,,-132.644927536,6792.14009662
xmm0111090301,fullrun,5051.88427734,4224.0,4,X150148.93-420447.8,xmm,mos1,393.211364746,359.774230957,225.453865087,-42.0799355552,128.511886597,15.5334205627,0.0370494537055,0.0044782217592,5.02069622317,0.999999436462,10.8749996871,,,10.8749996871,,,0.0,,,8.18463926543,F,T,7.53e+20,1.8,0.3,8.0,5.75026e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0111090301_pi300-10000_pass1_cl_src4.html,0.9998,28.0838050842,,,,,,,,,,,,1078176.0,0.0,,,957.847560976,8121.80081301
xmm0111090301,fullrun,5051.88427734,4224.0,32,X150204.26-420724.5,xmm,mos1,353.937471264,323.837609195,225.517748424,-42.123466264,334.039,29.5872776713,0.0790811451999,0.00700455875391,13.0502196342,1.0,17.2778,16.7262806599,17.5525,17.2778,,,0.0,,,4.40724230933,T,F,7.5e+20,1.8,0.3,8.0,8.65035e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0111090301_pi300-10000_pass1_cl_src32.html,0.9998,541.368,1304.86843113,40.6579121992,267.131568874,334.039,541.368,972.647259049,169.231379991,150.352740951,62.7686200087,-0.703591302604,0.0405016698778,3264412.0,2236304.0,0.308917715702,0.00962545269868,-776.414122137,3853.85114504
xmm0111090301,fullrun,5103.87402344,4224.0,56,X150204.31-420724.3,xmm,mos2,353.81337931,323.87691954,225.517950642,-42.123418927,585.551,47.3056127748,0.138624841517,0.011199251771,20.989170406,1.0,25.0862,25.0462391217,50.1724,25.0862,,,0.0,,,4.17273536445,T,T,7.5e+20,1.8,0.3,8.0,1.5592e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0111090301_pi300-10000_pass1_cl_src56.html,0.9998,1652.27,2465.47996302,57.8396868394,764.520036979,585.551,1652.27,1765.91648039,372.985847538,476.083519611,138.014152462,-0.651236204039,0.0298373578052,7043864.0,32357622.0,0.583683703367,0.0136931076798,-3961.53591331,-865.973684211
xmm0111090301,fullrun,5051.88427734,4224.0,28,X150158.23-420651.4,xmm,mos1,369.369192006,331.428489037,225.492624817,-42.1142714905,418.847,47.0678977648,0.0991588505832,0.0111429678181,16.3634945115,1.0,27.2084,,,8.99936523534,,,134.012006332,,,5.30698239827,A,F,7.51e+20,1.8,0.3,8.0,1.18996e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0111090301_pi300-10000_pass1_cl_src28.html,0.9998,1796.54,788.11543434,32.870833061,226.88456566,418.847,1796.54,569.53450188,116.526033108,127.46549812,52.4739668917,-0.660303931896,0.0531776340125,2694136.0,26800699.0,0.186580358509,0.00778192070572,-381.038423645,5241.66305419
xmm0111090301,fullrun,5103.87402344,4224.0,54,X150209.71-420711.6,xmm,mos2,340.00583908,326.820321839,225.540448804,-42.1198777582,192.736,45.7939515657,0.0456288185987,0.0108413784083,6.90865312735,0.999999999987,36.3994,35.5900873652,72.7988,36.3994,,,0.0,,,3.59070437109,T,T,7.5e+20,1.8,0.3,8.0,4.38721e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0111090301_pi300-10000_pass1_cl_src54.html,0.9998,1904.35,6110.08575264,88.6113577112,1564.91424736,192.736,1904.35,4493.67299031,710.813537564,962.327009692,268.186462436,-0.72684585357,0.0192936833408,14818060.0,80116598.0,1.44651651341,0.02097806764,-2875.85459283,-476.915570033
xmm0111090301,fullrun,1489.5736084,508.117943332,2,X150208.95-420812.9,xmm,pn,341.919219971,312.932250977,225.537305979,-42.1369225598,71.9025503663,14.2570735836,0.141507599387,0.0280585910627,7.0814196856,0.999999999957,10.8749996871,,,10.8749996871,,,0.0,,,3.32303382962,F,T,7.49e+20,1.8,0.3,8.0,5.0399e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_pn_xmm0111090301_pi300-10000_pass1_cl_src2.html,0.9998,103.097449634,71.9025503663,14.2570735836,103.097449634,,,57.8964556986,9.66949317923,57.1035443014,21.3305068208,-0.713776144942,0.238651007416,1021304.0,4596477.0,0.141507599387,0.0280585910627,2748.05142857,1468.68
xmm0111090301,fullrun,1489.5736084,508.117943332,3,X150212.71-420829.2,xmm,pn,332.326850575,308.986462069,225.552939413,-42.1414336697,115.147,18.1230240302,0.22661384147,0.0356668267045,6.90962570933,0.999999999957,15.081,15.0410391217,30.162,15.081,,,0.0,,,2.70814630059,T,F,7.49e+20,1.8,0.3,8.0,6.44571e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0111090301_pi300-10000_pass1_cl_src3.html,0.9998,213.297,223.203626202,22.1127923307,221.796373798,115.147,213.297,169.667010723,17.8560571112,124.332989277,47.1439428888,-0.809558820497,0.137041673802,2576000.0,10545745.0,0.439275229563,0.0435190148683,2005.60224719,1487.09213483
xmm0111090301,fullrun,1489.5736084,508.117943332,4,X150214.24-420845.1,xmm,pn,328.405425287,305.335977011,225.559326347,-42.1458475543,111.495,19.3565234482,0.219426563073,0.0380944025586,6.69048015547,0.999999999877,15.5595,15.5479056641,15.5653,15.5595,,,0.0,,,2.22388800394,T,T,7.48e+20,1.8,0.3,8.0,6.21757e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0111090301_pi300-10000_pass1_cl_src4.html,0.9998,263.18,214.112880379,22.089096709,229.887119621,111.495,263.18,147.784606479,20.7046176483,128.215393521,49.2953823517,-0.754232144454,0.145913490387,2742400.0,11571453.0,0.421384214411,0.0434723807708,1547.31981982,1615.79054054
xmm0111090301,fullrun,1489.5736084,508.117943332,5,X150215.83-420852.0,xmm,pn,324.332505747,303.742666667,225.56596273,-42.1477754056,206.27,24.5115482987,0.405948519307,0.0482398154738,12.3776433174,1.0,22.3581,15.3737680297,30.162,22.3581,,,0.0,,,1.47652514454,T,F,7.48e+20,1.8,0.3,8.0,1.10765e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0111090301_pi300-10000_pass1_cl_src5.html,0.9998,394.546,422.298370173,29.5087705803,389.701629827,206.27,394.546,309.866926402,36.1024156246,209.133073598,85.8975843754,-0.791297024105,0.0970780346673,5664000.0,27760315.0,0.831103045495,0.0580746477615,1196.33990148,1507.42118227
xmm0111090301,fullrun,1489.5736084,508.117943332,6,X150234.10-420925.8,xmm,pn,277.615264893,295.876342773,225.642099084,-42.1571636483,94.29531018,16.8666316526,0.185577603424,0.0331943240226,7.53267268165,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,1.52092960642,T,F,7.46e+20,1.8,0.3,8.0,6.93948e-13,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_pn_xmm0111090301_pi300-10000_pass1_cl_src6.html,0.9998,156.70468982,94.29531018,16.8666316526,156.70468982,,,52.0773802195,17.5552493391,85.9226197805,34.4447506609,-0.495775200495,0.237556225972,1254228.0,3313560.0,0.185577603424,0.0331943240226,-2906.4501992,1144.97211155