fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11009,fullrun,115700.148438,115700.145201,3,X042704.69+260615.9,chandra,ccd7,545.325678862,256.043577236,66.7695275569,26.1044087451,2245.29,48.8360829715,0.019406105092,0.00042209164893,469.739181592,1.0,0.429156,0.418471101563,0.4413673125,0.429156,,,0.0,,,0.287038031192,F,T,1.08e+21,1.8,0.3,8.0,2.07347e-13,1.0,powerlaw,3.76614e+14,0.0,2.21646891711e+20,1.08688,1.01170271026,1.1739153378,517.38,153,,dsxf,fullrun_ccd7_acisf11009_pi14-548_pass1_cl_src3.html,0.9997,139.673,,,,2245.29,139.673,,,,,,,,,,,4132.70153173,2224.30634573
acisf11009,fullrun,115700.148438,115700.145201,2,X042653.52+260654.2,chandra,ccd7,851.091701911,333.948425337,66.7229881412,26.1150471305,586.286,24.8991405474,0.00506729142753,0.000215204186095,122.657432144,1.0,0.78781437664,,,0.456093734635,,,177.417427598,,,2.82787429208,A,T,1.08e+21,1.8,0.3,8.0,4.00288e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11009_pi14-548_pass1_cl_src2.html,0.9997,33.6812,,,,586.286,33.6812,,,,,,,,,,,4227.21308725,2526.06879195
acisf11009,fullrun,115700.148438,115700.145201,1,X042657.31+260628.2,chandra,ccd7,747.193006707,281.197666667,66.7388041418,26.1078424626,457.893,22.6219185747,0.00395758806501,0.000195522174305,95.7962147771,1.0,0.453417,0.4249079,0.4819261,0.453417,,,0.0,,,1.89059078463,F,T,1.08e+21,1.8,0.3,8.0,3.18155e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11009_pi14-548_pass1_cl_src1.html,0.9997,53.8582,,,,457.893,53.8582,,,,,,,,,,,4169.17190776,2424.23060797
acisf11009,fullrun,115696.945312,115696.945191,5,X042649.38+255611.8,chandra,ccd6,1018.05307317,69.3944430894,66.7057454005,25.9366149571,758.219,30.336578581,0.00655349147648,0.000262207237165,134.394158775,1.0,5.77287,5.38052625,6.23787,5.77287,,,0.0,,,10.4184273004,F,F,1.08e+21,1.8,0.3,8.0,1.43789e-13,1.0,powerlaw,2.37163e+21,7.08433373749e+20,4.26624648291e+21,1.60836,1.30231930637,1.94288902821,56.9809,71,,dsxf,fullrun_ccd6_acisf11009_pi14-548_pass1_cl_src5.html,0.9997,162.089,,,,758.219,162.089,,,,,,,,,,,2931.12782805,2705.71266968
acisf11009,fullrun,115696.945312,115696.945191,4,X042724.52+255809.0,chandra,ccd6,54.8048134146,307.556321138,66.8521551164,25.969157611,193.98,17.5924699801,0.00167662478791,0.000152056764868,34.3829143283,1.0,6.12796,5.05884388414,7.47027666091,3.09287,2.44301022189,3.90259050314,69.0398,60.395987005,80.1035839288,8.99311122366,F,F,1.08e+21,1.8,0.3,8.0,2.54018e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf11009_pi14-548_pass1_cl_src4.html,0.9997,115.515,,,,193.98,115.515,,,,,,,,,,,3119.08959538,1735.89595376
acisf11009,fullrun,115696.945312,115696.945191,2,X042652.27+255720.8,chandra,ccd6,938.228027344,209.043701172,66.7177916031,25.955773616,143.708740234,14.6631832123,0.0012421135325,0.000126737853861,25.4723440752,1.0,1.9866233633,,,1.71250866347,,,144.464935303,,,9.19557124198,F,T,1.08e+21,1.8,0.3,8.0,1.62926e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11009_pi14-548_pass1_cl_src2.html,0.9997,71.291267395,,,,,,,,,,,,,,,,3065.59146341,2624.68902439
acisf11009,fullrun,115700.148438,115700.145201,2,X042709.72+255401.9,chandra,ccd5,522.939941406,844.736572266,66.7904822154,25.9005282655,140.098892212,23.7290153503,0.00121087918524,0.000205090618692,4.14766143044,0.999977944162,3.43259198261,,,3.18704499802,,,113.824211121,,,12.0521473613,F,T,1.08e+21,1.8,0.3,8.0,1.2231e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf11009_pi14-548_pass1_cl_src2.html,0.9997,422.901092529,,,,,,,,,,,,,,,,2637.14090909,2169.07272727
acisf11009,fullrun,115696.945312,115696.945191,1,X042649.44+255704.8,chandra,ccd6,1015.88476562,176.683349609,66.7059905279,25.9513461191,138.745223999,14.663274765,0.00119921250734,0.000126738654217,24.5925618632,1.0,3.0173475613,,,2.65045335874,,,106.607719421,,,9.66668618137,F,T,1.08e+21,1.8,0.3,8.0,1.80977e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11009_pi14-548_pass1_cl_src1.html,0.9997,76.2547683716,,,,,,,,,,,,,,,,3038.13392857,2702.49107143
acisf11009,fullrun,115700.148438,115700.145201,1,X042709.49+255422.4,chandra,ccd5,529.203125,886.468017578,66.7895314473,25.9062316161,122.977554321,22.6508407593,0.00106289878022,0.000195771921426,3.64078010051,0.9998222258,3.23493820839,,,2.98018935556,,,111.124000549,,,11.7070046043,F,T,1.08e+21,1.8,0.3,8.0,1.06232e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf11009_pi14-548_pass1_cl_src1.html,0.9997,390.022460938,,,,,,,,,,,,,,,,2678.01604278,2172.82085561
acisf11009,fullrun,115693.742188,115693.745191,2,X042618.51+261043.9,chandra,ccd3,437.331542969,683.220214844,66.5771090071,26.1788518722,102.630851746,16.1561889648,0.000887090805918,0.00013964617392,7.58706815647,0.999999999999,8.01006922956,,,6.27411730354,,,169.392196655,,,11.5444960002,F,T,1.07e+21,1.8,0.3,8.0,1.22704e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11009_pi14-548_pass1_cl_src2.html,0.9997,158.369140625,,,,,,,,,,,,,,,,4749.555,3456.015
acisf11009,fullrun,115693.742188,115693.745191,1,X042623.93+261259.8,chandra,ccd3,288.508300781,959.266113281,66.5997168562,26.2166067683,98.2121124268,14.1072626114,0.000848897325341,0.000121936267533,7.26040930285,0.999999999993,3.57270399243,,,3.25841642692,,,63.1814613342,,,11.6355677228,F,T,1.08e+21,1.8,0.3,8.0,1.22544e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11009_pi14-548_pass1_cl_src1.html,0.9997,100.787887573,,,,,,,,,,,,,,,,5017.56287425,3289.59281437
acisf11009,fullrun,115696.945312,115696.945191,3,X042720.12+260153.9,chandra,ccd6,175.169921875,764.159912109,66.833814187,26.031637038,92.828086853,10.0000429153,0.000802338239737,8.64330722834e-05,16.4537589315,1.0,1.33690643385,,,0.896221097901,,,3.39933228493,,,5.28717726309,F,T,1.08e+21,1.8,0.3,8.0,9.21478e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf11009_pi14-548_pass1_cl_src3.html,0.9997,7.17191362381,,,,,,,,,,,,,,,,3578.85714286,1831.87301587
acisf11009,fullrun,115700.148438,115700.145201,3,X042655.72+255252.2,chandra,ccd5,907.236971545,703.613394309,66.7321801124,25.8811686691,121.15,35.5259060405,0.00104710796102,0.000307052901671,3.58667491487,0.999801777523,6.23231,3.67775515625,11.53922,6.23231,,,0.0,,,13.3367021682,F,T,1.08e+21,1.8,0.3,8.0,1.02409e-14,1.0,powerlaw,5.73638e+21,2.15924244707e+21,1.17533422527e+22,2.63985,1.60359940404,4.37271077202,95.8694,97,,dsxf,fullrun_ccd5_acisf11009_pi14-548_pass1_cl_src3.html,0.9997,1140.94,,,,121.15,1140.94,,,,,,,,,,,2514.33891213,2561.68619247
acisf11009,fullrun,115693.742188,115693.745191,4,X042619.19+260702.7,chandra,ccd3,419.899902259,234.075208853,66.57994128,26.1174044455,70.4822,14.4597786982,0.000609214195968,0.000124983363934,5.21045325185,0.999999598114,5.76315354456,,,2.59636409383,,,356.703149857,,,10.4317135503,A,F,1.07e+21,1.8,0.3,8.0,8.13033e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11009_pi14-548_pass1_cl_src4.html,0.9997,138.603,,,,70.4822,138.603,,,,,,,,,,,4298.53631285,3460.45251397
acisf11009,fullrun,115693.742188,115693.745191,3,X042610.00+261301.5,chandra,ccd3,670.114321138,963.857126016,66.5416597373,26.2170845898,109.958,21.0505581874,0.000950422506992,0.000181950601921,8.12873347692,1.0,8.33334,5.07489826172,12.195196875,8.33334,,,0.0,,,14.2830018608,F,T,1.07e+21,1.8,0.3,8.0,1.81768e-14,1.0,powerlaw,2.11459e+21,0.0,1.30133305426e+22,1.25231,0.499813367165,2.69844986025,49.2569,43,,dsxf,fullrun_ccd3_acisf11009_pi14-548_pass1_cl_src3.html,0.9997,333.168,,,,109.958,333.168,,,,,,,,,,,5042.89662028,3673.08349901
acisf11009,fullrun,115700.148438,115700.145201,6,X042655.14+260531.4,chandra,ccd7,806.61577439,165.621089431,66.7297661092,26.0920445827,70.0557,9.88436644404,0.000605494265258,8.54309813131e-05,14.656417293,1.0,0.542947,0.4494588,0.6364352,0.542947,,,0.0,,,2.38902137213,F,F,1.08e+21,1.8,0.3,8.0,4.7649e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11009_pi14-548_pass1_cl_src6.html,0.9997,27.645,,,,70.0557,27.645,,,,,,,,,,,4057.97402597,2491.2987013
acisf11009,fullrun,115696.945312,115696.945191,7,X042655.93+260301.1,chandra,ccd6,838.157218293,901.125691057,66.7330458542,26.0502945022,108.051,10.3947582944,0.000933910142659,8.98443346353e-05,19.152017095,1.0,1.08603,0.968673984067,1.18147013676,1.08603,,,0.0,,,3.70260540002,F,F,1.08e+21,1.8,0.3,8.0,1.00789e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf11009_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,108.051,0.0,,,,,,,,,,,3752.41071429,2486.21428571
acisf11009,fullrun,115696.945312,115696.945191,6,X042724.74+255705.6,chandra,ccd6,48.0,178.322509766,66.8531015165,25.9515635993,62.8154602051,11.2253723145,0.000542931025848,9.70239270828e-05,11.1340271509,1.0,2.50542545909,,,1.95609705752,,,104.206291199,,,9.94024279549,F,F,1.08e+21,1.8,0.3,8.0,7.35606e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11009_pi14-548_pass1_cl_src6.html,0.9997,63.1845397949,,,,,,,,,,,,,,,,2985.08235294,1737.58823529
acisf11009,fullrun,115696.945312,115696.945191,8,X042713.72+260259.9,chandra,ccd6,350.96599278,898.693839155,66.8071576345,26.0499636719,48.823,8.01484871972,0.000421990787368,6.92745698107e-05,8.65386651331,1.0,1.0986021022,,,0.676852365024,,,77.903674705,,,3.5592561849,A,F,1.08e+21,1.8,0.3,8.0,4.5355e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11009_pi14-548_pass1_cl_src8.html,0.9997,15.4148,,,,48.823,15.4148,,,,,,,,,,,3724.80701754,1995.22807018
acisf11009,fullrun,115696.945312,115696.945191,16,X042720.13+260156.1,chandra,ccd6,175.258911725,769.18416294,66.8338770345,26.0322553089,127.363,11.2855216982,0.00110083210857,9.75437501261e-05,22.5750650459,1.0,3.87846536205,,,2.4337430817,,,26.2741565461,,,5.25110094266,A,F,1.08e+21,1.8,0.3,8.0,1.26058e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_ccd6_acisf11009_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,127.363,0.0,,,,,,,,,,,3581.7860262,1832.43231441
acisf11009,fullrun,115700.148438,115700.145201,5,X042701.39+261105.6,chandra,ccd7,635.600630081,845.009296748,66.755776602,26.184899674,74.7078,10.0375395392,0.000645701798555,8.67547609955e-05,15.6296874037,1.0,1.19551,0.911427034668,1.47098439063,1.19551,,,0.0,,,5.13943583408,F,F,1.09e+21,1.8,0.3,8.0,5.19057e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11009_pi14-548_pass1_cl_src5.html,0.9997,26.0444,,,,74.7078,26.0444,,,,,,,,,,,4726.58715596,2281.62385321
acisf11009,fullrun,115693.742188,115693.745191,10,X042629.85+260744.2,chandra,ccd3,127.471191406,317.5859375,66.6243601908,26.1289382325,46.0130500793,7.81036281586,0.000397714262363,6.75089468132e-05,3.40155168842,0.999423103586,1.03521920847,,,0.764515238585,,,176.369400024,,,8.18429744387,F,F,1.08e+21,1.8,0.3,8.0,5.22117e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11009_pi14-548_pass1_cl_src10.html,0.9997,14.9869480133,,,,,,,,,,,,,,,,4366.25641026,3164.41025641
acisf11009,fullrun,115696.945312,115696.945191,10,X042655.85+260300.2,chandra,ccd6,839.809570312,898.857177734,66.7327185295,26.0500527139,39.6416664124,6.48076200485,0.000342633662513,5.60149819648e-05,7.02647705995,0.99999999931,0.581110541954,,,0.492000009399,,,54.1090965271,,,3.73861652259,F,F,1.08e+21,1.8,0.3,8.0,3.70152e-15,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_ccd6_acisf11009_pi14-548_pass1_cl_src10.html,0.9997,2.35833334923,,,,,,,,,,,,,,,,3751.51470588,2487.07352941
acisf11009,fullrun,115700.148438,115700.145201,4,X042712.47+260747.1,chandra,ccd7,332.32026626,441.427556911,66.8019513448,26.1297417195,36.578,7.21694533719,0.000316145247653,6.23763729817e-05,7.65251695072,0.999999999923,0.741734359181,0.562419417774,1.02164060918,0.741734359181,,,0.0,,,2.33618480629,F,F,1.08e+21,1.8,0.3,8.0,2.46307e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11009_pi14-548_pass1_cl_src4.html,0.9997,15.5063,,,,36.578,15.5063,,,,,,,,,,,4308.06666667,2000.11111111
acisf11009,fullrun,115696.945312,115696.945191,12,X042718.81+260221.7,chandra,ccd6,211.438382114,821.204770325,66.8283775998,26.0393669812,40.1849,7.34623032582,0.000347329362653,6.34955293399e-05,7.12276509946,0.999999999702,1.19068819484,0.942250694838,1.79068819484,1.19068819484,,,0.0,,,4.73757684543,F,F,1.08e+21,1.8,0.3,8.0,4.03883e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11009_pi14-548_pass1_cl_src12.html,0.9997,13.7822,,,,40.1849,13.7822,,,,,,,,,,,3638.98275862,1866.05172414
acisf11009,fullrun,115696.945312,115696.945191,11,X042706.33+260036.0,chandra,ccd6,553.212894309,606.24898374,66.7763906487,26.0100002272,77.971,10.0998465335,0.000673924615352,8.72957277731e-05,13.8203434019,1.0,2.00127,1.60892625,2.69877,2.00127,,,0.0,,,5.43634143285,F,F,1.08e+21,1.8,0.3,8.0,8.29875e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11009_pi14-548_pass1_cl_src11.html,0.9997,24.0359,,,,77.971,24.0359,,,,,,,,,,,3438.57407407,2218.32407407
acisf11009,fullrun,115693.742188,115693.745191,9,X042620.18+260827.2,chandra,ccd3,391.862304688,405.375,66.5840947099,26.1408891398,35.0691184998,8.94458770752,0.000303120265016,7.73126375861e-05,2.59251275537,0.994750384029,4.12688458888,,,2.8315628669,,,148.521362305,,,10.4574788779,F,F,1.07e+21,1.8,0.3,8.0,4.05693e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11009_pi14-548_pass1_cl_src9.html,0.9997,44.9308815002,,,,,,,,,,,,,,,,4469.46153846,3427.4017094
acisf11009,fullrun,115696.945312,115696.945191,15,X042724.76+255821.9,chandra,ccd6,47.5666503906,333.344482422,66.8531818726,25.9727497396,34.8298683167,7.87426328659,0.000301043997752,6.80593875586e-05,6.17358685637,0.999999962516,1.86853889888,,,1.40114449698,,,103.612861633,,,8.81455963389,F,F,1.08e+21,1.8,0.3,8.0,4.20066e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf11009_pi14-548_pass1_cl_src15.html,0.9997,27.170129776,,,,,,,,,,,,,,,,3136.72222222,1727.70833333
acisf11009,fullrun,115696.945312,115696.945191,13,X042707.74+255725.5,chandra,ccd6,514.166748047,218.563476562,66.7822481634,25.9570848553,33.8073730469,7.93748188019,0.000292206270387,6.86058046995e-05,5.99234978419,0.999999920106,3.25861419799,,,2.26355706343,,,19.9182662964,,,8.63619815024,F,F,1.08e+21,1.8,0.3,8.0,3.57617e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf11009_pi14-548_pass1_cl_src13.html,0.9997,29.1926269531,,,,,,,,,,,,,,,,3055.125,2199.58035714
acisf11009,fullrun,115684.148438,115684.14519,1,X042620.43+260324.8,chandra,ccd2,447.466205285,834.219026423,66.5851273843,26.0568877955,45.992,11.1074524532,0.000397565930376,9.60154954919e-05,4.72594202534,0.999994658501,3.09657,1.22545072256,5.03924249053,3.09657,,,0.0,,,10.4151940383,F,T,1.07e+21,1.8,0.3,8.0,5.41597e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf11009_pi14-548_pass1_cl_src1.html,0.9997,77.3835,,,,45.992,77.3835,,,,,,,,,,,3852.15267176,3453.78625954
acisf11009,fullrun,115700.148438,115700.145201,17,X042712.96+260517.8,chandra,ccd7,318.855235772,137.97945935,66.8039900814,26.0882700656,33.9984,6.86680420574,0.000293849004634,5.93499570825e-05,7.1128364672,0.999999998627,0.613418,0.448851207031,0.75969959375,0.613418,,,0.0,,,1.83192246243,F,F,1.08e+21,1.8,0.3,8.0,2.30428e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11009_pi14-548_pass1_cl_src17.html,0.9997,13.1546,,,,33.9984,13.1546,,,,,,,,,,,4002.21052632,2003.44736842
acisf11009,fullrun,115696.945312,115696.945191,14,X042708.13+255733.1,chandra,ccd6,503.419433594,234.016113281,66.7838819457,25.9591965905,30.8060626984,7.87425708771,0.000266265124083,6.80593366269e-05,5.4603681542,0.99999929148,3.33215876269,,,2.19320850747,,,19.9378623962,,,8.51532170286,A,F,1.08e+21,1.8,0.3,8.0,3.26054e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf11009_pi14-548_pass1_cl_src14.html,0.9997,31.1939373016,,,,,,,,,,,,,,,,3064.74311927,2189.00917431
acisf11009,fullrun,115696.945312,115696.945191,9,X042651.92+260236.0,chandra,ccd6,948.120306911,850.138162602,66.7163215827,26.0433206471,30.8487,6.2882096021,0.000266633350823,5.43506337994e-05,5.46792560697,0.99999929148,0.984655,0.617142461914,1.36402278125,0.984655,,,0.0,,,4.60253736221,F,F,1.08e+21,1.8,0.3,8.0,3.01231e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11009_pi14-548_pass1_cl_src9.html,0.9997,8.69288,,,,30.8487,8.69288,,,,,,,,,,,3707.92307692,2599.23076923
acisf11009,fullrun,115700.148438,115700.145201,9,X042717.75+260549.3,chandra,ccd7,187.642436992,202.167981707,66.8239605528,26.0970368648,24.8969,6.83782860271,0.000215184872657,5.90996179092e-05,5.20870329899,0.999997019669,0.818879,0.556987240234,1.19981246875,0.818879,,,0.0,,,2.75131429166,F,F,1.08e+21,1.8,0.3,8.0,1.7453e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11009_pi14-548_pass1_cl_src9.html,0.9997,21.859,,,,24.8969,21.859,,,,,,,,,,,4055.55555556,1869.61111111
acisf11009,fullrun,115700.148438,115700.145201,13,X042701.48+261104.7,chandra,ccd7,632.633300781,842.5,66.7561524039,26.1846251162,29.7673377991,5.83099460602,0.000257280044025,5.03974697494e-05,6.22765206094,0.999999949916,0.492000009399,,,0.492000009399,,,46.272403717,,,5.11184338063,F,F,1.09e+21,1.8,0.3,8.0,2.06547e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf11009_pi14-548_pass1_cl_src13.html,0.9997,4.23266220093,,,,,,,,,,,,,,,,4722.0,2280.65
acisf11009,fullrun,115700.148438,115700.145201,11,X042717.77+260759.9,chandra,ccd7,187.107855894,467.569180894,66.8240577183,26.1333083163,24.1615,6.48600801726,0.00020882870898,5.60587993576e-05,5.05484959005,0.999997019669,0.71338,0.46963,1.11338,0.71338,,,0.0,,,3.37635736819,F,F,1.08e+21,1.8,0.3,8.0,1.71162e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11009_pi14-548_pass1_cl_src11.html,0.9997,17.9068,,,,24.1615,17.9068,,,,,,,,,,,4322.97058824,1852.02941176
acisf11009,fullrun,115684.148438,115684.14519,2,X042627.11+255936.9,chandra,ccd2,265.070752033,370.809815041,66.6129615276,25.993588829,34.1684,12.0913770928,0.000295359753208,0.000104520731263,3.51099924984,0.999529858705,3.76534,2.0206196875,7.4115321875,3.76534,,,0.0,,,10.752802635,F,T,1.07e+21,1.8,0.3,8.0,4.13143e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11009_pi14-548_pass1_cl_src2.html,0.9997,112.033,,,,34.1684,112.033,,,,,,,,,,,3378.05737705,3294.75409836
acisf11009,fullrun,115684.148438,115684.14519,3,X042632.40+260031.5,chandra,ccd2,119.403320312,481.080566406,66.6350158329,26.0087500455,26.8297100067,7.48355722427,0.000231922094827,6.46895641694e-05,2.75690672396,0.996009759373,1.95828180621,,,1.53317018005,,,153.690917969,,,9.2634649047,F,T,1.08e+21,1.8,0.3,8.0,3.26214e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11009_pi14-548_pass1_cl_src3.html,0.9997,29.1702899933,,,,,,,,,,,,,,,,3478.68888889,3146.31111111
acisf11009,fullrun,115684.148438,115684.14519,4,X042620.03+260324.5,chandra,ccd2,457.839355469,833.160644531,66.5834734154,26.0568093396,29.464138031,7.48353433609,0.000254694692558,6.46893677185e-05,3.02760932686,0.998332831247,3.2059268572,,,2.33376462245,,,120.654090881,,,10.5492088687,F,F,1.07e+21,1.8,0.3,8.0,3.47333e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf11009_pi14-548_pass1_cl_src4.html,0.9997,26.535861969,,,,,,,,,,,,,,,,3853.59459459,3458.30630631
acisf11009,fullrun,115693.742188,115693.745191,8,X042623.79+260723.9,chandra,ccd3,293.819918699,277.078695122,66.5991227478,26.1233058605,24.5386,10.0852863122,0.000212100204109,8.7172507206e-05,1.81403571634,0.962968434004,2.43863,0.988003,4.25863,2.43863,,,0.0,,,9.45223032316,F,F,1.07e+21,1.8,0.3,8.0,3.05225e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11009_pi14-548_pass1_cl_src8.html,0.9997,77.1744,,,,24.5386,77.1744,,,,,,,,,,,4334.92857143,3335.6
acisf11009,fullrun,115696.945312,115696.945191,29,X042659.19+260043.1,chandra,ccd6,748.855655705,620.603101791,66.7466391339,26.0119595866,17.4861,8.07833522454,0.000151137549772,6.98234478857e-05,3.0994075587,0.998257765982,0.810927095409,,,0.310785,,,44.958233407,,,5.51470392751,A,F,1.08e+21,1.8,0.3,8.0,1.95272e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11009_pi14-548_pass1_cl_src29.html,0.9997,47.7734,,,,17.4861,47.7734,,,,,,,,,,,3470.76,2413.44
acisf11009,fullrun,115696.945312,115696.945191,22,X042709.08+260150.3,chandra,ccd6,478.092978659,757.276432927,66.7878166081,26.0306398973,29.471,5.42871992278,0.000254725786262,4.6921887643e-05,5.22372857084,0.999998576758,1.55498,1.21389984337,2.23713993735,0.869155,0.613666192184,1.2098065291,45.3938000381,25.5613496658,67.6618144912,4.28341687953,F,F,1.08e+21,1.8,0.3,8.0,2.84952e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11009_pi14-548_pass1_cl_src22.html,0.9997,0.0,,,,29.471,0.0,,,,,,,,,,,3589.27272727,2133.03030303
acisf11009,fullrun,115696.945312,115696.945191,23,X042708.46+260208.8,chandra,ccd6,495.014385451,794.910925509,66.7852434816,26.035783513,28.7947,7.33741780192,0.00024888081808,6.34193981926e-05,5.10385453763,0.999997184561,1.45270169747,,,0.778394791666,,,63.645884125,,,3.96390985694,A,F,1.08e+21,1.8,0.3,8.0,3.00824e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd6_acisf11009_pi14-548_pass1_cl_src23.html,0.9997,25.043,,,,28.7947,25.043,,,,,,,,,,,3626.68888889,2151.88888889
acisf11009,fullrun,115700.148438,115700.145201,8,X042714.33+260547.5,chandra,ccd7,281.294351626,198.398441057,66.8097083095,26.0965259934,20.9097,6.40386601984,0.000180723267407,5.53488376754e-05,4.3745375276,0.999944980484,0.422634,0.310020515625,0.5942355,0.422634,,,0.0,,,1.99476785987,F,F,1.08e+21,1.8,0.3,8.0,1.42145e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11009_pi14-548_pass1_cl_src8.html,0.9997,20.0998,,,,20.9097,20.0998,,,,,,,,,,,4057.5,1966.75
acisf11009,fullrun,115700.148438,115700.145201,12,X042658.32+261010.3,chandra,ccd7,719.584463415,732.590054878,66.742990164,26.1695336444,26.4709,6.63564616296,0.000228789202055,5.73521939467e-05,5.53800128358,0.999999384677,0.895857276558,0.433310503923,1.5,0.895857276558,,,0.0,,,4.42523033498,F,F,1.08e+21,1.8,0.3,8.0,1.8203e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11009_pi14-548_pass1_cl_src12.html,0.9997,17.5609,,,,26.4709,17.5609,,,,,,,,,,,4614.55,2373.15
acisf11009,fullrun,115700.148438,115700.145201,14,X042654.30+260859.0,chandra,ccd7,829.625481707,587.697388211,66.7262415095,26.1497272249,21.1851,6.34699141326,0.000183103412211,5.48572244191e-05,4.43215421435,0.99997262466,1.02738,0.627456328125,1.8246514375,1.02738,,,0.0,,,3.87269647197,F,F,1.08e+21,1.8,0.3,8.0,1.46573e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11009_pi14-548_pass1_cl_src14.html,0.9997,19.0992,,,,21.1851,19.0992,,,,,,,,,,,4481.8,2493.8
acisf11009,fullrun,115696.945312,115696.945191,17,X042709.38+260327.5,chandra,ccd6,469.875588211,954.847735772,66.7890701261,26.0576411472,20.357,5.3751567419,0.000175951038572,4.64589286842e-05,3.60827398176,0.999629829652,1.03339,0.739955982007,1.52107089149,0.552788,0.381861890661,0.980313854914,65.242350723,38.163671827,90.0,2.73017774566,F,F,1.08e+21,1.8,0.3,8.0,1.85826e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11009_pi14-548_pass1_cl_src17.html,0.9997,8.53531,,,,20.357,8.53531,,,,,,,,,,,3787.25,2114.91666667
acisf11009,fullrun,115700.148438,115700.145201,15,X042703.01+260934.7,chandra,ccd7,591.246115854,660.208195122,66.7625338985,26.1596442153,19.7646,6.11330516169,0.00017082634572,5.28375773374e-05,4.13497010564,0.999891742081,0.924185,0.583758783203,1.41935040625,0.924185,,,0.0,,,3.57291458771,F,F,1.08e+21,1.8,0.3,8.0,1.34674e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11009_pi14-548_pass1_cl_src15.html,0.9997,17.6079,,,,19.7646,17.6079,,,,,,,,,,,4545.34482759,2247.31034483