fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0102640701,fullrun,11692.3476562,11536.7203114,5,X013350.58+303937.0,xmm,mos2,338.890050575,456.83234023,23.4607588573,30.6602704564,6419.61,85.317700391,0.556450225765,0.00739531741715,536.810857548,1.0,7.48903,7.4738234,7.50423,7.48903,,,0.0,,,11.8644291752,F,T,1.330516,1.8,0.3,8.0,1.35306e-11,1.0,powerlaw,2.00666e+21,1.80777300138e+21,2.21676932025e+21,2.19629,2.12256111187,2.27295402644,245.708,244,,dsxf,fullrun_mos2_xmm0102640701_pi300-10000_pass1_cl_src5.html,0.9998,859.5,,,,6419.61,859.5,,,,,,,,,,,1260.66175529,-15845.0445868
xmm0102640701,fullrun,11700.1728516,11544.463985,5,X013350.96+303937.3,xmm,mos1,337.761728736,456.912675862,23.4623437545,30.6603682281,6032.42,86.7910709693,0.522537689915,0.00751797880943,404.271169062,1.0,7.5901441,7.55086783125,7.62711,7.5901441,,,0.0,,,11.8483768493,F,T,1.330131,1.8,0.3,8.0,1.26713e-11,1.0,powerlaw,2.09195e+21,1.8819859973e+21,2.31511006545e+21,2.16972,2.09314700715,2.24941238451,239.518,237,,dsxf,fullrun_mos1_xmm0102640701_pi300-10000_pass1_cl_src5.html,0.9998,1500.27,,,,6032.42,1500.27,,,,,,,,,,,-15604.6343558,-1409.54832993
xmm0102640701,fullrun,7425.35595703,6888.43518975,1,X013328.58+302723.4,xmm,pn,404.369354483,288.248843678,23.3690919525,30.456494401,2059.86,51.1423210267,0.29903179263,0.00742437832468,175.274451502,1.0,6.47365,6.26834945605,6.7532081875,6.47365,,,0.0,,,7.73381577959,F,F,1.545873,1.8,0.3,8.0,2.20338e-12,1.0,powerlaw,1.02075e+21,7.41765656409e+20,1.32439177292e+21,1.57843,1.47262930099,1.69073446768,202.101,210,,dsxf,fullrun_pn_xmm0102640701_pi300-10000_pass1_cl_src1.html,0.9998,555.677,,,,2059.86,555.677,,,,,,,,,,,-10218.8094675,2770.69349112
xmm0102640701,fullrun,7425.35595703,6888.43518975,2,X013451.86+302910.5,xmm,pn,156.877029419,312.743560791,23.716070439,30.4862561179,3036.72387695,66.1421356201,0.408966774728,0.00890760469974,258.396256006,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3153622258,F,T,1.458767,1.8,0.3,8.0,2.09925e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0102640701_pi300-10000_pass1_cl_src2.html,0.9998,10.2138834,,,,,,,,,,,,,,,,11140.8774689,-194.103877103
xmm0102640701,fullrun,11692.3476562,11536.7203114,3,X013451.77+302910.4,xmm,mos2,157.122116089,312.857971191,23.7157267335,30.4862324101,1794.02648926,49.7511901855,0.282217651606,0.0078263413161,150.017352793,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2985224578,F,T,1.458849,1.8,0.3,8.0,4.51694e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0102640701_pi300-10000_pass1_cl_src3.html,0.9998,4.07797288895,,,,,,,,,,,,,,,,-11023.5390539,134.930143014
xmm0102640701,fullrun,11692.3476562,11536.7203114,4,X013328.52+302725.1,xmm,mos2,404.55279541,288.862457275,23.3688280314,30.4569781543,1533.8347168,45.6464691162,0.261133909225,0.00777126848698,128.259992376,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.72466257559,F,T,1.545404,1.8,0.3,8.0,4.64979e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0102640701_pi300-10000_pass1_cl_src4.html,0.9998,4.2113275528,,,,,,,,,,,,,,,,10331.8954944,-3040.76157697
xmm0102640701,fullrun,11700.1728516,11544.463985,3,X013451.81+302908.0,xmm,mos1,157.006286621,311.713378906,23.7158877533,30.4855475373,1275.15405273,43.7592468262,0.202071085572,0.00693444022909,85.4562546428,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2987897737,F,T,1.459493,1.8,0.3,8.0,3.35647e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0102640701_pi300-10000_pass1_cl_src3.html,0.9998,4.62963676453,,,,,,,,,,,,,,,,353.872326203,10864.8703209
xmm0102640701,fullrun,11700.1728516,11544.463985,4,X013328.59+302724.8,xmm,mos1,404.35016463,288.583935478,23.3691182427,30.4568993221,1078.48,35.9849274002,0.0934198053535,0.0031170767315,72.2758644805,1.0,8.21048192604,,,5.19164651879,,,86.1625872713,,,7.7373681285,A,T,1.545696,1.8,0.3,8.0,1.81298e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0102640701_pi300-10000_pass1_cl_src4.html,0.9998,216.435,,,,1078.48,216.435,,,,,,,,,,,-2754.24055233,-10527.880814
xmm0102640701,fullrun,11700.1728516,11544.463985,2,X013334.01+303211.6,xmm,mos1,388.158717701,354.481703448,23.3917117614,30.5365492966,599.127,27.8635604329,0.0518973547081,0.00241358690097,40.1513443537,1.0,6.51921,6.118038125,7.01296,6.51921,,,0.0,,,7.6950075939,F,T,1.463518,1.8,0.3,8.0,1.09197e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0102640701_pi300-10000_pass1_cl_src2.html,0.9998,177.251,,,,599.127,177.251,,,,,,,,,,,-7999.31298905,-7793.47574335
xmm0102640701,fullrun,11692.3476562,11536.7203114,2,X013334.03+303210.6,xmm,mos2,388.096435547,353.939178467,23.3917935478,30.5362753437,665.449157715,31.8474140167,0.056913220277,0.00272378267847,55.645176733,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.64501174062,F,T,1.463788,1.8,0.3,8.0,1.12213e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0102640701_pi300-10000_pass1_cl_src2.html,0.9998,4.20451927185,,,,,,,,,,,,,,,,7558.77795031,-8207.0621118
xmm0102640701,fullrun,7425.35595703,6888.43518975,3,X013333.54+303206.3,xmm,pn,389.539520264,350.932403564,23.3897705994,30.5350852254,100.7552948,22.2587852478,0.0135690861668,0.00299767248555,8.5733151923,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.62302342317,F,T,1.465289,1.8,0.3,8.0,6.47603e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0102640701_pi300-10000_pass1_cl_src3.html,0.9998,11.6702880859,,,,,,,,,,,,,,,,-7516.72591006,7982.07280514
xmm0102640701,fullrun,7425.35595703,6888.43518975,4,X013334.12+303214.5,xmm,pn,387.821685791,356.065948486,23.3921775996,30.5373588905,490.626495361,26.8310031891,0.0660744748401,0.00361342989405,41.7476381244,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.71053279586,F,T,1.462662,1.8,0.3,8.0,4.08814e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0102640701_pi300-10000_pass1_cl_src4.html,0.9998,11.9987735748,,,,,,,,,,,,,,,,-7395.48818898,8092.37795276
xmm0102640701,fullrun,7425.35595703,6888.43518975,5,X013448.78+303331.5,xmm,pn,166.114135742,372.868927002,23.7032565381,30.5587551215,78.5136108398,10.9806261063,0.0105737167745,0.00147880130862,6.68075989408,0.999999999651,10.8749996871,,,10.8749996871,,,0.0,,,11.006976629,F,T,1.389847,1.8,0.3,8.0,6.06193e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0102640701_pi300-10000_pass1_cl_src5.html,0.9998,8.82438468933,,,,,,,,,,,,,,,,11632.6276596,5039.96808511
xmm0102640701,fullrun,7425.35595703,6888.43518975,6,X013354.63+303311.0,xmm,pn,326.911346436,368.61529541,23.4776235323,30.5530455196,91.3168334961,12.1294603348,0.0122979738648,0.00163351904003,7.77019210236,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,5.4908051402,F,F,1.433176,1.8,0.3,8.0,6.81924e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0102640701_pi300-10000_pass1_cl_src6.html,0.9998,12.7892684937,,,,,,,,,,,,,,,,-1906.88983051,7966.65254237
xmm0102640701,fullrun,7425.35595703,6888.43518975,7,X013330.98+303333.5,xmm,pn,397.141540527,372.820251465,23.3790713321,30.5593126991,107.776702881,12.8922967911,0.0145146850204,0.0017362530316,9.17077009223,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.96058176583,F,T,1.443262,1.8,0.3,8.0,1.64978e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0102640701_pi300-10000_pass1_cl_src7.html,0.9998,11.8423595428,,,,,,,,,,,,,,,,-7894.83471074,9791.09090909
xmm0102640701,fullrun,11692.3476562,11536.7203114,9,X013448.86+303328.8,xmm,mos2,165.873276424,372.28965994,23.7035983787,30.5579955448,41.8755,9.22516666516,0.00362976025168,0.00079963566468,3.50164933154,0.999569373876,8.31776662429,,,4.20096189821,,,345.762885316,,,11.0109462667,A,F,1.390426,1.8,0.3,8.0,8.25287e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0102640701_pi300-10000_pass1_cl_src9.html,0.9998,43.2282,,,,41.8755,43.2282,,,,,,,,,,,-11542.1632653,-5070.20408163
xmm0102640701,fullrun,11700.1728516,11544.463985,9,X013354.91+303310.0,xmm,mos1,326.088813563,367.87488046,23.4787835821,30.5527874589,49.7156,9.52905031994,0.00430644238783,0.0008254211196,3.33176133834,0.999395591218,6.76129,5.4118759375,8.59879,6.76129,,,0.0,,,5.42755357141,F,F,1.43286,1.8,0.3,8.0,6.65069e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0102640701_pi300-10000_pass1_cl_src9.html,0.9998,41.0872,,,,49.7156,41.0872,,,,,,,,,,,-7838.39344262,-2271.29508197
xmm0102640701,fullrun,11692.3476562,11536.7203114,1,X013504.99+303444.3,xmm,mos2,118.018074036,389.866882324,23.7707990471,30.5789673044,82.6429138184,11.0590896606,0.00706811978638,0.000945839961809,6.91063996677,0.999999999905,10.8749996871,,,10.8749996871,,,0.0,,,14.6640759841,F,F,1.358589,1.8,0.3,8.0,2.11611e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0102640701_pi300-10000_pass1_cl_src1.html,0.9998,2.94495987892,,,,,,,,,,,,,,,,-15906.3176471,-5482.77647059
xmm0102640701,fullrun,11692.3476562,11536.7203114,11,X013354.91+303312.7,xmm,mos2,326.076208966,368.493377011,23.4788009691,30.5535348162,34.522,9.12549724673,0.00299235509944,0.000790994966142,2.88674614568,0.997378165587,5.6971,4.12242,7.27178,5.6971,,,0.0,,,5.4705612633,F,F,1.431938,1.8,0.3,8.0,5.12581e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0102640701_pi300-10000_pass1_cl_src11.html,0.9998,48.7527,,,,34.522,48.7527,,,,,,,,,,,2048.40909091,-8118.40909091
xmm0102640701,fullrun,11700.1728516,11544.463985,1,X013505.01+303443.8,xmm,mos1,117.959114075,389.710693359,23.7708814191,30.5788214873,68.4744873047,10.2259654999,0.00585243382071,0.000874001233111,4.5889147363,0.999994896281,10.8749996871,,,10.8749996871,,,0.0,,,14.6627751475,F,F,1.358718,1.8,0.3,8.0,1.67924e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0102640701_pi300-10000_pass1_cl_src1.html,0.9998,3.07559132576,,,,,,,,,,,,,,,,-5357.52054795,15686.260274
xmm0102640701,fullrun,11692.3476562,11536.7203114,12,X013400.94+303136.6,xmm,mos2,308.175292969,346.133117676,23.5039166401,30.5268356866,54.289691925,9.64174461365,0.00567475380376,0.00100782536902,4.53972999579,0.999992135571,10.8749996871,,,10.8749996871,,,0.0,,,3.52932841089,F,F,1.454537,1.8,0.3,8.0,7.19974e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0102640701_pi300-10000_pass1_cl_src12.html,0.9998,4.68913984299,,,,,,,,,,,,,,,,918.027777778,-5834.02777778
xmm0102640701,fullrun,11692.3476562,11536.7203114,10,X013354.65+304003.7,xmm,mos2,326.80645752,461.787017822,23.4777237456,30.6676868091,65.2132949829,13.6089544296,0.00557743379689,0.00116391975587,5.45316690629,0.999999859099,10.8749996871,,,10.8749996871,,,0.0,,,12.0201724731,F,F,1.320653,1.8,0.3,8.0,1.63751e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0102640701_pi300-10000_pass1_cl_src10.html,0.9998,5.85510969162,,,,,,,,,,,,,,,,402.484375,-15953.9427083
xmm0102640701,fullrun,11692.3476562,11536.7203114,18,X013405.57+302239.7,xmm,mos2,294.427956322,222.971078161,23.5231981761,30.3777011482,33.4657,8.32435583093,0.00290080014863,0.00072155349004,2.79841783464,0.996674678132,4.68024,3.56842359375,6.26149,4.68024,,,0.0,,,5.47821976827,F,F,1.597472,1.8,0.3,8.0,5.23785e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0102640701_pi300-10000_pass1_cl_src18.html,0.9998,35.8292,,,,33.4657,35.8292,,,,,,,,,,,2451.62162162,4827.64864865
xmm0102640701,fullrun,11700.1728516,11544.463985,16,X013401.87+303006.7,xmm,mos1,305.409411494,325.733558621,23.5078048186,30.5018721327,35.1761,9.32436056789,0.00304700975808,0.000807690950339,2.35737615584,0.988950754554,5.00624,3.87420875,6.61624,5.00624,,,0.0,,,2.05567196695,F,F,1.478243,1.8,0.3,8.0,4.15795e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0102640701_pi300-10000_pass1_cl_src16.html,0.9998,51.7676,,,,35.1761,51.7676,,,,,,,,,,,-3871.79069767,-1387.04651163
xmm0102640701,fullrun,11700.1728516,11544.463985,19,X013408.93+302516.5,xmm,mos1,284.439885057,259.005473563,23.5371964477,30.4212412753,33.833,8.90414510214,0.00293067244473,0.000771292309128,2.26736640732,0.986952959042,4.51779,3.38575875,6.58779,4.51779,,,0.0,,,3.02433467676,F,F,1.552402,1.8,0.3,8.0,3.90037e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0102640701_pi300-10000_pass1_cl_src19.html,0.9998,45.4508,,,,33.833,45.4508,,,,,,,,,,,2212.125,-1009.325
xmm0102640701,fullrun,11700.1728516,11544.463985,13,X013405.57+302240.6,xmm,mos1,294.420931034,223.176229885,23.5232080214,30.3779490236,29.6519,8.12590302674,0.00256849514009,0.000703878754246,1.98716406979,0.975495681266,4.81439,3.49868476563,6.318053125,4.81439,,,0.0,,,5.468584218,F,F,1.597572,1.8,0.3,8.0,3.97774e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0102640701_pi300-10000_pass1_cl_src13.html,0.9998,36.3784,,,,29.6519,36.3784,,,,,,,,,,,5031.22857143,-2579.74285714
xmm0102640701,fullrun,11700.1728516,11544.463985,6,X013341.82+303848.8,xmm,mos1,364.891394483,445.778010575,23.4242478057,30.6468923121,39.4155,9.78141094117,0.0034142319822,0.000847281045943,2.64148555043,0.995429496381,6.91253,4.8660275,9.25139,6.91253,,,0.0,,,11.7233632912,F,F,1.349561,1.8,0.3,8.0,1.00959e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0102640701_pi300-10000_pass1_cl_src6.html,0.9998,56.2605,,,,39.4155,56.2605,,,,,,,,,,,-15229.8813559,-3922.30508475
xmm0102640701,fullrun,7425.35595703,6888.43518975,8,X013418.03+302448.1,xmm,pn,257.382282759,252.498245977,23.575106186,30.4133672537,21.1844,8.84218298838,0.00307535281284,0.00128362532453,1.8025905112,0.963225785727,4.9509,3.121314375,8.1526825,4.9509,,,0.0,,,4.44650488642,F,F,1.553673,1.8,0.3,8.0,1.16959e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0102640701_pi300-10000_pass1_cl_src8.html,0.9998,56.9998,,,,21.1844,56.9998,,,,,,,,,,,1487.16666667,-3259.46666667
xmm0102640701,fullrun,7425.35595703,6888.43518975,10,X013401.21+303136.1,xmm,pn,307.389629885,346.269818391,23.505024576,30.5266865201,47.1831,12.5595023787,0.00684961503674,0.00182327478158,4.01483206271,0.999939184218,6.55558,4.42696442383,8.9043971875,6.55558,,,0.0,,,3.53792914192,F,F,1.454564,1.8,0.3,8.0,2.59517e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0102640701_pi300-10000_pass1_cl_src10.html,0.9998,110.558,,,,47.1831,110.558,,,,,,,,,,,-848.712328767,5719.02739726
xmm0102640701,fullrun,7425.35595703,6888.43518975,12,X013402.01+303002.2,xmm,pn,305.008929513,324.687589471,23.508366578,30.5006083062,80.4262,12.286915805,0.0116755380466,0.00178370174094,6.8435030009,0.999999999863,8.62250200021,,,5.38252433172,,,72.426240048,,,1.9872495191,A,F,1.479288,1.8,0.3,8.0,4.1675e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0102640701_pi300-10000_pass1_cl_src12.html,0.9998,70.5421,,,,80.4262,70.5421,,,,,,,,,,,-1078.78,3834.72
xmm0102640701,fullrun,7425.35595703,6888.43518975,13,X013408.68+302516.8,xmm,pn,285.166185055,259.082842177,23.5361787133,30.4213349395,54.7213,12.0913192002,0.00794394091553,0.00175530781098,4.6562610289,0.999994025492,5.31729106249,4.08566695189,7.12332882689,3.9281925563,2.22734271722,6.39586932244,-0.0,,,3.00891072581,F,F,1.552712,1.8,0.3,8.0,3.24296e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0102640701_pi300-10000_pass1_cl_src13.html,0.9998,91.4787,,,,54.7213,91.4787,,,,,,,,,,,-746.903225806,-2123.96774194
xmm0102640701,fullrun,7425.35595703,6888.43518975,14,X013452.96+302812.7,xmm,pn,153.571975708,298.780792236,23.7206712294,30.4701895505,39.4037055969,8.54809474945,0.00530664197446,0.00115120336303,3.35287975186,0.999363636701,10.8749996871,,,10.8749996871,,,0.0,,,10.5027267242,F,F,1.473741,1.8,0.3,8.0,2.61048e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0102640701_pi300-10000_pass1_cl_src14.html,0.9998,10.2676467896,,,,,,,,,,,,,,,,11137.7473684,-1381.48421053
xmm0102640701,fullrun,7425.35595703,6888.43518975,15,X013352.14+302705.6,xmm,pn,334.332165517,284.100275862,23.4672693382,30.4515559833,29.7,8.76264229556,0.00431156921285,0.00127207874562,2.52718690087,0.992503797893,5.67239693236,4.05520943236,7.74239693236,5.67239693236,,,0.0,,,2.8269410588,F,F,1.534722,1.8,0.3,8.0,1.67258e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0102640701_pi300-10000_pass1_cl_src15.html,0.9998,47.0839,,,,29.7,47.0839,,,,,,,,,,,-4401.43243243,1002.13513514
xmm0102640701,fullrun,7425.35595703,6888.43518975,16,X013346.40+303749.5,xmm,pn,351.300628662,431.919799805,23.4433427606,30.6304188957,48.8884429932,9.84560775757,0.00658398644807,0.00132594421258,4.15994049617,0.999967866032,10.8749996871,,,10.8749996871,,,0.0,,,10.4088153081,F,F,1.3629,1.8,0.3,8.0,4.43559e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0102640701_pi300-10000_pass1_cl_src16.html,0.9998,12.5029668808,,,,,,,,,,,,,,,,-2848.44660194,13812.7378641
xmm0102640701,fullrun,11692.3476562,11536.7203114,17,X013408.63+302517.8,xmm,mos2,285.333006897,259.320673563,23.5359450263,30.4216223422,24.7412,8.72362310052,0.00214456067913,0.000756161345486,2.06887097328,0.977603380685,4.97745,3.43649619141,6.70764375,4.97745,,,0.0,,,2.99543642983,F,F,1.552428,1.8,0.3,8.0,2.6648e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0102640701_pi300-10000_pass1_cl_src17.html,0.9998,51.3604,,,,24.7412,51.3604,,,,,,,,,,,902.848484848,1935.0
xmm0102640701,fullrun,11692.3476562,11536.7203114,7,X013341.66+303847.4,xmm,mos2,365.367744828,445.450216092,23.4235791578,30.6464957581,22.6859,10.8959212552,0.00196640484577,0.000944454147968,1.8970058046,0.967676726113,4.67945,3.44255620204,7.15316620204,4.67945,,,0.0,,,11.748914046,F,T,1.350136,1.8,0.3,8.0,7.36454e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0102640701_pi300-10000_pass1_cl_src7.html,0.9998,96.0352,,,,22.6859,96.0352,,,,,,,,,,,3746.3030303,-15452.4545455
xmm0102640701,fullrun,11692.3476562,11536.7203114,16,X013432.16+303446.7,xmm,mos2,215.504843678,390.125845977,23.6339806712,30.5796279443,28.2949,7.58820795709,0.0024525917971,0.000657743147714,2.36603306637,0.98989632985,9.04863008028,6.33115879767,17.2010400803,9.04863008028,,,0.0,,,8.98486800902,F,F,1.380929,1.8,0.3,8.0,4.27876e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0102640701_pi300-10000_pass1_cl_src16.html,0.9998,29.286,,,,28.2949,29.286,,,,,,,,,,,-7738.4,-7639.6
xmm0102640701,fullrun,11692.3476562,11536.7203114,8,X013331.16+303334.2,xmm,mos2,396.596995402,373.476611494,23.3798412209,30.5594894813,26.8258,9.98337117411,0.00232525017163,0.000865354827667,2.24318622197,0.984800341257,4.83417,3.38211949219,6.55511875,4.83417,,,0.0,,,8.96527548626,F,F,1.443096,1.8,0.3,8.0,7.65607e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0102640701_pi300-10000_pass1_cl_src8.html,0.9998,72.8419,,,,26.8258,72.8419,,,,,,,,,,,7893.79411765,-10034.1176471
xmm0102640701,fullrun,11692.3476562,11536.7203114,6,X013410.29+303945.8,xmm,mos2,280.442664368,458.855934713,23.5428601942,30.6627255149,22.6973,8.54273375448,0.00196739466745,0.000740481415588,1.89795907805,0.967676726113,4.13459328125,2.42194206055,6.58993874023,4.13459328125,,,0.0,,,11.6922144178,F,F,1.314649,1.8,0.3,8.0,7.96765e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0102640701_pi300-10000_pass1_cl_src6.html,0.9998,50.281,,,,22.6973,50.281,,,,,,,,,,,-3703.16,-14802.16
xmm0102640701,fullrun,11692.3476562,11536.7203114,15,X013346.48+303955.6,xmm,mos2,351.064971924,460.841949463,23.4436470445,30.665451154,32.6963005066,9.00781917572,0.00279638456432,0.000770402954184,2.73408028114,0.995804005455,10.8749996871,,,10.8749996871,,,0.0,,,12.3771683446,F,F,1.328465,1.8,0.3,8.0,7.76494e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0102640701_pi300-10000_pass1_cl_src15.html,0.9998,6.07268238068,,,,,,,,,,,,,,,,2073.03731343,-16218.6231343
xmm0102640701,fullrun,11700.1728516,11544.463985,10,X013344.19+303858.7,xmm,mos1,357.859771729,447.533538818,23.434115498,30.6496397493,31.1147422791,8.71429443359,0.00265934039384,0.000744800486638,2.08519851672,0.978959439828,10.8749996871,,,10.8749996871,,,0.0,,,11.6364056445,F,F,1.345553,1.8,0.3,8.0,7.15743e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0102640701_pi300-10000_pass1_cl_src10.html,0.9998,4.59238624573,,,,,,,,,,,,,,,,-15224.0336134,-3250.68067227
