fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15267,fullrun,11097.8134766,11097.8138416,1,X004238.61+411603.7,chandra,ccd7,1051.0323189,938.379091463,10.6608576759,41.2676927302,2175.83,49.7118899259,0.196363446396,0.00448637900603,418.110905006,1.0,0.470289,0.451758780675,0.489413117785,0.416446,0.400129585391,0.43356783002,8.91071492139,356.927487382,23.3810274214,0.907780428659,F,U,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15267_pi14-548_pass1_cl_src1.html,1.0,295.442,,,,2175.83,295.442,,,,,,,,,,,,
acisf15267,fullrun,11097.8134766,11097.813859,29,X004222.96+411535.4,chandra,ccd6,709.663428659,116.848132114,10.5956486066,41.2598301658,1923.58,44.411077447,0.173596913675,0.00400795702688,438.697636395,1.0,1.34173,1.29283312252,1.39220566803,0.78705,0.755188525962,0.821035117368,54.3131627922,51.9694041203,57.4381743547,3.88275599046,A,U,1.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf15267_pi14-548_pass1_cl_src29.html,1.0,48.7638,,,,1923.58,48.7638,,,,,,,,,,,,
acisf15267,fullrun,11097.8134766,11097.8138416,7,X004310.63+411451.5,chandra,ccd7,317.156327033,791.563888211,10.7942966586,41.2476279858,1425.14,38.5705600167,0.128615721553,0.00348090742471,273.85713735,1.0,1.75786,1.66800974532,1.86054194063,0.879132,0.832557490519,0.928798346769,336.479678167,333.692016326,338.890628948,5.26353951258,A,U,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15267_pi14-548_pass1_cl_src7.html,1.0,62.5481,,,,1425.14,62.5481,,,,,,,,,,,,
acisf15267,fullrun,11097.8134766,11097.8138416,6,X004252.53+411854.4,chandra,ccd7,731.862280488,1285.37958943,10.7188916294,41.3151161316,1058.41,33.0724417,0.095518838953,0.00298470463481,203.385725432,1.0,0.911853,0.869824204882,0.95665795371,0.549849,0.519114061422,0.579210634444,303.728535701,299.522261351,307.179837732,3.27703331539,A,U,1.29e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15267_pi14-548_pass1_cl_src6.html,1.0,35.3764,,,,1058.41,35.3764,,,,,,,,,,,,
acisf15267,fullrun,11097.8134766,11097.8138416,2,X004248.55+411521.2,chandra,ccd7,823.250430894,851.941030488,10.7022747324,41.2558795285,909.339,31.0222178446,0.082065526739,0.00279967608123,174.740008294,1.0,0.38006081396,0.36142800146,0.39662331396,0.38006081396,,,0.0,,,1.22482464788,F,U,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15267_pi14-548_pass1_cl_src2.html,1.0,53.039,,,,909.339,53.039,,,,,,,,,,,,
acisf15267,fullrun,11097.8134766,11097.8138416,3,X004244.39+411607.7,chandra,ccd7,918.581050813,946.554052846,10.6849409851,41.2688099749,641.939,26.7737502043,0.0579333675499,0.00241626308928,123.356004949,1.0,0.611217,0.572188872571,0.654270198548,0.373479,0.348925043801,0.40100581299,74.3343,68.2589077858,79.0764348855,0.180321926373,F,U,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15267_pi14-548_pass1_cl_src3.html,1.0,74.8947,,,,641.939,74.8947,,,,,,,,,,,,
acisf15267,fullrun,11097.8134766,11097.8138416,4,X004246.98+411615.5,chandra,ccd7,859.065722561,962.447914634,10.6957625203,41.270982136,638.752,26.3429174542,0.057645725772,0.00237738057274,122.743586031,1.0,0.397484,0.368767234713,0.429171150338,0.355879,0.332539996482,0.381196790525,35.6592074535,278.782254329,158.284207454,0.683747469067,F,U,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15267_pi14-548_pass1_cl_src4.html,1.0,55.1973,,,,638.752,55.1973,,,,,,,,,,,,
acisf15267,fullrun,11097.8134766,11097.8138416,5,X004247.19+411628.4,chandra,ccd7,854.408396341,988.588050813,10.6966093512,41.2745546213,572.704,24.9010200594,0.051685085278,0.00224725398335,110.051698773,1.0,0.355757,0.335304592578,0.3755896375,0.355757,,,0.0,,,0.793534658049,F,U,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15267_pi14-548_pass1_cl_src5.html,1.0,47.3568,,,,572.704,47.3568,,,,,,,,,,,,
acisf15267,fullrun,11097.8134766,11097.8138416,68,X004257.93+411104.9,chandra,ccd7,608.281390244,331.046109756,10.7413620583,41.184690556,556.02,24.0592747189,0.0501793560337,0.00217128684586,106.845675168,1.0,2.06315,1.88320339969,2.28044399344,1.1432,1.03190279488,1.25808743746,4.50400995733,359.093463082,9.31338495733,5.72145613796,F,U,1.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15267_pi14-548_pass1_cl_src68.html,1.0,22.8287,,,,556.02,22.8287,,,,,,,,,,,,
acisf15267,fullrun,11097.8134766,11097.8138416,21,X004302.96+411522.7,chandra,ccd7,493.025359553,855.041396341,10.7623187971,41.2563032452,527.969,23.7560771172,0.0476478605158,0.00214392558822,101.455351018,1.0,0.957404,0.888434975142,1.03414984846,0.472191,0.43512854786,0.513070225595,340.7037,335.94308175,344.420491907,3.74251449678,A,U,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15267_pi14-548_pass1_cl_src21.html,1.0,36.3822,,,,527.969,36.3822,,,,,,,,,,,,
acisf15267,fullrun,11097.8134766,11097.813859,1,X004221.50+411601.4,chandra,ccd6,743.080374797,169.633754065,10.5895724801,41.2670442008,516.814,23.502931732,0.0466408852386,0.00212106781489,117.866207933,1.0,1.44352,1.34446056836,1.54918339375,0.783416,0.7098747125,0.8381444,60.4986,55.4900655518,64.8303054687,4.12244117809,A,U,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf15267_pi14-548_pass1_cl_src1.html,1.0,35.5738,,,,516.814,35.5738,,,,,,,,,,,,
acisf15267,fullrun,11097.8134766,11097.8138416,36,X004254.95+411603.2,chandra,ccd7,676.492294715,937.44202439,10.7289594265,41.2675646644,516.232,23.2848276781,0.046588626003,0.00210139651986,99.1999506914,1.0,0.482538,0.448366298309,0.520899181121,0.357583,0.32957722628,0.387965338292,337.342104475,327.095885726,346.985604475,2.16580666156,F,U,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15267_pi14-548_pass1_cl_src36.html,1.0,25.9512,,,,516.232,25.9512,,,,,,,,,,,,
acisf15267,fullrun,11097.8134766,11097.8138416,24,X004303.23+411527.8,chandra,ccd7,486.649091463,865.459658537,10.7634781793,41.2577270744,511.283,23.4956251247,0.0461419797942,0.00212041992352,98.2489430902,1.0,0.958387,0.887015445671,1.03710442067,0.484493,0.44911627898,0.523515191089,339.4656,334.946079648,343.185134589,3.77691225979,A,U,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15267_pi14-548_pass1_cl_src24.html,1.0,40.7614,,,,511.283,40.7614,,,,,,,,,,,,
acisf15267,fullrun,11097.8134766,11097.8138416,39,X004259.89+411605.8,chandra,ccd7,563.307768293,942.700668699,10.7495395085,41.2682833458,523.845,23.2165372095,0.0472757163917,0.00209523509571,100.66287671,1.0,0.749435,0.700260675262,0.80422771875,0.395124,0.36697945752,0.426180046875,334.6074,330.303552402,338.38063625,3.09308078813,A,U,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15267_pi14-548_pass1_cl_src39.html,1.0,15.1626,,,,523.845,15.1626,,,,,,,,,,,,
acisf15267,fullrun,11097.8134766,11097.8138416,32,X004240.01+411547.6,chandra,ccd7,1018.87931524,905.576640244,10.6667039826,41.2632097285,492.417,23.1709796944,0.0444393657569,0.00209112122771,94.623622944,1.0,0.406285,0.377122088825,0.438473601325,0.338853,0.313319032957,0.367531452293,2.03739587548,344.957317751,21.9123958755,0.7174121498,F,U,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15267_pi14-548_pass1_cl_src32.html,1.0,44.4773,,,,492.417,44.4773,,,,,,,,,,,,
acisf15267,fullrun,11097.8134766,11097.8138416,9,X004244.84+411138.1,chandra,ccd7,908.163953455,398.565235772,10.686835102,41.1939181699,455.133,21.8477870733,0.0410745876518,0.00197170683106,87.459071034,1.0,1.4242,1.31743004208,1.55561066708,0.687258,0.631215222718,0.749098820301,14.5826000088,10.5835765713,18.5201000088,4.4845228442,A,U,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15267_pi14-548_pass1_cl_src9.html,1.0,22.1928,,,,455.133,22.1928,,,,,,,,,,,,
acisf15267,fullrun,11097.8134766,11097.8138416,15,X004232.09+411314.3,chandra,ccd7,1200.42210163,594.060867886,10.6336944755,41.2206359063,417.139,20.788364534,0.0376457649095,0.0018760985765,80.1580844106,1.0,1.14028,1.05386135327,1.23564192514,0.570052,0.51983847513,0.627440403841,32.3475174735,28.1287674735,36.8475174735,3.5774241192,A,U,1.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15267_pi14-548_pass1_cl_src15.html,1.0,15.0171,,,,417.139,15.0171,,,,,,,,,,,,
acisf15267,fullrun,11097.8134766,11097.8138416,16,X004240.68+411327.4,chandra,ccd7,1003.52608943,620.613778455,10.6694956243,41.2242648041,410.828,20.4103341472,0.0370762237234,0.00184198281303,78.9453527535,1.0,0.729498,0.675977601715,0.792930006012,0.442614,0.407245872152,0.481642824398,14.3265118112,8.92651181123,21.5265118112,2.70571571309,F,U,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15267_pi14-548_pass1_cl_src16.html,1.0,5.75374,,,,410.828,5.75374,,,,,,,,,,,,
acisf15267,fullrun,11097.8134766,11097.8138416,8,X004247.83+411113.7,chandra,ccd7,839.733711382,349.045739837,10.6992776154,41.1871505055,348.127,19.1466132775,0.0314175878174,0.00172793378294,66.8966302638,1.0,1.6436,1.47961205859,1.8454313125,0.713498,0.637143832031,0.797750875,10.4701,6.3726390625,14.6326,4.95265134641,A,U,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15267_pi14-548_pass1_cl_src8.html,1.0,18.4658,,,,348.127,18.4658,,,,,,,,,,,,
acisf15267,fullrun,11097.8134766,11097.813859,7,X004213.23+411835.0,chandra,ccd6,932.47520122,481.96645935,10.5551352547,41.3097296705,255.54,19.3346838609,0.0230616671215,0.00174489333607,58.2792470313,1.0,1.53045,1.28566212582,1.79613087582,1.24302,0.992171811859,1.54142962436,42.7876,10.2374778862,46.2874778862,6.19352035456,F,U,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd6_acisf15267_pi14-548_pass1_cl_src7.html,1.0,118.29,,,,255.54,118.29,,,,,,,,,,,,
acisf15267,fullrun,11097.8134766,11097.8138416,27,X004247.91+411532.9,chandra,ccd7,837.893014228,875.79498374,10.6996123051,41.2591395688,322.476,18.668344865,0.0291026829227,0.00168477319645,61.9674938771,1.0,0.390922,0.35824066143,0.428967933745,0.344807,0.314913138768,0.379585054247,293.490128086,356.977284811,90.0,1.01270634919,F,U,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15267_pi14-548_pass1_cl_src27.html,1.0,26.0311,,,,322.476,26.0311,,,,,,,,,,,,
acisf15267,fullrun,11097.8134766,11097.813859,2,X004231.15+411621.7,chandra,ccd6,521.779987805,210.969465447,10.6298110202,41.2726934146,339.367,18.5845877006,0.0306268573056,0.00167720348646,77.3970933211,1.0,0.683385,0.605864788477,0.748665178125,0.44866,0.417888403552,0.4840248875,63.601,54.43343125,72.2293,2.32086758642,F,U,1.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf15267_pi14-548_pass1_cl_src2.html,1.0,6.0199,,,,339.367,6.0199,,,,,,,,,,,,
acisf15267,fullrun,11097.8134766,11097.8138416,52,X004243.76+411632.4,chandra,ccd7,932.835630081,996.657392276,10.6823491078,41.2756574313,316.764,18.9943781156,0.0285871695877,0.00171419576847,60.8698669993,1.0,0.354025,0.325759702734,0.3784706625,0.354025,,,0.0,,,0.432406119223,F,U,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15267_pi14-548_pass1_cl_src52.html,1.0,44.0224,,,,316.764,44.0224,,,,,,,,,,,,
acisf15267,fullrun,11097.8134766,11097.8138416,58,X004303.86+411805.0,chandra,ccd7,472.251573171,1184.88426423,10.7660960469,41.3013817705,326.016,18.1481472884,0.0294221542299,0.00163782632909,62.6477458286,1.0,1.22359,1.1244677303,1.32428563906,0.675641,0.616337483301,0.74725279375,315.9834,310.812620508,322.11173125,4.31608802721,A,U,1.3e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15267_pi14-548_pass1_cl_src58.html,1.0,3.33925,,,,326.016,3.33925,,,,,,,,,,,,
acisf15267,fullrun,11097.8134766,11097.8138416,33,X004242.50+411553.7,chandra,ccd7,961.904942886,918.057802846,10.6770635016,41.2649154874,278.884,17.8094188563,0.0251685426503,0.00160725290107,53.5907867947,1.0,0.371249,0.3441723,0.3983257,0.371249,,,0.0,,,0.278932932975,F,U,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15267_pi14-548_pass1_cl_src33.html,1.0,38.2914,,,,278.884,38.2914,,,,,,,,,,,,
acisf15267,fullrun,11097.8134766,11097.813859,8,X004213.13+411837.9,chandra,ccd6,934.745119919,487.811432927,10.5547225206,41.3105284835,408.631,20.4754365033,0.0368777151706,0.00184784638307,93.1936565456,1.0,2.62869,2.17893189891,3.11501855357,1.91889,1.68174513766,2.14541557589,250.017,225.035718178,266.617151901,6.22632502874,F,U,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd6_acisf15267_pi14-548_pass1_cl_src8.html,1.0,10.6125,,,,408.631,10.6125,,,,,,,,,,,,
acisf15267,fullrun,11097.8134766,11097.8138416,31,X004243.01+411543.1,chandra,ccd7,950.024344919,896.556341463,10.6792237233,41.2619769544,246.824,16.4806037511,0.0222752020931,0.00148733015903,47.4300869172,1.0,0.369646,0.33758434375,0.39562,0.369646,,,0.0,,,0.40062666297,F,U,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15267_pi14-548_pass1_cl_src31.html,1.0,24.7863,,,,246.824,24.7863,,,,,,,,,,,,
acisf15267,fullrun,11097.8134766,11097.8138416,28,X004252.54+411539.9,chandra,ccd7,731.67629065,890.071400407,10.7189254476,41.2610906791,210.25,15.0410072801,0.0189745457409,0.00135741393877,40.4019697207,1.0,0.385457,0.352666446875,0.4172539,0.385457,,,0.0,,,1.76969421379,F,U,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15267_pi14-548_pass1_cl_src28.html,1.0,15.9819,,,,210.25,15.9819,,,,,,,,,,,,
acisf15267,fullrun,11097.8134766,11097.813859,9,X004240.23+411845.2,chandra,ccd6,313.775985772,502.643,10.6676319092,41.3125554644,205.54,14.6535248319,0.0185493720559,0.00132243691757,46.8760915505,1.0,0.782709,0.702285306206,0.876293027153,0.51203,0.450975623211,0.581806091961,97.8337081069,88.6462081069,110.083708107,2.70955351857,F,U,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf15267_pi14-548_pass1_cl_src9.html,1.0,9.18579,,,,205.54,9.18579,,,,,,,,,,,,
acisf15267,fullrun,11097.8134766,11097.8138416,35,X004249.25+411601.1,chandra,ccd7,807.092788211,933.162792683,10.7052126394,41.266979836,204.975,14.9889259122,0.0184985005263,0.00135271449628,39.3883174483,1.0,0.362822,0.329952874756,0.391249351562,0.362822,,,0.0,,,1.09758232636,F,U,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15267_pi14-548_pass1_cl_src35.html,1.0,19.6929,,,,204.975,19.6929,,,,,,,,,,,,
acisf15267,fullrun,11097.8134766,11097.8138416,47,X004233.91+411619.8,chandra,ccd7,1158.64443293,971.048849593,10.6412908129,41.2721575971,206.503,14.4475814585,0.0186363297963,0.00130385463078,39.6819403246,1.0,0.564968,0.519210561982,0.629241950563,0.452703,0.404793362494,0.494138221381,71.7018984352,51.6488795632,90.3017999977,1.80195644158,F,U,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15267_pi14-548_pass1_cl_src47.html,1.0,2.22961,,,,206.503,2.22961,,,,,,,,,,,,
acisf15267,fullrun,11097.8134766,11097.813859,4,X004207.85+411813.0,chandra,ccd6,1055.84201016,437.267317073,10.5327037518,41.3036207877,210.792,15.0832755063,0.0190233019623,0.0013612172404,48.0738790022,1.0,2.04854,1.74104,2.45854,2.04854,,,0.0,,,7.01277641335,F,U,1.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd6_acisf15267_pi14-548_pass1_cl_src4.html,1.0,16.7132,,,,210.792,16.7132,,,,,,,,,,,,
acisf15267,fullrun,11097.8134766,11097.8138416,20,X004242.35+411445.4,chandra,ccd7,965.294130081,779.306723577,10.6764472535,41.2459528399,178.623,13.8753414372,0.0161202670694,0.00125221393464,34.3244758023,1.0,0.456896,0.40686141875,0.523608775,0.366278,0.321242114404,0.415972770313,11.2794,346.969207812,35.5895921875,1.36982914178,F,U,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15267_pi14-548_pass1_cl_src20.html,1.0,13.9021,,,,178.623,13.9021,,,,,,,,,,,,
acisf15267,fullrun,11097.8134766,11097.8138416,51,X004243.90+411629.6,chandra,ccd7,929.682436992,991.116928862,10.6829224456,41.2749002346,172.828,14.8007905194,0.0155973010472,0.00133573486627,33.2108995143,1.0,0.474616,0.416487843756,0.544775635846,0.343017,0.30227084786,0.392218762557,332.6495,314.904191332,347.593254808,0.392285348315,F,U,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15267_pi14-548_pass1_cl_src51.html,1.0,46.2354,,,,172.828,46.2354,,,,,,,,,,,,
acisf15267,fullrun,11097.8134766,11097.813859,10,X004226.08+411915.8,chandra,ccd6,637.243652344,564.577148438,10.6086673232,41.3210654156,152.381256104,12.4900093079,0.0137307466939,0.00112544780131,34.7525431142,1.0,0.492000009399,,,0.492000009399,,,55.3234939575,,,4.53380746753,F,U,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd6_acisf15267_pi14-548_pass1_cl_src10.html,1.0,3.61873650551,,,,,,,,,,,,,,,,,
acisf15267,fullrun,11097.8134766,11097.813859,12,X004235.24+412005.6,chandra,ccd6,428.26379878,666.139528455,10.6468148536,41.3348999899,153.979,12.408827503,0.0138961212596,0.00111985771873,35.1169295556,1.0,1.40926,1.22450510745,1.60309958987,0.887283,0.754474906369,0.981793030526,101.301101605,91.1511016046,112.501101605,4.26954026045,F,U,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf15267_pi14-548_pass1_cl_src12.html,1.0,0.0,,,,153.979,0.0,,,,,,,,,,,,
acisf15267,fullrun,11097.8134766,11097.8138416,37,X004243.88+411603.8,chandra,ccd7,930.131634553,938.692703252,10.6828407691,41.2677355905,138.106,13.5189459648,0.0124637242474,0.00122005137084,26.5386655422,1.0,0.346857,0.302790808909,0.401119177464,0.275133,0.234358691869,0.335111754613,143.475,297.098367905,0.0,0.0973257491352,F,U,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15267_pi14-548_pass1_cl_src37.html,1.0,44.6559,,,,138.106,44.6559,,,,,,,,,,,,
acisf15267,fullrun,11097.8134766,11097.813859,5,X004207.71+411817.7,chandra,ccd6,1059.05583638,446.670644309,10.5321193891,41.3049059091,221.958,15.8787814394,0.0200310225178,0.00143301087849,50.6204316842,1.0,2.4055,2.02112711887,2.63757419238,2.4055,,,0.0,,,7.05170120444,F,U,1.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd6_acisf15267_pi14-548_pass1_cl_src5.html,1.0,30.1777,,,,221.958,30.1777,,,,,,,,,,,,
acisf15267,fullrun,11097.8134766,11097.8138416,48,X004245.14+411621.7,chandra,ccd7,901.361101626,974.929761789,10.6880720489,41.2726879885,137.908,12.8645248649,0.0124458347686,0.00116098957889,26.5006175517,1.0,0.389611,0.336589586941,0.453614449441,0.280301,0.245080313345,0.327231132095,7.50295559905,350.712550326,28.5732680991,0.406750175961,F,U,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15267_pi14-548_pass1_cl_src48.html,1.0,27.588,,,,137.908,27.588,,,,,,,,,,,,
acisf15267,fullrun,11097.8134766,11097.8138416,38,X004244.38+411605.3,chandra,ccd7,918.706973577,941.723463415,10.6849180889,41.2681497944,145.289,12.9979883059,0.013111990983,0.00117303791384,27.9189620868,1.0,0.33436,0.333691606523,0.334465089134,0.33436,,,0.0,,,0.17748786213,F,U,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_ccd7_acisf15267_pi14-548_pass1_cl_src38.html,1.0,23.6587,,,,145.289,23.6587,,,,,,,,,,,,
acisf15267,fullrun,11097.8134766,11097.8138416,11,X004308.71+411248.5,chandra,ccd7,361.159955081,541.646085366,10.7862955801,41.2134725527,99.7336,11.1141261465,0.0090007061746,0.00100302188863,19.1649649814,1.0,1.83202,1.46661883557,2.43165145039,0.809028,0.607738008129,1.02737866365,347.093483619,337.105199205,355.731999869,5.78636960448,F,U,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15267_pi14-548_pass1_cl_src11.html,1.0,23.7902,,,,99.7336,23.7902,,,,,,,,,,,,
acisf15267,fullrun,11097.8134766,11097.8138416,41,X004243.94+411610.7,chandra,ccd7,928.775333333,952.719841463,10.6830873822,41.2696526327,121.162,13.0745516176,0.0109345428617,0.00117994292814,23.2826799301,1.0,0.57903,0.500016242871,0.67818451875,0.363989,0.306465869629,0.43092500625,10.3954,357.569814062,25.8829,0.117438370148,F,U,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15267_pi14-548_pass1_cl_src41.html,1.0,49.7819,,,,121.162,49.7819,,,,,,,,,,,,
acisf15267,fullrun,11097.8134766,11097.8138416,59,X004249.24+411815.9,chandra,ccd7,807.305560976,1207.01035976,10.7051739514,41.3044056702,82.781,9.60568165202,0.00747077773003,0.000866888689043,15.9073267798,1.0,0.563257,0.473294812588,0.697162777218,0.431185,0.359440505843,0.522995576644,305.179050493,178.460719675,90.0,2.41527954188,F,U,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15267_pi14-548_pass1_cl_src59.html,1.0,9.48812,,,,82.781,9.48812,,,,,,,,,,,,
acisf15267,fullrun,11097.8134766,11097.8138416,19,X004239.55+411428.5,chandra,ccd7,1029.28981098,744.852644309,10.6648110661,41.2412441158,80.4941,9.56642043818,0.00726438841985,0.000863345187418,15.4678724894,1.0,0.395053227307,0.345365727307,0.461303227307,0.395053227307,,,0.0,,,1.79206993683,F,U,1.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15267_pi14-548_pass1_cl_src19.html,1.0,11.0223,,,,80.4941,11.0223,,,,,,,,,,,,
acisf15267,fullrun,11097.8134766,11097.8138416,53,X004252.44+411648.7,chandra,ccd7,734.05194187,1029.77194919,10.7184934884,41.2801830874,77.5119,8.85909352022,0.00699524960413,0.000799510403438,14.8948082606,1.0,0.422968,0.381338650256,0.4775498875,0.422968,,,0.0,,,1.83159238843,F,U,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15267_pi14-548_pass1_cl_src53.html,1.0,0.971638,,,,77.5119,0.971638,,,,,,,,,,,,
acisf15267,fullrun,11097.8134766,11097.8138416,57,X004244.92+411739.7,chandra,ccd7,906.353136179,1133.4601687,10.6871643587,41.2943538108,74.2133,9.08374482248,0.00669756281016,0.000819785018319,14.2609441116,1.0,0.358228692726,0.314242905321,0.420183914601,0.358228692726,,,0.0,,,1.57456689902,F,U,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15267_pi14-548_pass1_cl_src57.html,1.0,8.30112,,,,74.2133,8.30112,,,,,,,,,,,,
acisf15267,fullrun,11097.8134766,11097.8138416,25,X004258.34+411529.2,chandra,ccd7,598.89279065,868.328997967,10.7430691658,41.2581192174,72.5182,8.86794790242,0.00654458580198,0.000800310072987,13.9352110373,1.0,0.628412,0.497715029335,0.814303480262,0.375505,0.315410713685,0.456474263588,353.920583714,335.991991917,8.26345715165,2.8695507201,F,U,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15267_pi14-548_pass1_cl_src25.html,1.0,6.1223,,,,72.5182,6.1223,,,,,,,,,,,,
acisf15267,fullrun,11097.8134766,11097.813859,11,X004231.22+411939.0,chandra,ccd6,519.5,611.5,10.6300886055,41.3274896629,69.4673080444,8.48529338837,0.00625954894349,0.000764591444749,15.8429302893,1.0,0.492000009399,,,0.492000009399,,,90.0,,,4.21572925827,F,U,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd6_acisf15267_pi14-548_pass1_cl_src11.html,1.0,2.53269577026,,,,,,,,,,,,,,,,,
acisf15267,fullrun,11097.8134766,11097.8138416,42,X004245.25+411611.2,chandra,ccd7,898.789471545,953.659768293,10.6885396425,41.2697810894,58.6776,9.86247433457,0.00529550262063,0.000890062965844,11.2755796361,1.0,0.351632,0.286657932043,0.440120017297,0.239809,0.188712146859,0.309349309945,111.5457,84.5274433553,140.363868355,0.349634270176,F,U,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15267_pi14-548_pass1_cl_src42.html,1.0,38.5908,,,,58.6776,38.5908,,,,,,,,,,,,