fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0107260101,fullrun,43984.6953125,43976.6336871,2,X132759.56-313008.2,xmm,mos2,285.426361084,277.717559814,201.99818251,-31.5022821255,2499.99194336,362.388702393,0.0850120559335,0.0123230032623,36.9891200275,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.77374211622,F,F,0.725163,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0107260101_pi300-10000_pass1_cl_src2.html,0.9998,583.631774902,,,,,,,,,,,,,,,,-410.559079792,-473.450206359
xmm0107260101,fullrun,43995.1953125,43981.7245147,1,X132756.95-312946.4,xmm,mos1,293.119816092,284.828183908,201.987284708,-31.4962212589,5026.42,132.942920082,0.114284200619,0.00302268321182,61.444168229,1.0,25.6793,23.1519019068,26.9438,18.0633,16.6666850323,19.925429212,322.134,305.789407137,332.192079598,1.04470529124,T,F,0.733105,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0107260101_pi300-10000_pass1_cl_src1.html,0.9998,12647.4,,,,5026.42,12647.4,,,,,,,,,,,-479.208260881,-429.243037907
xmm0107260101,fullrun,43984.6953125,43976.6336871,1,X132757.11-312944.7,xmm,mos2,292.63003908,285.215337931,201.987978734,-31.495753415,1988.53,120.040951346,0.0452179698727,0.0027296586531,29.4216847553,1.0,13.9079,12.8168628125,27.8158,11.1153,9.69114002057,12.7700603021,317.1638,295.274962255,334.676988622,1.05079898025,T,F,0.733076,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0107260101_pi300-10000_pass1_cl_src1.html,0.9998,12421.3,,,,1988.53,12421.3,,,,,,,,,,,339.405057083,-762.926868478
xmm0107260101,fullrun,39608.859375,39606.7694461,1,X132756.80-313127.1,xmm,pn,293.566802979,261.253570557,201.986647481,-31.5241925994,2156.11279297,357.362091064,0.0544351144413,0.00902227675079,21.5634823592,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.71880472729,F,F,0.705166,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0107260101_pi300-10000_pass1_cl_src1.html,0.9998,1100.00183105,,,,,,,,,,,,,,,,642.307455465,-1121.55401913
xmm0107260101,fullrun,39608.859375,39606.7694461,2,X132754.39-313101.8,xmm,pn,300.639190674,263.513519287,201.976622371,-31.5171597211,2027.68322754,199.505432129,0.0511926690022,0.00503688910201,20.2790464626,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.53696537862,F,F,0.713506,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0107260101_pi300-10000_pass1_cl_src2.html,0.9998,1055.17297363,,,,,,,,,,,,,,,,5.92808771364,-1164.62226261
xmm0107260101,fullrun,39608.859375,39606.7694461,3,X132757.00-312945.9,xmm,pn,292.970367586,284.934905747,201.987496476,-31.496092293,7858.7,182.91719438,0.198418093675,0.0046183314046,78.5955815341,1.0,13.9077,13.8677391217,27.8154,13.9077,,,0.0,,,1.050577653,T,F,0.732779,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0107260101_pi300-10000_pass1_cl_src3.html,0.9998,25600.0,,,,7858.7,25600.0,,,,,,,,,,,-168.795726694,587.720644481
xmm0107260101,fullrun,43984.6953125,43976.6336871,8,X132757.19-313128.3,xmm,mos2,292.420410156,260.107666016,201.988272562,-31.5245372871,646.359985352,65.3124313354,0.02761487104,0.00279038678855,9.56334565104,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.81288461107,F,F,0.704599,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0107260101_pi300-10000_pass1_cl_src8.html,0.9998,527.114746094,,,,,,,,,,,,,,,,-628.846642719,1190.13069909
xmm0107260101,fullrun,43995.1953125,43981.7245147,2,X132755.35-312929.9,xmm,mos1,297.806022989,288.617678161,201.98064378,-31.4916425101,463.806,100.417757394,0.0105454294269,0.00228317092449,5.66967620883,0.999999989546,13.4719,13.4319391217,26.9438,13.4719,,,0.0,,,0.614755650608,T,F,0.743367,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0107260101_pi300-10000_pass1_cl_src2.html,0.9998,9619.92,,,,463.806,9619.92,,,,,,,,,,,-625.913197897,-905.285267794
xmm0107260101,fullrun,43984.6953125,43976.6336871,3,X132755.30-312853.8,xmm,mos2,297.968383789,296.895141602,201.980407803,-31.4815988345,937.485107422,52.2455596924,0.0217127725482,0.001210041577,13.8707443656,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.116812639775,T,F,0.748055,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0107260101_pi300-10000_pass1_cl_src3.html,0.9998,451.185668945,,,,,,,,,,,,,,,,1060.33490174,-1470.86271796
xmm0107260101,fullrun,39608.859375,39606.7694461,4,X132803.45-313158.5,xmm,pn,274.011535645,250.77444458,202.014370949,-31.5329050693,754.035705566,58.2830162048,0.0190370466977,0.00147146414021,7.5411804467,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.88283957029,F,F,0.692686,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0107260101_pi300-10000_pass1_cl_src4.html,0.9998,1150.75500488,,,,,,,,,,,,,,,,2481.2496211,-1539.8796605
xmm0107260101,fullrun,39608.859375,39606.7694461,5,X132817.80-314209.1,xmm,pn,231.962666667,114.063287356,202.07415922,-31.7025264965,769.818,45.7053388566,0.0194365318458,0.00115397830943,7.69902062496,1.0,15.5918,13.0593024623,16.8582964235,4.08828,,,9.54803,5.61226247008,13.0464769794,14.1638872838,A,F,0.516967,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0107260101_pi300-10000_pass1_cl_src5.html,0.9998,1319.16,,,,769.818,1319.16,,,,,,,,,,,10451.2509448,-11017.6923658
xmm0107260101,fullrun,43984.6953125,43976.6336871,9,X132816.51-314211.3,xmm,mos2,235.743026733,113.754096985,202.068784967,-31.7031363947,725.103515625,33.6764907837,0.0164853595205,0.000765641106399,10.7284109627,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1399521035,F,F,0.517142,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0107260101_pi300-10000_pass1_cl_src9.html,0.9998,19.0505580902,,,,,,,,,,,,,,,,-10127.9229711,10998.6093535
xmm0107260101,fullrun,43984.6953125,43976.6336871,5,X132833.69-313013.5,xmm,mos2,185.104181839,278.506227586,202.140367363,-31.5037602111,320.732,33.8442905081,0.0072932346695,0.0007695968999,4.74545307083,0.999998634595,5.23024,4.70149,5.95024,5.23024,,,0.0,,,8.34777735029,F,F,0.703773,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0107260101_pi300-10000_pass1_cl_src5.html,0.9998,824.704,,,,320.732,824.704,,,,,,,,,,,-8556.39824945,-3912.03063457
xmm0107260101,fullrun,43995.1953125,43981.7245147,5,X132816.47-314211.7,xmm,mos1,235.846413793,113.45806023,202.068644054,-31.7032617424,472.828,30.3589854903,0.0107505518372,0.000690263366887,5.77996330895,0.999999994413,7.9297,7.08185022078,8.91849064266,4.00006,3.57040511373,4.48233626608,13.8297445202,8.44029139524,20.2172445202,14.1697372939,A,F,0.516855,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0107260101_pi300-10000_pass1_cl_src5.html,0.9998,448.84,,,,472.828,448.84,,,,,,,,,,,11187.8458574,10039.8073218
xmm0107260101,fullrun,43995.1953125,43981.7245147,3,X132833.76-313012.9,xmm,mos1,184.896591187,278.720214844,202.140655718,-31.5035793965,449.556304932,28.4080524445,0.0155911836773,0.000985227292404,5.4954845056,0.999999972893,10.8749996871,,,10.8749996871,,,0.0,,,8.35485462211,F,F,0.703756,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0107260101_pi300-10000_pass1_cl_src3.html,0.9998,69.1981735229,,,,,,,,,,,,,,,,-3753.46774194,8377.37327189
xmm0107260101,fullrun,43984.6953125,43976.6336871,6,X132757.03-313032.9,xmm,mos2,292.873046875,274.169952393,201.987629634,-31.5091288286,615.270080566,46.7172813416,0.0145788742229,0.00110696977936,9.10334888074,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.8049926964,F,F,0.719888,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0107260101_pi300-10000_pass1_cl_src6.html,0.9998,553.343505859,,,,,,,,,,,,,,,,-28.173394787,64.9529561348
xmm0107260101,fullrun,43984.6953125,43976.6336871,4,X132801.32-312938.3,xmm,mos2,280.269378662,285.737487793,202.005488708,-31.4939826141,416.259887695,35.7555618286,0.0133938519284,0.00115049444139,6.15885462732,0.999999999377,10.8749996871,,,10.8749996871,,,0.0,,,1.6070254212,T,F,0.732324,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0107260101_pi300-10000_pass1_cl_src4.html,0.9998,551.120178223,,,,,,,,,,,,,,,,-675.814606742,-1207.35320768
xmm0107260101,fullrun,43995.1953125,43981.7245147,4,X132759.99-313041.3,xmm,mos1,284.174224854,272.144195557,201.999959026,-31.5114782166,526.640014648,44.6717414856,0.0120662068948,0.00102350465022,6.43777433167,0.999999999897,10.8749996871,,,10.8749996871,,,0.0,,,2.16860990857,F,F,0.715843,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0107260101_pi300-10000_pass1_cl_src4.html,0.9998,527.787780762,,,,,,,,,,,,,,,,183.549576482,664.311742236
xmm0107260101,fullrun,43984.6953125,43976.6336871,7,X132759.54-313040.0,xmm,mos2,285.499938965,271.766113281,201.998079968,-31.5111244201,386.241912842,35.8129501343,0.0112283080816,0.00104110618122,5.71471780608,0.999999991624,10.8749996871,,,10.8749996871,,,0.0,,,2.14909039533,F,F,0.716455,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_mos2_xmm0107260101_pi300-10000_pass1_cl_src7.html,0.9998,575.463562012,,,,,,,,,,,,,,,,-775.275921003,53.795670338
xmm0107260101,fullrun,43995.1953125,43981.7245147,7,X132752.40-313130.7,xmm,mos1,306.498321533,262.938201904,201.968316501,-31.5251866218,375.366699219,33.7157402039,0.011182077229,0.00100438320078,4.58857290365,0.999997320456,21.7499993742,,,21.7499993742,,,0.0,,,2.63917600661,T,F,0.706749,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0107260101_pi300-10000_pass1_cl_src7.html,0.9998,1561.96569824,,,,,,,,,,,,,,,,1505.59105359,-674.193838934
xmm0107260101,fullrun,43995.1953125,43981.7245147,6,X132802.68-313223.2,xmm,mos1,276.281616211,250.753997803,202.011155059,-31.5397833635,395.178253174,34.252948761,0.0111510092393,0.000966538325883,4.83075410898,0.999999166789,10.8749996871,,,10.8749996871,,,0.0,,,3.81194017737,F,F,0.686353,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0107260101_pi300-10000_pass1_cl_src6.html,0.9998,446.064239502,,,,,,,,,,,,,,,,1585.81091102,2064.14433263
xmm0107260101,fullrun,43984.6953125,43976.6336871,34,X132821.85-312148.2,xmm,mos2,219.774490356,394.220977783,202.091059189,-31.363397445,246.91255188,20.7681846619,0.0100204357877,0.000842833891511,3.65324298026,0.999850993281,10.8749996871,,,10.8749996871,,,0.0,,,8.98601392526,F,F,0.84903,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0107260101_pi300-10000_pass1_cl_src34.html,0.9998,31.6343955994,,,,,,,,,,,,,,,,-1830.72186837,-11981.6135881
xmm0107260101,fullrun,43995.1953125,43981.7245147,10,X132813.06-313308.2,xmm,mos1,245.774475098,238.73614502,202.054417128,-31.5522837825,324.889007568,28.9119472504,0.00860712770373,0.000765950302593,3.97152144802,0.99995879962,10.8749996871,,,10.8749996871,,,0.0,,,5.77160156311,F,F,0.667942,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0107260101_pi300-10000_pass1_cl_src10.html,0.9998,280.000488281,,,,,,,,,,,,,,,,1502.49351772,4877.86949006
xmm0107260101,fullrun,43984.6953125,43976.6336871,32,X132809.35-313917.7,xmm,mos2,256.726104736,153.435913086,202.038953148,-31.6549173665,162.650863647,17.6699352264,0.00731156906113,0.000794308376499,2.40653268264,0.991626692391,10.8749996871,,,10.8749996871,,,0.0,,,10.9388604216,F,F,0.568891,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0107260101_pi300-10000_pass1_cl_src32.html,0.9998,38.5074768066,,,,,,,,,,,,,,,,-7110.80235294,8521.36470588
xmm0107260101,fullrun,43984.6953125,43976.6336871,27,X132811.28-313502.8,xmm,mos2,251.030126897,212.079073563,202.046993558,-31.5841089373,136.922,45.5924555162,0.00311351464407,0.00103674192539,2.0258562456,0.977871575631,5.26731,3.99717147174,7.97158005573,2.93514,2.24766113381,4.37667368996,9.26282868993,350.160722596,35.8396719517,7.15293268226,F,F,0.637627,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0107260101_pi300-10000_pass1_cl_src27.html,0.9998,1941.75,,,,136.922,1941.75,,,,,,,,,,,-5555.57,3660.98333333
xmm0107260101,fullrun,43984.6953125,43976.6336871,25,X132813.17-313308.0,xmm,mos2,245.446852874,238.458905747,202.054887463,-31.5522290147,126.255,57.4331350354,0.00287094568539,0.00130598717855,1.86803055965,0.96891548317,4.36373,2.75245982398,6.51005552711,2.75394,0.888692,3.9473627444,0.127876049682,320.943734741,44.9097518309,5.80186748858,F,F,0.66805,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0107260101_pi300-10000_pass1_cl_src25.html,0.9998,3172.31,,,,126.255,3172.31,,,,,,,,,,,-5104.7283237,1361.12427746
xmm0107260101,fullrun,43995.1953125,43981.7245147,24,X132801.89-313104.5,xmm,mos1,278.604045977,266.866275862,202.007861673,-31.5179223799,437.733,94.9689054375,0.00995260532362,0.00215927982089,5.35095357956,0.999999939945,15.0258,14.9858391217,30.0516,15.0258,,,0.0,,,2.67829261115,T,F,0.707921,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos1_xmm0107260101_pi300-10000_pass1_cl_src24.html,0.9998,8581.36,,,,437.733,8581.36,,,,,,,,,,,408.105668796,1277.83449954
xmm0107260101,fullrun,43984.6953125,43976.6336871,24,X132840.99-313249.3,xmm,mos2,163.682815552,242.264831543,202.170809113,-31.5470337836,152.608978271,17.6173019409,0.006282184273,0.000725220364984,2.25795600244,0.987645829317,10.8749996871,,,10.8749996871,,,0.0,,,10.5844817509,F,F,0.656616,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0107260101_pi300-10000_pass1_cl_src24.html,0.9998,40.7072029114,,,,,,,,,,,,,,,,-11505.5617978,-1749.83146067
xmm0107260101,fullrun,43995.1953125,43981.7245147,28,X132755.23-313218.4,xmm,mos1,298.170395632,249.888666667,201.980127628,-31.5384400373,209.94,65.6852342616,0.00477334200204,0.0014934652168,2.56635710466,0.99461018384,6.36714,4.464680625,12.572655,6.36714,,,0.0,,,3.51041823358,F,F,0.691959,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0107260101_pi300-10000_pass1_cl_src28.html,0.9998,4104.61,,,,209.94,4104.61,,,,,,,,,,,2449.65239295,345.183039463
xmm0107260101,fullrun,43984.6953125,43976.6336871,17,X132801.91-313015.2,xmm,mos2,278.519287356,278.193333333,202.007977666,-31.5042354994,404.935,84.9576659284,0.00920796446475,0.00193188331183,5.99129503523,0.9999999982,15.3873,15.3473391217,30.7746,15.3873,,,0.0,,,2.53013431552,T,F,0.716526,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0107260101_pi300-10000_pass1_cl_src17.html,0.9998,6812.87,,,,404.935,6812.87,,,,,,,,,,,-1074.77504939,-675.7077806
xmm0107260101,fullrun,43995.1953125,43981.7245147,12,X132821.89-312148.9,xmm,mos1,219.670227051,394.250305176,202.091206945,-31.3635724774,224.428741455,19.8310070038,0.00510121025401,0.000450753925808,2.74347096848,0.99684462618,10.8749996871,,,10.8749996871,,,0.0,,,8.99245560454,F,F,0.848836,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0107260101_pi300-10000_pass1_cl_src12.html,0.9998,31.0192165375,,,,,,,,,,,,,,,,-11766.4746988,1607.31807229
xmm0107260101,fullrun,43995.1953125,43981.7245147,29,X132804.29-313206.7,xmm,mos1,271.548551724,252.574827586,202.017869416,-31.5351886151,398.66,81.7515749084,0.00906421915895,0.00185876233271,4.87331582044,0.999999303979,16.1497,16.1097391217,32.2994,16.1497,,,0.0,,,3.86917301693,T,F,0.691007,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0107260101_pi300-10000_pass1_cl_src29.html,0.9998,6284.66,,,,398.66,6284.66,,,,,,,,,,,1278.64411206,2344.72720798
xmm0107260101,fullrun,39608.859375,39606.7694461,6,X132700.53-312147.7,xmm,pn,459.232727051,394.801422119,201.752201934,-31.3632438478,195.753173828,20.3268985748,0.00494215629829,0.000513190707725,1.9577454966,0.974553361905,10.8749996871,,,10.8749996871,,,0.0,,,13.5908951732,F,F,0.896438,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0107260101_pi300-10000_pass1_cl_src6.html,0.9998,45.0011863708,,,,,,,,,,,,,,,,-17213.7254902,3529.42265795
xmm0107260101,fullrun,39608.859375,39606.7694461,7,X132833.84-313013.7,xmm,pn,184.650253296,276.661590576,202.141005221,-31.5038043049,395.920898438,27.2506637573,0.00999576621708,0.000687994155533,3.95964132162,0.99995809621,10.8749996871,,,10.8749996871,,,0.0,,,8.39922071496,F,F,0.703485,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0107260101_pi300-10000_pass1_cl_src7.html,0.9998,168.770446777,,,,,,,,,,,,,,,,8784.70501931,3726.63938224
xmm0107260101,fullrun,39608.859375,39606.7694461,8,X132800.07-313052.6,xmm,pn,283.94644165,270.090423584,202.000282559,-31.5146060114,1004.50646973,68.116645813,0.0289073474705,0.00196023774333,10.0461615971,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.30805740411,F,F,0.712712,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcp,fullrun_pn_xmm0107260101_pi300-10000_pass1_cl_src8.html,0.9998,1346.10253906,,,,,,,,,,,,,,,,984.571656505,-108.86713393
xmm0107260101,fullrun,39608.859375,39606.7694461,9,X132802.34-313140.6,xmm,pn,277.283752441,261.446807861,202.009730452,-31.5279502893,615.035583496,58.5903167725,0.0288320947438,0.00274664000608,6.1510274408,0.999999999427,10.8749996871,,,10.8749996871,,,0.0,,,3.08930578917,F,F,0.698225,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0107260101_pi300-10000_pass1_cl_src9.html,0.9998,1302.84436035,,,,,,,,,,,,,,,,1910.7462529,-636.984694955
xmm0107260101,fullrun,39608.859375,39606.7694461,10,X132804.57-313153.5,xmm,pn,270.708496094,258.509674072,202.01905298,-31.5315392794,554.353027344,49.6747703552,0.0139956826854,0.00125413281622,5.54413561521,0.999999980897,10.8749996871,,,10.8749996871,,,0.0,,,3.52429778214,F,F,0.693376,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpbc,fullrun_pn_xmm0107260101_pi300-10000_pass1_cl_src10.html,0.9998,1227.36816406,,,,,,,,,,,,,,,,2496.81452596,-643.555690958
xmm0107260101,fullrun,39608.859375,39606.7694461,11,X132840.94-313247.0,xmm,pn,163.847702026,242.477416992,202.170573984,-31.5463808651,283.791351318,22.4073257446,0.00716484533502,0.000565714996549,2.83822340733,0.997639979118,10.8749996871,,,10.8749996871,,,0.0,,,10.5675220735,F,F,0.657294,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0107260101_pi300-10000_pass1_cl_src11.html,0.9998,103.267288208,,,,,,,,,,,,,,,,11680.4461153,1718.46741855
xmm0107260101,fullrun,39608.859375,39606.7694461,12,X132813.19-313305.1,xmm,pn,245.401702881,238.181610107,202.054945005,-31.551414008,933.90234375,45.64245224,0.0339720211923,0.00166030880064,9.34004323909,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.81963317423,F,F,0.668725,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0107260101_pi300-10000_pass1_cl_src12.html,0.9998,701.806518555,,,,,,,,,,,,,,,,5251.63885377,-1566.40117994
xmm0107260101,fullrun,39608.859375,39606.7694461,13,X132821.83-312147.9,xmm,pn,219.835296631,394.725769043,202.090973046,-31.3633120073,666.553894043,34.1318473816,0.0168284041641,0.000861722551979,6.66626680318,0.999999999979,10.8749996871,,,10.8749996871,,,0.0,,,9.01153773204,F,F,0.849126,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0107260101_pi300-10000_pass1_cl_src13.html,0.9998,89.7786331177,,,,,,,,,,,,,,,,1856.39363484,11874.8090452
xmm0107260101,fullrun,43984.6953125,43976.6336871,20,X132757.16-313116.5,xmm,mos2,292.503326416,263.61819458,201.98815473,-31.5212592924,148.875976562,30.3282756805,0.00480389827862,0.000978626310825,2.20272364514,0.985642845638,10.8749996871,,,10.8749996871,,,0.0,,,2.5607372328,F,F,0.707849,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0107260101_pi300-10000_pass1_cl_src20.html,0.9998,503.297241211,,,,,,,,,,,,,,,,-491.195982362,920.005879471
xmm0107260101,fullrun,43995.1953125,43981.7245147,27,X132802.78-313137.2,xmm,mos1,275.985778809,258.95916748,202.011570124,-31.5270020022,199.108886719,34.7555580139,0.00465107662603,0.000811871141195,2.43395496823,0.992424355575,10.8749996871,,,10.8749996871,,,0.0,,,3.29259186014,F,F,0.698902,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos1_xmm0107260101_pi300-10000_pass1_cl_src27.html,0.9998,501.454437256,,,,,,,,,,,,,,,,959.55729283,1794.25932544
xmm0107260101,fullrun,43995.1953125,43981.7245147,26,X132805.75-313101.4,xmm,mos1,267.239333333,267.578062069,202.023970042,-31.5170577672,534.198,75.4416198129,0.0121459033809,0.00171529400175,6.53016496425,0.999999999945,16.3551,16.3351097656,32.7102,16.3551,,,0.0,,,3.49794389556,T,F,0.702744,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0107260101_pi300-10000_pass1_cl_src26.html,0.9998,5157.24,,,,534.198,5157.24,,,,,,,,,,,6.02870264064,2141.25811502
xmm0107260101,fullrun,43995.1953125,43981.7245147,8,X132900.16-312639.3,xmm,mos1,107.154449463,327.784393311,202.250661873,-31.4442366161,186.915542603,18.1303005219,0.00424854444388,0.000412097284557,2.28490059412,0.988436457463,10.8749996871,,,10.8749996871,,,0.0,,,14.0302404242,F,F,0.746497,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0107260101_pi300-10000_pass1_cl_src8.html,0.9998,21.4699211121,,,,,,,,,,,,,,,,-10319.8834586,12859.0
xmm0107260101,fullrun,43995.1953125,43981.7245147,18,X132801.94-312832.9,xmm,mos1,278.430999756,300.842773438,202.008088326,-31.4758089079,172.905090332,31.1900272369,0.00421588821337,0.000760496244766,2.11363345244,0.982209999693,10.8749996871,,,10.8749996871,,,0.0,,,1.46086975946,T,F,0.749885,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0107260101_pi300-10000_pass1_cl_src18.html,0.9998,392.137145996,,,,,,,,,,,,,,,,-2218.95030709,140.004745952
xmm0107260101,fullrun,43984.6953125,43976.6336871,21,X132800.95-313143.3,xmm,mos2,281.351867676,258.079101562,202.003963723,-31.5286910027,167.293106079,33.9886512756,0.00404746597633,0.000822316622362,2.47521788899,0.993155666253,10.8749996871,,,10.8749996871,,,0.0,,,3.17731603639,F,F,0.698303,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0107260101_pi300-10000_pass1_cl_src21.html,0.9998,538.458679199,,,,,,,,,,,,,,,,-1560.51046119,996.437795276
xmm0107260101,fullrun,43984.6953125,43976.6336871,22,X132802.85-313202.8,xmm,mos2,275.764597701,253.464344828,202.011891977,-31.5341154241,441.7,81.2778567631,0.0100439693292,0.00184820534406,6.53525878736,0.999999999937,16.0345,16.0145097656,32.069,16.0345,,,0.0,,,3.64726755328,T,F,0.694988,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0107260101_pi300-10000_pass1_cl_src22.html,0.9998,6164.39,,,,441.7,6164.39,,,,,,,,,,,-2154.38333523,1148.07101334
xmm0107260101,fullrun,43984.6953125,43976.6336871,19,X132754.42-313117.6,xmm,mos2,300.563476562,264.764343262,201.976729548,-31.5215501465,140.204498291,31.7341995239,0.00337582104839,0.000764090917073,2.07442309143,0.980785319332,10.8749996871,,,10.8749996871,,,0.0,,,2.44611495837,F,F,0.70916,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0107260101_pi300-10000_pass1_cl_src19.html,0.9998,475.452606201,,,,,,,,,,,,,,,,183.9844547,1088.42725285
xmm0107260101,fullrun,39608.859375,39606.7694461,15,X132729.77-312323.7,xmm,pn,373.0987854,372.731323242,201.874059966,-31.3899191985,214.683792114,24.4840869904,0.00542009528933,0.000618146732239,2.1470723513,0.983867629716,10.8749996871,,,10.8749996871,,,0.0,,,7.63631774913,F,F,0.853322,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0107260101_pi300-10000_pass1_cl_src15.html,0.9998,130.708435059,,,,,,,,,,,,,,,,-9579.58502848,4766.83970708
xmm0107260101,fullrun,39608.859375,39606.7694461,18,X132848.90-312444.8,xmm,pn,140.224716187,353.283813477,202.203747542,-31.4124558468,215.67666626,21.0001106262,0.00544516226074,0.000530187209568,2.15700217695,0.98426369852,10.8749996871,,,10.8749996871,,,0.0,,,12.1400703458,F,F,0.784572,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0107260101_pi300-10000_pass1_cl_src18.html,0.9998,53.2788619995,,,,,,,,,,,,,,,,9629.78363636,11325.9090909