fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15623,fullrun,23753.9296875,23753.9288178,8,X063354.31+174614.8,chandra,ccd3,919.658315041,150.81929065,98.4763001134,17.7707791739,739.739,28.1283682428,0.0311417684536,0.00118415702132,114.279312111,1.0,0.439837,0.41413420658,0.46820003158,0.379157,0.355747443217,0.405000475443,24.6544985078,8.50606100775,44.1544985078,0.899795109022,F,F,3.53e+21,1.8,0.3,8.0,3.73533e-13,1.0,powerlaw,1.43472e+14,0.0,1.36564004666e+21,1.83597,1.6921496048,2.14676154196,86.87,58,,dsxf,fullrun_ccd3_acisf15623_pi14-548_pass1_cl_src8.html,0.9998,51.4661,747.661502071,28.3998175176,2.3384979293,739.739,51.4661,488.830751035,222.830751035,1.16924896465,1.16924896465,-0.373773204292,0.0416122691672,5.16025212709e-07,7.06128776073e-06,0.0314752775343,0.00119558401204,4216.36266667,3929.30266667
acisf15623,fullrun,23753.9296875,23753.9288178,4,X063415.25+175059.3,chandra,ccd3,312.060800813,729.148235772,98.5635369893,17.8497986219,56.9748,9.45040739863,0.00239854302332,0.000397846218565,8.80180841036,1.0,1.73284,1.19261359058,3.05980715953,0.956954,0.699524776236,1.27049570969,114.610738743,93.8802699926,137.485738743,7.47253956799,F,F,3.48e+21,1.8,0.3,8.0,3.32881e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15623_pi14-548_pass1_cl_src4.html,0.9998,32.3354,67.5037134725,9.35164654425,1.4962865275,56.9748,32.3354,34.6259283681,32.9245440584,0.374071631876,1.07545594164,-0.0251868602639,0.138704740914,5.13107246876e-06,0.000109734543473,0.00284179151964,0.00039368841323,4822.71014493,3347.86956522
acisf15623,fullrun,23753.9296875,23753.9288178,3,X063358.24+174224.9,chandra,ccd2,754.463386179,725.589847561,98.4926833833,17.7069239301,31.2691,5.59187803873,0.00131637787397,0.00023540890285,21.2198771153,1.0,0.677039178832,0.589940594146,0.791973393676,0.677039178832,,,0.0,,,3.05860055609,F,F,3.55e+21,1.8,0.3,8.0,1.62405e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15623_pi14-548_pass1_cl_src3.html,0.9998,0.0,32.3223788211,6.80947501931,0.677621178908,31.2691,0.0,5.66118941055,26.6611894105,0.338810589454,0.338810589454,0.649704655596,0.252026056289,1.4183610674e-06,1.67451798916e-05,0.001360717171,0.000286667316028,3750.33333333,3794.06060606
acisf15623,fullrun,23753.9296875,23753.9288178,2,X063418.66+173800.4,chandra,ccd2,160.679443359,187.576904297,98.5777566297,17.6334393457,33.0902175833,7.30476010646,0.00139304187687,0.000307517975763,13.6117472746,1.0,3.61524917261,,,2.47386185222,,,115.047889709,,,9.31136690026,F,F,3.56e+21,1.8,0.3,8.0,2.11418e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15623_pi14-548_pass1_cl_src2.html,0.9998,5.90978241674,33.0902175833,7.30476010646,5.90978241674,,,13.841219134,19.5966327091,1.15878086603,4.4033672909,0.172122706989,0.222270943192,2.76741272072e-05,0.000477642115408,0.00139304187687,0.000307517975763,3238.56410256,3178.66666667
acisf15623,fullrun,23753.9296875,23753.9288178,2,X063329.07+174836.9,chandra,ccd1,604.21522561,396.801969715,98.3711442334,17.8102446169,29.1733,5.85085463843,0.00122814866887,0.000246311501816,18.3425466279,1.0,1.73373,1.23186891242,2.37609661341,1.13287,0.805851731788,1.57816046421,10.2355498261,,,6.90646307183,F,F,3.52e+21,1.8,0.3,8.0,1.74531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15623_pi14-548_pass1_cl_src2.html,0.9998,5.0592,31.6721636546,6.80947501931,1.32783634539,29.1733,5.0592,20.6127143993,11.1701022841,0.387285600738,0.829897715868,-0.297098026559,0.224210848056,6.07746000759e-06,0.000109847151487,0.00133334421845,0.000286667316028,4476.36363636,4676.96969697
acisf15623,fullrun,23753.9296875,23753.9288178,1,X063356.42+174236.3,chandra,ccd2,807.49470935,748.626310976,98.4850754705,17.7100726718,25.3095,5.34452430063,0.00106548755182,0.000224995519971,17.1755656494,1.0,0.567291710263,0.472798838192,0.720394085263,0.567291710263,,,0.0,,,2.78130230918,F,F,3.55e+21,1.8,0.3,8.0,1.30127e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15623_pi14-548_pass1_cl_src1.html,0.9998,3.25444,26.661286313,6.26782687643,0.338713687016,25.3095,3.25444,17.0,9.74596473474,0.0,0.254035265262,-0.27121980221,0.243730181423,9.958021636e-07,1.17598101497e-05,0.0011223948054,0.000263864850506,3775.51851852,3845.88888889
acisf15623,fullrun,23753.9296875,23753.9288178,1,X063442.55+174909.5,chandra,ccd7,861.42121748,756.636969512,98.6773077958,17.819306258,31.4617,11.384243497,0.00132448570076,0.000479257882626,3.17585530687,0.998786317294,5.79528,3.5732046875,10.65608,5.79528,,,0.0,,,12.018362077,F,F,3.47e+21,1.8,0.3,8.0,1.54306e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15623_pi14-548_pass1_cl_src1.html,0.9998,98.1393,33.9866820885,10.9373034572,64.0133179115,31.4617,98.1393,24.3717857929,8.27194984729,18.6282142071,40.7280501527,-0.493198331315,0.363554105753,0.00010392227732,0.00122732650356,0.00143078150773,0.000460441872209,4637.34693878,2544.84693878
acisf15623,fullrun,23753.9296875,23753.9288178,1,X063335.36+173927.3,chandra,ccd0,371.796386719,317.203613281,98.3973265057,17.6575871897,23.2953854451,6.26782687643,0.000980696103949,0.000263864850506,12.1031491807,1.0,2.04554999445,,,1.82651207598,,,96.3998947144,,,7.47073676953,F,F,3.57e+21,1.8,0.3,8.0,1.33435e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15623_pi14-548_pass1_cl_src1.html,0.9998,3.7046145549,23.2953854451,6.26782687643,3.7046145549,,,17.0927474559,5.3538467465,0.907252544058,2.6461532535,-0.522970237871,0.311509107687,1.15609353336e-05,0.000152913568456,0.000980696103949,0.000263864850506,3361.66666667,4445.2962963
acisf15623,fullrun,23753.9296875,23753.9288178,2,X063332.16+174048.0,chandra,ccd0,464.55859375,481.264648438,98.3840104592,17.6800029383,18.5452717416,5.44409720866,0.000780724396535,0.00022918723258,27.5015536733,1.0,1.05604558196,,,0.708999923899,,,176.421096802,,,7.02316503895,F,F,3.57e+21,1.8,0.3,8.0,1.06467e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15623_pi14-548_pass1_cl_src2.html,0.9998,0.454728258405,18.5452717416,5.44409720866,0.454728258405,,,8.7726358708,9.7726358708,0.227364129202,0.227364129202,0.0539221001414,0.295497721941,2.31680253394e-06,4.0759332478e-05,0.000780724396535,0.00022918723258,3521.42105263,4542.0
acisf15623,fullrun,23753.9296875,23753.9288178,3,X063322.72+173912.1,chandra,ccd0,739.125,286.453125,98.3446461723,17.6533562769,60.1599566045,9.23103881658,0.00253263184654,0.000388611033037,23.0026613548,1.0,3.83656861386,,,2.0941664886,,,146.810134888,,,9.77617927161,A,F,3.58e+21,1.8,0.3,8.0,3.94964e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15623_pi14-548_pass1_cl_src3.html,0.9998,6.8400433955,60.1599566045,9.23103881658,6.8400433955,,,27.705937736,31.7775344345,1.29406226401,5.22246556548,0.068449210343,0.154779896518,2.48606577587e-05,0.000537917252208,0.00253263184654,0.000388611033037,3314.29850746,4808.29850746
acisf15623,fullrun,23753.9296875,23753.9288178,13,X063356.35+174001.1,chandra,ccd2,809.466703252,433.320526423,98.4847908476,17.6669809564,25.5289,5.05261318527,0.00107472418235,0.000212706602097,17.3244551614,1.0,1.49312,1.17770820111,2.07717481215,0.788537,0.58420165257,0.994685618238,68.23819969,49.7788339673,85.115334065,5.33760505977,F,F,3.56e+21,1.8,0.3,8.0,1.4568e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15623_pi14-548_pass1_cl_src13.html,0.9998,0.0,25.9715022484,6.26782687643,1.02849775161,25.5289,0.0,8.73169623871,17.2398060097,0.268303761291,0.760193990323,0.327594056347,0.254913868963,3.64314974488e-06,8.14707120175e-05,0.00109335606954,0.000263864850506,3455.37037037,3835.11111111
acisf15623,fullrun,23753.9296875,23753.9288178,6,X063405.80+174127.9,chandra,ccd2,535.061830894,609.65329065,98.5241553144,17.6910744003,20.1039,4.69485995531,0.000846341683287,0.000197646012832,13.6429346396,1.0,1.2027,0.918621388865,1.80409,0.56254,0.416442687336,0.959212560917,83.0697905777,62.6565905777,103.482990578,4.70476795477,F,F,3.55e+21,1.8,0.3,8.0,1.17494e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15623_pi14-548_pass1_cl_src6.html,0.9998,1.93781,21.4060487407,5.76969600708,0.593951259261,20.1039,1.93781,16.8020162469,5.56443574321,0.197983753087,0.435564256791,-0.502430180194,0.295160049806,2.09349015336e-06,5.28702512383e-05,0.000901158242282,0.000242894388181,3645.0,3567.27272727
acisf15623,fullrun,23753.9296875,23753.9288178,5,X063344.81+174731.2,chandra,ccd1,147.461916667,263.054747967,98.4367134668,17.791990425,12.7997,3.57766683748,0.000538844037532,0.000150613252158,8.04773865395,0.999999987443,0.53598471068,0.425795208727,0.65352017943,0.53598471068,,,0.0,,,3.18876664078,F,F,3.52e+21,1.8,0.3,8.0,6.5798e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15623_pi14-548_pass1_cl_src5.html,0.9998,0.0,13.6612634021,4.84057287393,0.338736597936,12.7997,0.0,6.91531585052,6.74594755155,0.0846841494841,0.254052448452,-0.01239770393,0.356728194503,8.88924159887e-07,1.04969367385e-05,0.000575115952685,0.000203779884627,4353.35714286,4213.71428571
acisf15623,fullrun,23753.9296875,23753.9288178,7,X063402.62+175306.5,chandra,ccd3,678.0,987.143066406,98.5109310596,17.8851420276,13.2505414708,4.84057287393,0.000557825257979,0.000203779884627,15.3059335118,1.0,1.29156700408,,,0.952055239268,,,66.6500549316,,,7.98820893867,F,F,3.48e+21,1.8,0.3,8.0,7.68111e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15623_pi14-548_pass1_cl_src7.html,0.9998,0.749458529198,13.2505414708,4.84057287393,0.749458529198,,,11.6877256128,1.56281585797,0.312274387166,0.437184142032,-0.764112906418,0.462829323671,3.80484699497e-06,6.09215348959e-05,0.000557825257979,0.000203779884627,5061.57142857,3724.71428571
acisf15623,fullrun,23753.9296875,23753.9288178,4,X063357.17+174049.3,chandra,ccd2,785.642546748,531.273447154,98.4882087624,17.6803676748,10.4919,4.01954972603,0.000441691758496,0.000169216441908,7.12002675823,0.99999948402,0.410334,0.190959,0.680334,0.410334,,,0.0,,,4.56987147218,F,F,3.56e+21,1.8,0.3,8.0,5.98344e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15623_pi14-548_pass1_cl_src4.html,0.9998,5.66488,11.6607543388,4.57071421427,0.339245661218,10.4919,5.66488,9.74556575409,1.9151885847,0.254434245914,0.0848114153046,-0.671515490499,0.475749853376,5.20996838202e-07,6.14300370216e-06,0.000490897923801,0.00019241929406,3558.41666667,3816.5
acisf15623,fullrun,23753.9296875,23753.9288178,4,X063331.39+174212.9,chandra,ccd0,487.0,653.800048828,98.3807787031,17.7035811493,8.95436031347,4.27871926215,0.000376963338661,0.000180126803232,8.75676181103,0.999999984252,2.06757226125,,,0.666697030883,,,144.803619385,,,6.36069420407,A,F,3.56e+21,1.8,0.3,8.0,5.3087e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15623_pi14-548_pass1_cl_src4.html,0.9998,1.04563968653,8.95436031347,4.27871926215,1.04563968653,,,0.669797993727,8.3120791536,0.330202006273,0.687920846403,0.850855676883,0.631015752374,4.26528548973e-06,0.000155006404881,0.000376963338661,0.000180126803232,3688.2,4569.2
acisf15623,fullrun,23753.9296875,23753.9288178,5,X063333.15+174209.7,chandra,ccd0,435.875,647.25,98.388113553,17.7026894422,7.2656265986,3.95803989155,0.000305870521644,0.000166626747176,8.47841372421,0.999999911399,0.51155101752,,,0.492000009399,,,63.4349479675,,,6.0276782679,F,F,3.56e+21,1.8,0.3,8.0,4.04218e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15623_pi14-548_pass1_cl_src5.html,0.9998,0.734373401404,7.2656265986,3.95803989155,0.734373401404,,,2.7552088662,4.5104177324,0.244791133801,0.489582267603,0.24157708112,0.566374276286,7.78778002658e-07,9.54419374466e-06,0.000305870521644,0.000166626747176,3694.625,4515.375
acisf15623,fullrun,23753.9296875,23753.9288178,7,X063349.20+174154.9,chandra,ccd2,1016.61132812,664.166748047,98.4550041488,17.698597039,8.65544216687,4.1224989992,0.000364379393121,0.000173550195878,14.7454555775,0.999999999995,0.725447533161,,,0.492000009399,,,79.7219772339,,,3.6695584655,F,F,3.55e+21,1.8,0.3,8.0,4.57163e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15623_pi14-548_pass1_cl_src7.html,0.9998,0.344557833135,8.65544216687,4.1224989992,0.344557833135,,,3.0,5.77029477791,0.0,0.22970522209,0.315872481834,0.497701400511,1.10441186376e-06,1.92318111658e-05,0.000364379393121,0.000173550195878,3679.0,4047.22222222
acisf15623,fullrun,23753.9296875,23753.9288178,12,X063420.02+174333.8,chandra,ccd2,121.5,865.25,98.5834298172,17.7260514129,7.32927400407,3.95803989155,0.000308549969156,0.000166626747176,8.94928602303,0.999999958523,1.23071134248,,,0.696573249296,,,113.337417603,,,6.30558851905,A,F,3.52e+21,1.8,0.3,8.0,4.37838e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15623_pi14-548_pass1_cl_src12.html,0.9998,0.67072599593,7.32927400407,3.95803989155,0.67072599593,,,3.85627300087,3.4730010032,0.143726999128,0.526998996802,-0.0522933100142,0.546502347222,2.65267291173e-06,5.5368989706e-05,0.000308549969156,0.000166626747176,3917.875,3166.875
acisf15623,fullrun,23753.9296875,23753.9288178,10,X063351.19+173826.8,chandra,ccd2,959.0,241.0,98.4632734962,17.6407651735,7.29225659928,3.95803989155,0.000306991599378,0.000166626747176,8.66810229464,0.999999934926,0.939760353398,,,0.523659275999,,,58.2825241089,,,6.95292321308,A,F,3.57e+21,1.8,0.3,8.0,4.14673e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15623_pi14-548_pass1_cl_src10.html,0.9998,0.707743400722,7.29225659928,3.95803989155,0.707743400722,,,1.90563421324,5.43380527942,0.0943657867629,0.566194720578,0.480713965925,0.604701823866,1.52273923564e-06,3.22731211782e-05,0.000306991599378,0.000166626747176,3263.375,3982.75
acisf15623,fullrun,23753.9296875,23753.9288178,8,X063416.22+174448.5,chandra,ccd2,232.0,1017.0,98.5675858985,17.7467984011,5.87263202667,2.44949293137,0.000247227813816,0.000103119484265,3.9852931472,0.999571978057,0.524881268992,,,0.492000009399,,,127.027305603,,,5.16980583979,F,F,3.52e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf15623_pi14-548_pass1_cl_src8.html,0.9998,0.127368062735,,,,,,,,,,,,,,,,4065.0,3282.0
acisf15623,fullrun,23753.9296875,23753.9288178,3,X063332.58+174725.3,chandra,ccd1,502.0,250.833496094,98.3857552322,17.7903713044,5.67860352467,3.59807621135,0.000239059549611,0.000151472888504,10.0166152617,0.999999946911,0.518620336426,,,0.492000009399,,,57.8010940552,,,5.64267730824,F,F,3.53e+21,1.8,0.3,8.0,2.99958e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15623_pi14-548_pass1_cl_src3.html,0.9998,0.321396475326,5.67860352467,3.59807621135,0.321396475326,,,5.83930176234,-0.160698237663,0.160698237663,0.160698237663,-1.0,0.882960182398,7.89541334651e-07,9.82638448477e-06,0.000239059549611,0.000151472888504,4329.5,4569.0
acisf15623,fullrun,23753.9296875,23753.9288178,9,X063347.98+173725.8,chandra,ccd2,1052.16650391,117.166748047,98.4499150714,17.6238399447,7.24060945801,3.95803989155,0.000304817342577,0.000166626747176,8.3088808529,0.999999882871,1.02243576,,,0.833342798894,,,138.715698242,,,8.0766761804,F,F,3.58e+21,1.8,0.3,8.0,4.34669e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15623_pi14-548_pass1_cl_src9.html,0.9998,0.759390541994,7.24060945801,3.95803989155,0.759390541994,,,3.79289348855,2.44771596946,0.207106511453,0.552284030541,-0.215552267473,0.627560026585,2.63645301531e-06,3.81898134947e-05,0.000304817342577,0.000166626747176,3132.25,4067.75
acisf15623,fullrun,23753.9296875,23753.9288178,6,X063341.56+174151.8,chandra,ccd0,191.5,610.899902344,98.4231730099,17.6977343853,4.67565297305,3.39791576166,0.000196837037314,0.000143046474026,8.20988945869,0.999998774414,0.770993121094,,,0.492000009399,,,120.050552368,,,4.67277959029,A,F,3.56e+21,1.8,0.3,8.0,2.47784e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15623_pi14-548_pass1_cl_src6.html,0.9998,0.324347026946,4.67565297305,3.39791576166,0.324347026946,,,2.83782648653,1.83782648653,0.162173513473,0.162173513473,-0.213873870829,0.754440283776,1.17374996751e-06,2.17128545046e-05,0.000196837037314,0.000143046474026,3667.4,4262.2
acisf15623,fullrun,23753.9296875,23753.9288178,7,X063340.76+174220.6,chandra,ccd0,214.700195312,669.300048828,98.4198422576,17.7057147624,4.85754352781,3.39791576166,0.00020449432029,0.000143046474026,12.8699129181,0.999999989725,0.585155171606,,,0.492000009399,,,61.0026931763,,,4.46607497413,F,F,3.55e+21,1.8,0.3,8.0,2.54715e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15623_pi14-548_pass1_cl_src7.html,0.9998,0.142456472186,4.85754352781,3.39791576166,0.142456472186,,,2.85754352781,3.0,0.142456472186,0.0,0.0243201730401,0.622586808296,8.90832378059e-07,1.25067308545e-05,0.00020449432029,0.000143046474026,3718.4,4298.4
acisf15623,fullrun,23753.9296875,23753.9288178,11,X063408.46+174152.6,chandra,ccd2,457.100097656,659.5,98.535269458,17.6979521819,4.3502726605,3.39791576166,0.000183139079597,0.000143046474026,5.39698122368,0.99993993184,0.577924269272,,,0.492000009399,,,60.481880188,,,4.78753469168,F,F,3.55e+21,1.8,0.3,8.0,2.38922e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15623_pi14-548_pass1_cl_src11.html,0.9998,0.649727339505,4.3502726605,3.39791576166,0.649727339505,,,3.78342422017,0.56684844033,0.216575779835,0.43315155967,-0.73939636222,0.986148691358,8.79823743962e-07,1.21872872114e-05,0.000183139079597,0.000143046474026,3695.6,3492.4
acisf15623,fullrun,23753.9296875,23753.9288178,4,X063342.66+175017.0,chandra,ccd1,209.299804688,599.700195312,98.4277531366,17.8380648079,5.86497353241,3.59807621135,0.000246905409938,0.000151472888504,15.9608715838,0.999999999856,0.617455082768,,,0.492000009399,,,45.0,,,5.69684811322,F,F,3.51e+21,1.8,0.3,8.0,3.18286e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15623_pi14-548_pass1_cl_src4.html,0.9998,0.135026467594,5.86497353241,3.59807621135,0.135026467594,,,2.0,3.86497353241,0.0,0.135026467594,0.317984986991,0.652284735476,9.40005150873e-07,1.39232724905e-05,0.000246905409938,0.000151472888504,4702.16666667,4290.0
acisf15623,fullrun,23753.9296875,23753.9288178,5,X063355.07+174242.5,chandra,ccd2,846.25,760.75,98.4794436948,17.7117980434,5.74592005498,3.59807621135,0.000241893461038,0.000151472888504,11.3992003243,0.999999989136,0.492000009399,,,0.492000009399,,,45.0,,,2.64451753108,F,F,3.55e+21,1.8,0.3,8.0,2.99822e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15623_pi14-548_pass1_cl_src5.html,0.9998,0.254079945025,5.74592005498,3.59807621135,0.254079945025,,,0.915306684992,4.83061336998,0.0846933150083,0.169386630017,0.681406397501,0.767793921158,7.49014056585e-07,8.84383916855e-06,0.000241893461038,0.000151472888504,3789.66666667,3881.5
acisf15623,fullrun,23753.9296875,23753.9288178,8,X063334.60+174226.2,chandra,ccd0,393.75,680.75,98.3941546486,17.7072704115,3.93188948405,3.17944947177,0.000165525859499,0.000133849414813,15.0658700558,0.999999988459,0.611917258031,,,0.492000009399,,,168.690063477,,,5.58946335695,F,F,3.56e+21,1.8,0.3,8.0,2.17457e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15623_pi14-548_pass1_cl_src8.html,0.9998,0.0681105159463,3.93188948405,3.17944947177,0.0681105159463,,,2.0,1.93188948405,0.0,0.0681105159463,-0.0173225916503,0.823154740538,9.31574997666e-07,1.36774033308e-05,0.000165525859499,0.000133849414813,3737.75,4476.75
acisf15623,fullrun,23753.9296875,23753.9288178,9,X063322.34+174256.8,chandra,ccd0,749.625,743.125,98.3430933472,17.7157668089,7.23624290006,3.95803989155,0.000304633517915,0.000166626747176,8.28009855777,0.999999877148,1.53298859664,,,0.768227023972,,,143.143951416,,,8.05487316071,A,F,3.56e+21,1.8,0.3,8.0,4.53136e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15623_pi14-548_pass1_cl_src9.html,0.9998,0.76375709994,7.23624290006,3.95803989155,0.76375709994,,,-0.12729284999,7.44839765004,0.12729284999,0.551602349957,1.0,0.759472643013,3.64407772045e-06,8.58825390602e-05,0.000304633517915,0.000166626747176,3773.625,4841.875
acisf15623,fullrun,23753.9296875,23753.9288178,10,X063342.59+174044.6,chandra,ccd0,161.625,474.125,98.4274639952,17.6790429697,7.23858189295,3.95803989155,0.000304731985537,0.000166626747176,8.29548709219,0.999999880243,0.71174121166,,,0.492000009399,,,43.4735603333,,,5.42652416113,F,F,3.56e+21,1.8,0.3,8.0,3.92763e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15623_pi14-548_pass1_cl_src10.html,0.9998,0.761418107054,7.23858189295,3.95803989155,0.761418107054,,,1.88285875276,5.35572314018,0.117141247239,0.644276859815,0.479771374944,0.612901848621,1.08354433214e-06,1.84997916222e-05,0.000304731985537,0.000166626747176,3527.0,4245.625
