fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13774,fullrun,4993.09765625,4993.09786558,1,X165320.72-431029.8,chandra,ccd7,737.290189024,951.890552846,253.336315791,-43.1749465497,18.5319,4.304869336,0.00371151380049,0.000862166423834,22.9304994785,1.0,1.53005,1.15070508698,2.28452,0.747337,0.464146482252,1.4907588733,6.09291471706,350.022113936,35.9054147171,4.88000492893,F,F,1.46e+22,1.8,0.3,8.0,5.31388e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13774_pi14-548_pass1_cl_src1.html,0.9998,0.0,18.7593082584,5.55521678957,1.24069174162,18.5319,0.0,10.6277924775,9.25558495503,0.372207522486,0.744415044973,-0.0690127986124,0.286870313797,3.53818674199e-06,8.55535655625e-05,0.00375704798172,0.00111257919214,4717.65,2167.95
acisf13774,fullrun,4993.09765625,4993.09786558,4,X165345.23-431300.5,chandra,ccd7,191.875,645.0,253.438475725,-43.2168115038,15.6682656807,5.09267638594,0.00313798489486,0.00101994323425,27.2035589737,1.0,0.753716011141,,,0.492000009399,,,62.8814353943,,,3.33010644039,A,F,1.49e+22,1.8,0.3,8.0,4.46374e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf13774_pi14-548_pass1_cl_src4.html,0.9998,0.331734319266,15.6682656807,5.09267638594,0.331734319266,,,9.88942189358,5.83413284037,0.110578106422,0.165867159633,-0.257911720462,0.336485815072,1.14744646638e-06,2.07535922527e-05,0.00313798489486,0.00101994323425,4203.75,1809.375
acisf13774,fullrun,4993.09765625,4993.09786558,1,X165349.58-432058.8,chandra,ccd6,587.25,611.8125,253.456579751,-43.3496660509,16.4505962367,5.21307488659,0.00329466729465,0.00104405622059,22.1940125985,1.0,2.17554588468,,,0.784246422491,,,92.2223434448,,,6.87383005039,A,F,1.52e+22,1.8,0.3,8.0,5.8396e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13774_pi14-548_pass1_cl_src1.html,0.9998,0.54940376327,16.4505962367,5.21307488659,0.54940376327,,,1.69477568707,15.7558205497,0.305224312928,0.244179450342,0.805763004991,0.394374724208,5.27936404287e-06,0.000172966694305,0.00329466729465,0.00104405622059,3293.41176471,2156.82352941
acisf13774,fullrun,4993.09765625,4993.09786558,2,X165338.05-431132.9,chandra,ccd7,352.024353659,823.58125813,253.408524311,-43.1924856262,11.499,3.3912934789,0.00230298139615,0.000679196955455,14.2283205448,1.0,0.987698,0.625984057453,1.5,0.327169,0.202387415489,0.476614987755,333.743399941,316.310813173,349.347393691,3.72898910425,F,F,1.48e+22,1.8,0.3,8.0,3.41809e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13774_pi14-548_pass1_cl_src2.html,0.9998,0.00187146,9.74739351772,4.27871926215,0.252606482276,11.499,0.00187146,-0.0842021607586,9.83159567848,0.0842021607586,0.168404321517,1.0,0.620919484673,9.99899287192e-07,3.56249511242e-05,0.00195217353638,0.000856926777191,4433.0,1882.8
acisf13774,fullrun,4989.99804688,4989.99784561,1,X165229.61-431653.6,chandra,ccd3,590.681640625,595.409179688,253.123377238,-43.2815425425,10.8807281269,4.57071421427,0.00218050758007,0.000915975187904,10.2846653234,0.999999999754,2.09055570018,,,1.25614463249,,,74.4745635986,,,11.2748799148,A,F,1.43e+22,1.8,0.3,8.0,4.34551e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13774_pi14-548_pass1_cl_src1.html,0.9998,1.11927187312,10.8807281269,4.57071421427,1.11927187312,,,-0.407007953862,11.338612075,0.407007953862,0.661387925026,1.0,0.574429483335,8.12574615321e-06,0.000159716704818,0.00218050758007,0.000915975187904,4512.5,3523.0
acisf13774,fullrun,4993.09765625,4993.09786558,3,X165257.83-431121.0,chandra,ccd7,1245.5,846.700195312,253.240950444,-43.1891800384,4.64325663129,3.39791576166,0.000929935033579,0.000680522563974,7.77400352347,0.999997889256,0.81767741764,,,0.492000009399,,,73.7249984741,,,7.02556620882,A,F,1.44e+22,1.8,0.3,8.0,1.44099e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13774_pi14-548_pass1_cl_src3.html,0.9998,0.356743368711,4.64325663129,3.39791576166,0.356743368711,,,1.84710998484,1.79614664645,0.152890015162,0.203853353549,-0.0139884020109,0.888321877644,1.24482016627e-06,2.44257971644e-05,0.000929935033579,0.000680522563974,4852.2,2670.8
acisf13774,fullrun,4993.09765625,4993.09786558,6,X165326.35-431347.9,chandra,ccd7,611.5,548.833496094,253.35977905,-43.229968778,2.91530668499,2.9364916731,0.000583867323148,0.000588110177721,10.0175076432,0.999997996444,0.492000009399,,,0.492000009399,,,90.0,,,1.46140306519,F,F,1.48e+22,1.8,0.3,8.0,7.98221e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13774_pi14-548_pass1_cl_src6.html,0.9998,0.0846933150083,2.91530668499,2.9364916731,0.0846933150083,,,3.0,0.0,0.0,0.0,-1.0,1.41421356237,7.49014056585e-07,8.84383916855e-06,0.000583867323148,0.000588110177721,4299.33333333,2229.33333333
acisf13774,fullrun,4993.09765625,4993.09786558,5,X165338.72-431522.7,chandra,ccd7,336.833251953,356.166748047,253.411313131,-43.2562964889,2.91555213928,1.73205339909,0.000583916495088,0.000346889544744,3.60756677995,0.995476477671,0.543765826123,,,0.492000009399,,,124.721977234,,,1.50259443061,F,F,1.49e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13774_pi14-548_pass1_cl_src5.html,0.9998,0.0844479724765,,,,,,,,,,,,,,,,4019.33333333,2062.33333333
