fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10027,fullrun,18279.3378906,18279.3386529,1,X095550.13+694046.9,chandra,ccd7,557.628894309,316.077479675,148.958877303,69.6796910113,31029.8,177.137226466,1.69753760228,0.00969059106695,974.938547789,1.0,0.875811,0.875809478354,0.875811761195,0.875811,,,0.0,,,3.82585315973,F,T,5.05e+20,1.8,0.3,8.0,2.46426e-11,1.0,powerlaw,1.49182e+22,1.43491778276e+22,1.55110906508e+22,1.73328,1.68252333149,1.78504247728,512.873,445,,dsxf,fullrun_ccd7_acisf10027_pi14-548_pass1_cl_src1.html,0.9998,347.797,,,,31029.8,347.797,,,,,,,,,,,4577.36940949,2190.26298742
acisf10027,fullrun,18279.3378906,18279.3386529,2,X095551.04+694045.3,chandra,ccd7,547.993103659,312.864880691,148.96267226,69.679254931,4611.48,88.7227704707,0.252278526741,0.00485372371185,144.890060985,1.0,1.08633,1.053140953,1.12062438738,0.580463,0.558048416569,0.602940869694,100.3448,98.1655708477,102.115933978,3.78503748399,A,F,5.04e+20,1.8,0.3,8.0,1.92861e-12,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_ccd7_acisf10027_pi14-548_pass1_cl_src2.html,0.9998,3260.25,,,,4611.48,3260.25,,,,,,,,,,,4572.49192157,2198.73364706
acisf10027,fullrun,18279.3378906,18279.3386529,3,X095546.58+694041.0,chandra,ccd7,594.736816406,303.798095703,148.944088567,69.6780687799,3739.83789062,63.411693573,0.204593732953,0.00346903665923,117.503565026,1.0,0.673370807637,,,0.492000009399,,,87.6594238281,,,4.1242417707,F,F,5.05e+20,1.8,0.3,8.0,1.57103e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf10027_pi14-548_pass1_cl_src3.html,0.9998,281.161987305,,,,,,,,,,,,,,,,4612.68137783,2173.32884822
acisf10027,fullrun,18279.3378906,18279.3386529,4,X095552.69+694045.4,chandra,ccd7,530.497111789,312.999654472,148.96955749,69.6792785471,839.371,52.9687738201,0.0459191962439,0.00289774547827,26.3725561814,1.0,3.0,2.81332865625,6.0,1.3598,1.11086713963,1.61221982594,47.568,40.921850784,53.316034853,3.67238408228,A,F,5.04e+20,1.8,0.3,8.0,3.50808e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10027_pi14-548_pass1_cl_src4.html,0.9998,1966.32,,,,839.371,1966.32,,,,,,,,,,,4559.0328849,2210.59940209
acisf10027,fullrun,18279.3378906,18279.3386529,5,X095550.36+694036.4,chandra,ccd7,555.277093496,294.815506098,148.959821892,69.6767859537,446.743,50.2968488079,0.0244398414741,0.00275157531626,14.0364092471,1.0,1.00524,0.876685363281,1.1922285625,1.00524,,,0.0,,,3.93051702363,F,F,5.05e+20,1.8,0.3,8.0,1.87271e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10027_pi14-548_pass1_cl_src5.html,0.9998,2083.03,,,,446.743,2083.03,,,,,,,,,,,4589.07880827,2207.55454109
acisf10027,fullrun,18279.3378906,18279.3386529,6,X095552.85+694046.0,chandra,ccd7,528.892479675,314.155203252,148.970188034,69.6794369344,234.885,42.9743528165,0.0128497501084,0.00235097896742,7.3799522007,0.999999999999,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.60350285489,T,F,5.04e+20,1.8,0.3,8.0,9.83054e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10027_pi14-548_pass1_cl_src6.html,0.9998,1611.91,,,,234.885,1611.91,,,,,,,,,,,4557.54937215,2210.95947489
acisf10027,fullrun,18279.3378906,18279.3386529,7,X095553.83+694050.4,chandra,ccd7,518.423849593,323.052979675,148.974300742,69.6806559232,74.1975,32.1468116615,0.00405909739579,0.00175864469151,2.3312429632,0.989789009823,0.538941,0.3842535,0.813941,0.538941,,,0.0,,,3.54537383122,F,F,5.04e+20,1.8,0.3,8.0,3.09375e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10027_pi14-548_pass1_cl_src7.html,0.9998,959.22,,,,74.1975,959.22,,,,,,,,,,,4544.14873418,2211.07594937
acisf10027,fullrun,18279.3378906,18279.3386529,8,X095553.08+694054.1,chandra,ccd7,526.382105691,330.72978252,148.971162339,69.6817028406,117.78,31.1456256961,0.00644335282382,0.00170387379248,3.70058015709,0.999857859564,1.20568,0.819316940013,1.5,0.699742,0.339973794257,1.08118150382,67.0968,27.5491654286,143.797602929,3.55162997233,F,F,5.04e+20,1.8,0.3,8.0,4.91434e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10027_pi14-548_pass1_cl_src8.html,0.9998,852.27,,,,117.78,852.27,,,,,,,,,,,4544.98347107,2201.63911846
acisf10027,fullrun,18279.3378906,18279.3386529,9,X095554.68+694101.3,chandra,ccd7,509.453595528,345.310262195,148.97781376,69.6837002086,346.65,21.9357242871,0.0189640641535,0.00120003023982,10.8915445021,1.0,0.666158,0.6105940625,0.7254262,0.666158,,,0.0,,,3.3697099942,F,F,5.04e+20,1.8,0.3,8.0,1.44418e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10027_pi14-548_pass1_cl_src9.html,0.9998,134.526,,,,346.65,134.526,,,,,,,,,,,4521.31143552,2199.8296837
acisf10027,fullrun,18279.3378906,18279.3386529,10,X095552.96+694020.1,chandra,ccd7,527.822404268,261.518319106,148.970652622,69.6722435543,134.818,25.7338298743,0.00737545197766,0.00140781369282,4.23590436083,0.999982842983,1.64538,1.62538976563,3.29076,1.64538,,,0.0,,,3.97553248504,T,F,5.05e+20,1.8,0.3,8.0,5.6483e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10027_pi14-548_pass1_cl_src10.html,0.9998,527.412,,,,134.818,527.412,,,,,,,,,,,4590.49451353,2248.39063643
acisf10027,fullrun,18279.3378906,18279.3386529,11,X095549.12+694036.6,chandra,ccd7,568.419398374,295.115580488,148.954650225,69.6768227977,173.273,32.9913473505,0.00947917553735,0.00180484422125,5.44413844082,0.999999945585,1.27601,0.93065234375,1.66378,1.27601,,,0.0,,,4.00628709865,F,F,5.05e+20,1.8,0.3,8.0,7.26324e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf10027_pi14-548_pass1_cl_src11.html,0.9998,915.156,,,,173.273,915.156,,,,,,,,,,,4598.4211695,2199.82679497
acisf10027,fullrun,18279.3378906,18279.3386529,13,X095554.69+694043.6,chandra,ccd7,509.410684959,309.225737805,148.97785878,69.6787686806,67.3077,31.4748741062,0.00368217819199,0.00172188464365,2.11476939242,0.982288878,0.78313,0.53563,1.26313,0.78313,,,0.0,,,3.57286890679,F,F,5.04e+20,1.8,0.3,8.0,2.80768e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10027_pi14-548_pass1_cl_src13.html,0.9998,923.36,,,,67.3077,923.36,,,,,,,,,,,4547.36580882,2227.68933824
acisf10027,fullrun,18279.3378906,18279.3386529,14,X095550.68+694055.5,chandra,ccd7,551.764646341,333.594481707,148.961169625,69.6820868138,152.893,30.0920919844,0.0083642478455,0.00164623439626,4.80381051077,0.999998591564,1.48907,1.46722067383,1.5,1.48907,,,0.0,,,3.70922888179,T,F,5.04e+20,1.8,0.3,8.0,6.39404e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10027_pi14-548_pass1_cl_src14.html,0.9998,752.641,,,,152.893,752.641,,,,,,,,,,,4562.55633803,2182.67112676
acisf10027,fullrun,18279.3378906,18279.3386529,15,X095551.49+694036.3,chandra,ccd7,543.293046748,294.439904472,148.964537862,69.6767382836,477.069,49.1348043651,0.0260988213842,0.00268799792666,14.9892348019,1.0,0.774738,0.7026676875,0.877238,0.774738,,,0.0,,,3.85729539327,F,F,5.05e+20,1.8,0.3,8.0,1.99543e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10027_pi14-548_pass1_cl_src15.html,0.9998,1937.16,,,,477.069,1937.16,,,,,,,,,,,4581.20352113,2215.38943662
acisf10027,fullrun,18279.3378906,18279.3386529,24,X095551.12+694013.0,chandra,ccd7,547.262788618,247.124502033,148.963017181,69.6702706667,62.9266,20.1545429122,0.00344250581398,0.00110258827195,1.97711773912,0.974390311037,1.30026,0.6758725,2.40992,1.30026,,,0.0,,,4.16534478766,F,F,5.05e+20,1.8,0.3,8.0,2.63996e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10027_pi14-548_pass1_cl_src24.html,0.9998,343.279,,,,62.9266,343.279,,,,,,,,,,,4614.554,2248.176
acisf10027,fullrun,18279.3378906,18279.3386529,25,X095544.66+694024.4,chandra,ccd7,615.672857724,270.55479065,148.936082063,69.6734499495,121.171,15.9821462889,0.00662887136716,0.000874331250219,3.80712343535,0.999911683399,1.89364668333,1.80672251417,1.93713,1.89364668333,,,0.0,,,4.43093081497,T,F,5.05e+20,1.8,0.3,8.0,5.11208e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10027_pi14-548_pass1_cl_src25.html,0.9998,134.258,,,,121.171,134.258,,,,,,,,,,,4647.92880259,2185.94174757
acisf10027,fullrun,18279.3378906,18279.3386529,26,X095554.99+694027.4,chandra,ccd7,506.218231707,276.339565041,148.979140462,69.6742751092,105.75,23.6962655286,0.0057852293547,0.00129634355492,3.32260444568,0.999452965776,1.51782,,,1.01721,0.976765105623,1.24974806344,303.621089348,247.242178696,304.221089348,3.75285084044,T,F,5.04e+20,1.8,0.3,8.0,4.41721e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10027_pi14-548_pass1_cl_src26.html,0.9998,455.763,,,,105.75,455.763,,,,,,,,,,,4565.79329609,2253.59916201
acisf10027,fullrun,18279.3378906,18279.3386529,33,X095550.36+694022.3,chandra,ccd7,554.85546875,265.677734375,148.959816669,69.6728721192,62.5579681396,14.2483854294,0.00342233222909,0.000779480382334,1.96553553715,0.974390311037,0.492000009399,,,0.492000009399,,,53.3006248474,,,4.08881610188,F,F,5.05e+20,1.8,0.3,8.0,2.62326e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf10027_pi14-548_pass1_cl_src33.html,0.9998,140.44203186,,,,,,,,,,,,,,,,4609.32911392,2228.17088608
