fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0044350501,fullrun,14664.1699219,14664.0563662,2,X200751.37-110834.9,xmm,mos2,315.401758621,314.808247816,301.964023416,-11.1430226169,2399.39,56.1427199199,0.163623800063,0.0038285919251,224.769884134,1.0,5.32941,5.11258534375,5.498639,5.32941,,,0.0,,,1.7237484925,F,T,1.957571,1.8,0.3,8.0,1.75567e-12,1.0,powerlaw,6.42616e+20,3.91464384775e+20,9.19662907371e+20,1.94833,1.83068366126,2.07436896469,187.818,164,,dsxf,fullrun_mos2_xmm0044350501_pi300-10000_pass1_cl_src2.html,0.9998,752.615,,,,2399.39,752.615,,,,,,,,,,,50.6313114199,73.9383259912
xmm0044350501,fullrun,14664.203125,14637.2357059,1,X200751.34-110835.3,xmm,mos1,315.489381609,314.716149425,301.963915504,-11.1431338994,2289.6,54.9760402357,0.156423255411,0.00375590984595,171.677198699,1.0,5.50667,5.31322311279,5.70635710937,5.50667,,,0.0,,,1.72515360681,F,F,1.957547,1.8,0.3,8.0,1.56324e-12,1.0,powerlaw,6.65766e+20,4.13029904498e+20,9.43415934307e+20,1.89854,1.77902165656,2.02645473492,206.974,169,,dsxf,fullrun_mos1_xmm0044350501_pi300-10000_pass1_cl_src1.html,0.9998,732.765,,,,2289.6,732.765,,,,,,,,,,,285.061337009,-206.5547898
xmm0044350501,fullrun,13048.3242188,12784.0,1,X200706.14-110908.6,xmm,pn,468.404724121,306.946350098,301.775580646,-11.152387062,272.460113525,20.8615627289,0.0208808509781,0.001598792487,12.9313832954,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3381107458,F,F,1.794118,1.8,0.3,8.0,1.1526e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0044350501_pi300-10000_pass1_cl_src1.html,0.9998,17.9728298187,,,,,,,,,,,,,,,,13244.5929919,-2224.11320755
xmm0044350501,fullrun,13048.3242188,12784.0,2,X200751.32-110834.9,xmm,pn,315.572367816,314.801950115,301.963813321,-11.1430302355,6559.22,91.7455176017,0.513080544406,0.00717659113704,311.310844151,1.0,5.82012,5.7029325,5.94512,5.82012,,,0.0,,,1.73197224702,F,T,1.957353,1.8,0.3,8.0,1.35712e-12,1.0,powerlaw,6.95189e+20,5.58748217061e+20,8.38579038044e+20,1.95968,1.8884727727,2.03451183835,473.62,453,,dsxf,fullrun_pn_xmm0044350501_pi300-10000_pass1_cl_src2.html,0.9998,1858.02,,,,6559.22,1858.02,,,,,,,,,,,113.314152791,-221.350024486
xmm0044350501,fullrun,14664.203125,14637.2357059,2,X200706.14-110908.1,xmm,mos1,468.412328736,307.121445977,301.775577398,-11.1522389813,68.0075,11.784400706,0.00464619893653,0.000805097526419,5.09929118209,0.999999222171,5.31335,4.4376078125,6.37085,5.31335,,,0.0,,,12.3504496275,F,T,1.793929,1.8,0.3,8.0,9.87318e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0044350501_pi300-10000_pass1_cl_src2.html,0.9998,70.8646,,,,68.0075,70.8646,,,,,,,,,,,2350.31707317,12952.7073171
xmm0044350501,fullrun,14664.1699219,14664.0563662,1,X200706.18-110910.0,xmm,mos2,468.264533333,306.674749425,301.775759032,-11.152778886,83.4636,11.0802030667,0.00569171496822,0.000755603132933,7.81869712778,0.999999999999,8.83842,7.22832238457,10.8189755096,4.20368,3.30681734874,5.47926026378,92.0145203058,80.6942078058,104.089520306,12.3506471428,F,F,1.794063,1.8,0.3,8.0,1.60105e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0044350501_pi300-10000_pass1_cl_src1.html,0.9998,39.3073,,,,83.4636,39.3073,,,,,,,,,,,-13103.0555556,2163.34444444
xmm0044350501,fullrun,14664.203125,14637.2357059,12,X200744.14-111449.4,xmm,mos1,339.833395402,228.698041379,301.933916351,-11.2470687749,38.4383,9.9777001358,0.00262606110104,0.00068166516741,2.8821539425,0.997542140747,5.82566514152,2.48782757076,9.01566514152,5.82566514152,,,0.0,,,5.86274119025,F,F,1.975008,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0044350501_pi300-10000_pass1_cl_src12.html,0.9998,61.1162,,,,38.4383,61.1162,,,,,,,,,,,-6608.66666667,3389.5
xmm0044350501,fullrun,14664.1699219,14664.0563662,16,X200812.40-111658.6,xmm,mos2,244.259016092,198.999165517,302.051671449,-11.2829516894,27.5892,9.52527164967,0.00188141630434,0.000649565822313,2.58449909659,0.993805997755,3.26022,2.462994375,4.26066,3.26022,,,0.0,,,8.21603566404,F,F,2.09483,1.8,0.3,8.0,6.77691e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0044350501_pi300-10000_pass1_cl_src16.html,0.9998,63.1416,,,,27.5892,63.1416,,,,,,,,,,,3991.22580645,-11076.8064516
xmm0044350501,fullrun,14664.1699219,14664.0563662,3,X200802.85-105553.2,xmm,mos2,276.536873563,489.901017931,302.011867866,-10.9314529871,63.1726,10.4494114667,0.00430799168831,0.000712587066959,5.91787828676,0.999999982384,17.8638,13.403422434,20.5096,3.39715,2.56369,4.63908042779,357.985382969,353.777179844,2.71038296862,13.9887799148,A,F,1.91316,1.8,0.3,8.0,1.56567e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0044350501_pi300-10000_pass1_cl_src3.html,0.9998,46.0176,,,,63.1726,46.0176,,,,,,,,,,,6500.5308642,14258.6419753
xmm0044350501,fullrun,13048.3242188,12784.0,4,X200825.14-111402.5,xmm,pn,201.149261475,239.244430542,302.104763634,-11.2340217938,99.127532959,13.7121973038,0.00759695507999,0.00105087803414,4.70474781515,0.999997577426,10.8749996871,,,10.8749996871,,,0.0,,,8.2562797745,F,F,2.121368,1.8,0.3,8.0,4.2021e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0044350501_pi300-10000_pass1_cl_src4.html,0.9998,18.9148426056,,,,,,,,,,,,,,,,-8327.72330097,8216.95631068
xmm0044350501,fullrun,13048.3242188,12784.0,5,X200744.13-111446.9,xmm,pn,339.867370605,229.05368042,301.933869526,-11.2463532935,135.206665039,14.7637863159,0.0103619945958,0.00113146991663,6.41711987525,0.999999999613,10.8749996871,,,10.8749996871,,,0.0,,,5.85883767177,F,F,1.97453,1.8,0.3,8.0,4.70193e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0044350501_pi300-10000_pass1_cl_src5.html,0.9998,21.0875034332,,,,,,,,,,,,,,,,3786.65217391,6648.29891304
xmm0044350501,fullrun,13048.3242188,12784.0,7,X200812.39-111658.1,xmm,pn,244.281082153,199.772888184,302.051639165,-11.2827918398,68.6748275757,11.0917282104,0.00526311474365,0.000850050015964,3.25941476952,0.999271934921,10.8749996871,,,10.8749996871,,,0.0,,,8.15984154622,F,F,2.094638,1.8,0.3,8.0,7.04198e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0044350501_pi300-10000_pass1_cl_src7.html,0.9998,18.522901535,,,,,,,,,,,,,,,,-4007.05797101,10875.4927536
xmm0044350501,fullrun,13048.3242188,12784.0,8,X200803.37-105556.0,xmm,pn,274.769770115,489.260997701,302.014042619,-10.9322261642,54.4625,17.7266325059,0.00426020759516,0.00138662629219,2.58487546531,0.994569736139,4.24013,,,4.24013,,,0.0,,,13.9304706169,F,T,1.913057,1.8,0.3,8.0,5.16454e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0044350501_pi300-10000_pass1_cl_src8.html,0.9998,259.771,,,,54.4625,259.771,,,,,,,,,,,-6422.85526316,-14379.9736842
xmm0044350501,fullrun,14664.203125,14637.2357059,9,X200740.73-110721.9,xmm,mos1,351.382032184,331.586671264,301.919716489,-11.1227424091,32.2555,10.199588227,0.00220366360043,0.000696825698413,2.41855952246,0.991562801796,3.35322,2.47822,5.10322,3.35322,,,0.0,,,4.54514705303,F,F,1.909628,1.8,0.3,8.0,3.35808e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0044350501_pi300-10000_pass1_cl_src9.html,0.9998,71.7761,,,,32.2555,71.7761,,,,,,,,,,,2356.47368421,2555.10526316
xmm0044350501,fullrun,13048.3242188,12784.0,9,X200800.97-105549.2,xmm,pn,282.87689209,490.529754639,302.004060332,-10.9303402607,52.4352684021,10.5321979523,0.00401854426078,0.000807168627611,2.48865988175,0.992971244692,10.8749996871,,,10.8749996871,,,0.0,,,13.9723551536,F,F,1.903621,1.8,0.3,8.0,3.83549e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0044350501_pi300-10000_pass1_cl_src9.html,0.9998,17.1422729492,,,,,,,,,,,,,,,,-5780.23943662,-14594.3732394
xmm0044350501,fullrun,14664.203125,14637.2357059,7,X200729.83-110314.1,xmm,mos1,388.301811494,388.53134023,301.874277385,-11.0539213112,32.8737,9.72124477626,0.00224589824242,0.000664145701796,2.46491296596,0.991562801796,6.60591,3.98428593506,10.8536046875,6.60591,,,0.0,,,9.2237635326,F,F,1.840436,1.8,0.3,8.0,3.46762e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0044350501_pi300-10000_pass1_cl_src7.html,0.9998,61.6289,,,,32.8737,61.6289,,,,,,,,,,,7858.44,4658.62
xmm0044350501,fullrun,14664.1699219,14664.0563662,6,X200758.80-110304.2,xmm,mos2,290.232369655,390.827590805,301.995017614,-11.0511666394,39.3072,10.5206226052,0.00268051321228,0.000717442806776,3.68221705919,0.999793270496,6.98134,,,6.98134,,,0.0,,,6.74843250208,F,F,1.947046,1.8,0.3,8.0,4.95939e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0044350501_pi300-10000_pass1_cl_src6.html,0.9998,71.3763,,,,39.3072,71.3763,,,,,,,,,,,3561.46875,6082.203125
xmm0044350501,fullrun,13048.3242188,12784.0,11,X200820.12-110219.5,xmm,pn,218.06829834,400.779937744,302.083853896,-11.0387535629,50.4135169983,10.7104473114,0.00386360088492,0.000820829336537,2.39270439677,0.99096796708,10.8749996871,,,10.8749996871,,,0.0,,,9.4342571484,F,F,2.020427,1.8,0.3,8.0,2.1939e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0044350501_pi300-10000_pass1_cl_src11.html,0.9998,18.0044269562,,,,,,,,,,,,,,,,-9670.48507463,-5864.17164179
xmm0044350501,fullrun,13048.3242188,12784.0,12,X200751.15-110240.9,xmm,pn,316.15291954,396.189331034,301.963105711,-11.0446872648,169.828,16.9112979987,0.0132844361555,0.00132285052271,8.06030260313,1.0,20.1321,20.0921391217,40.2642,20.1321,,,0.0,,,7.27495497094,T,F,1.909491,1.8,0.3,8.0,4.63577e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_pn_xmm0044350501_pi300-10000_pass1_cl_src12.html,0.9998,116.164,,,,169.828,116.164,,,,,,,,,,,-1153.00178891,-7131.43649374
xmm0044350501,fullrun,13048.3242188,12784.0,13,X200758.73-110302.1,xmm,pn,290.49609375,391.29989624,301.99468781,-11.0505868766,63.2517166138,11.6921052933,0.00858232658356,0.00158644653857,3.00202543794,0.998445637452,10.8749996871,,,10.8749996871,,,0.0,,,6.75714564636,F,F,1.946092,1.8,0.3,8.0,3.49402e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0044350501_pi300-10000_pass1_cl_src13.html,0.9998,24.2782173157,,,,,,,,,,,,,,,,-3436.82648402,-6290.2739726
xmm0044350501,fullrun,13048.3242188,12784.0,14,X200729.95-110314.5,xmm,pn,387.884399414,388.130706787,301.874786043,-11.0540168027,67.8184509277,12.1419839859,0.00906406249851,0.00162279885262,3.21876979387,0.999149606722,10.8749996871,,,10.8749996871,,,0.0,,,9.18374434305,F,F,1.840866,1.8,0.3,8.0,3.81642e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0044350501_pi300-10000_pass1_cl_src14.html,0.9998,18.9710407257,,,,,,,,,,,,,,,,4992.05741627,-7700.98564593
xmm0044350501,fullrun,13048.3242188,12784.0,15,X200740.61-110720.8,xmm,pn,351.785888672,332.367919922,301.919214085,-11.1224528472,110.019050598,13.0121736526,0.0134199988097,0.00158721022308,5.22167628383,0.999999732609,10.8749996871,,,10.8749996871,,,0.0,,,4.5838417211,F,F,1.909274,1.8,0.3,8.0,4.77209e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0044350501_pi300-10000_pass1_cl_src15.html,0.9998,24.4502105713,,,,,,,,,,,,,,,,2800.20238095,-2321.16071429
xmm0044350501,fullrun,13048.3242188,12784.0,16,X200833.52-110758.7,xmm,pn,172.788467816,323.101774713,302.139653194,-11.1329624217,55.3051,15.39,0.00432611854563,0.00120384854954,2.62486657969,0.995239963688,7.90608,5.520376875,11.82108,7.90608,,,0.0,,,9.28854461405,F,F,2.109699,1.8,0.3,8.0,2.80937e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0044350501_pi300-10000_pass1_cl_src16.html,0.9998,181.547,,,,55.3051,181.547,,,,,,,,,,,-12201.0495868,1569.49586777
xmm0044350501,fullrun,13048.3242188,12784.0,18,X200752.81-110935.8,xmm,pn,310.524139404,301.030029297,301.9700245,-11.1599455541,84.6907424927,14.4336605072,0.0073569547385,0.00125382991973,4.01955515094,0.999952528245,10.8749996871,,,10.8749996871,,,0.0,,,0.896275822265,T,T,1.970288,1.8,0.3,8.0,1.87353e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0044350501_pi300-10000_pass1_cl_src18.html,0.9998,25.1326255798,,,,,,,,,,,,,,,,-43.6650366748,946.794621027
xmm0044350501,fullrun,13048.3242188,12784.0,20,X200744.58-111724.7,xmm,pn,338.324850575,193.001622989,301.935767561,-11.2902021011,220.058,15.2572802295,0.0172135301764,0.00119346560288,10.444296996,1.0,21.0351,21.0151097656,42.0702,21.0351,,,0.0,,,8.17797074727,T,F,1.989699,1.8,0.3,8.0,7.45182e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0044350501_pi300-10000_pass1_cl_src20.html,0.9998,12.7266,,,,220.058,12.7266,,,,,,,,,,,4318.1119403,9774.8358209
xmm0044350501,fullrun,14664.1699219,14664.0563662,7,X200740.76-110720.8,xmm,mos2,351.271041379,331.827590805,301.919853237,-11.1224513444,39.3085,10.5206843884,0.00268060426103,0.000717447661459,3.68233884049,0.999793270496,6.98134,5.08061482422,9.3206940625,6.98134,,,0.0,,,4.52984071597,F,F,1.909981,1.8,0.3,8.0,3.414e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0044350501_pi300-10000_pass1_cl_src7.html,0.9998,71.3763,,,,39.3085,71.3763,,,,,,,,,,,-2689.66071429,2179.76785714
xmm0044350501,fullrun,14664.203125,14637.2357059,3,X200812.30-111700.6,xmm,mos1,244.587005615,198.468017578,302.051262385,-11.2834926111,51.4189109802,9.17239952087,0.00350642380918,0.000625495940194,3.8554571092,0.999898711585,10.8749996871,,,10.8749996871,,,0.0,,,8.2323573133,F,F,2.094598,1.8,0.3,8.0,6.819e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0044350501_pi300-10000_pass1_cl_src3.html,0.9998,4.76964044571,,,,,,,,,,,,,,,,-10893.9733333,-4239.42666667
xmm0044350501,fullrun,13048.3242188,12784.0,22,X200829.62-105517.9,xmm,pn,185.902008057,498.005889893,302.123398268,-10.9216504526,49.897605896,10.7621717453,0.00382406238989,0.000824793403726,2.36821844863,0.989789232723,10.8749996871,,,10.8749996871,,,0.0,,,16.6105559395,F,F,2.006127,1.8,0.3,8.0,3.60831e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0044350501_pi300-10000_pass1_cl_src22.html,0.9998,15.8148851395,,,,,,,,,,,,,,,,-14166.0633803,-13531.3309859
xmm0044350501,fullrun,14664.1699219,14664.0563662,5,X200730.13-110314.3,xmm,mos2,387.265018391,388.491933333,301.875553848,-11.0539693783,20.6416,8.30732809031,0.00140763125118,0.000566509119144,1.93366232265,0.970360004347,5.22475,3.17665206543,7.3735740625,5.22475,,,0.0,,,9.18018916996,F,F,1.841318,1.8,0.3,8.0,2.85224e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0044350501_pi300-10000_pass1_cl_src5.html,0.9998,48.3701,,,,20.6416,48.3701,,,,,,,,,,,-4731.42857143,7653.42857143
xmm0044350501,fullrun,14664.1699219,14664.0563662,14,X200742.60-111129.7,xmm,mos2,345.052615862,274.625275862,301.927497311,-11.1915722948,26.8082,10.0610238048,0.00182815460593,0.000686100036893,2.51133663466,0.992104482602,3.48168,2.5725890625,4.451377,3.48168,,,0.0,,,3.79686832338,F,F,1.945786,1.8,0.3,8.0,3.34674e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0044350501_pi300-10000_pass1_cl_src14.html,0.9998,74.416,,,,26.8082,74.416,,,,,,,,,,,-3206.90625,-2813.59375
xmm0044350501,fullrun,14664.1699219,14664.0563662,17,X200740.81-112234.7,xmm,mos2,351.061828613,121.790420532,301.920049033,-11.3763150823,41.4958610535,8.3367395401,0.00282974496849,0.00056851083863,3.8872462922,0.999892356925,10.8749996871,,,10.8749996871,,,0.0,,,13.3630947067,F,F,2.016914,1.8,0.3,8.0,8.54046e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0044350501_pi300-10000_pass1_cl_src17.html,0.9998,3.51841568947,,,,,,,,,,,,,,,,-6460.10526316,-15642.1578947
xmm0044350501,fullrun,14664.1699219,14664.0563662,11,X200820.90-110916.6,xmm,mos2,215.494590805,305.206252874,302.087068121,-11.1546084955,27.6322,8.14866246693,0.00188434638322,0.000555688748911,2.5885272475,0.993805997755,8.64750489899,2.3623,15.0543143371,8.64750489899,,,0.0,,,6.041227995,F,F,2.072207,1.8,0.3,8.0,3.27117e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0044350501_pi300-10000_pass1_cl_src11.html,0.9998,38.7685,,,,27.6322,38.7685,,,,,,,,,,,8361.83333333,-2573.0952381
xmm0044350501,fullrun,14664.1699219,14664.0563662,15,X200825.26-111359.4,xmm,mos2,200.757383673,240.193236974,302.105250959,-11.2331589726,23.4933,9.01854201077,0.00160210201848,0.000615010422512,2.20080367049,0.984257330438,5.37719071695,,,2.78566055483,,,220.696913173,,,8.24639604251,A,F,2.121313,1.8,0.3,8.0,5.44431e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0044350501_pi300-10000_pass1_cl_src15.html,0.9998,57.8408,,,,23.4933,57.8408,,,,,,,,,,,8447.36,-8352.52
xmm0044350501,fullrun,14664.203125,14637.2357059,5,X200803.67-105555.1,xmm,mos1,273.753662109,489.38369751,302.015288,-10.9319769754,38.0671806335,7.73665428162,0.00259592562303,0.000527587773824,2.85432692764,0.996949206952,10.8749996871,,,10.8749996871,,,0.0,,,13.9588359602,F,F,1.914302,1.8,0.3,8.0,1.05837e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0044350501_pi300-10000_pass1_cl_src5.html,0.9998,4.82907915115,,,,,,,,,,,,,,,,14452.5178571,-6633.39285714
xmm0044350501,fullrun,14664.1699219,14664.0563662,12,X200657.42-110959.5,xmm,mos2,497.893944828,295.280578391,301.739256588,-11.1665192236,19.8944,8.89811215933,0.00135667633791,0.000606796798025,1.8636661747,0.963864812535,4.33018753153,3.41767,7.10729690653,4.33018753153,,,0.0,,,14.4842082131,F,F,1.767276,1.8,0.3,8.0,5.28683e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0044350501_pi300-10000_pass1_cl_src12.html,0.9998,59.282,,,,19.8944,59.282,,,,,,,,,,,-15838.92,1715.44
xmm0044350501,fullrun,14664.203125,14637.2357059,13,X200801.24-105551.9,xmm,mos1,281.984741211,489.961578369,302.005158309,-10.9310946598,33.2400856018,7.79422807693,0.00226675021605,0.000531513919338,2.49238503696,0.99305751431,10.8749996871,,,10.8749996871,,,0.0,,,13.9366839184,F,F,1.904917,1.8,0.3,8.0,6.25862e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0044350501_pi300-10000_pass1_cl_src13.html,0.9998,5.33739089966,,,,,,,,,,,,,,,,14601.988764,-6235.38202247
xmm0044350501,fullrun,14664.203125,14637.2357059,10,X200711.16-111714.0,xmm,mos1,451.340393066,195.960525513,301.796509438,-11.2872260029,33.1769866943,7.87690877914,0.00226244729506,0.000537152186996,2.48765379846,0.99305751431,10.8749996871,,,10.8749996871,,,0.0,,,13.3449040635,F,F,1.869546,1.8,0.3,8.0,5.07193e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0044350501_pi300-10000_pass1_cl_src10.html,0.9998,5.03867006302,,,,,,,,,,,,,,,,-7399.11111111,13480.2222222
xmm0044350501,fullrun,14664.203125,14637.2357059,4,X200844.86-111407.2,xmm,mos1,134.449386597,238.539245605,302.186934583,-11.2353304839,27.8009719849,6.77567100525,0.0018958392589,0.000462055179371,2.08455319334,0.979011654789,10.8749996871,,,10.8749996871,,,0.0,,,12.6573398857,F,F,2.195022,1.8,0.3,8.0,9.44602e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0044350501_pi300-10000_pass1_cl_src4.html,0.9998,3.43883895874,,,,,,,,,,,,,,,,-9386.97777778,-14151.9555556
