fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05193,fullrun,14652.1787109,14589.6876697,1,X101721.82-204642.7,chandra,ccd7,387.291747967,834.027979675,154.340929518,-20.778535344,447.14,21.7103592785,0.0306477229668,0.00148806431247,225.708168912,1.0,0.419786,0.39722740625,0.446036,0.419786,,,0.0,,,0.777517509471,F,T,5.24e+20,1.8,0.3,8.0,2.33968e-13,1.0,powerlaw,3.42145e+14,0.0,5.42206174386e+20,1.54675,1.37298203451,1.72423007784,22.8412,36,,dsxf,fullrun_ccd7_acisf05193_pi14-548_pass1_cl_src1.html,0.9997,24.1997,,,,447.14,24.1997,,,,,,,,,,,4168.84140969,2127.31497797
acisf05193,fullrun,14652.1787109,14589.6876697,2,X101723.98-204658.6,chandra,ccd7,325.697871951,801.68124187,154.349932819,-20.7829565185,354.287,18.957671798,0.0242834427546,0.0012993915607,178.837657198,1.0,0.497354462709,0.470492724123,0.5317374881,0.497354462709,,,0.0,,,0.564712991447,F,T,5.24e+20,1.8,0.3,8.0,1.66864e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05193_pi14-548_pass1_cl_src2.html,0.9997,5.10632,,,,354.287,5.10632,,,,,,,,,,,4190.1396648,2194.23463687
acisf05193,fullrun,14652.1787109,14652.1790542,2,X101821.98-205452.8,chandra,ccd3,162.5,56.3188476562,154.591581178,-20.9146567192,86.864440918,12.8067932129,0.00592843163759,0.00087405386148,91.3392992601,1.0,5.59014328001,,,4.72507851663,,,169.412521362,,,15.7556997476,F,T,5.4e+20,1.8,0.3,8.0,8.56596e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05193_pi14-548_pass1_cl_src2.html,0.9997,77.135559082,,,,,,,,,,,,,,,,4824.67763158,4002.14473684
acisf05193,fullrun,14652.1787109,14652.1790542,3,X101738.64-203853.2,chandra,ccd6,97.5896402439,745.203138211,154.411000384,-20.6481227963,63.9449,11.3140753047,0.0043641963648,0.000772178020699,8.02480409129,0.999999999999,3.24516,2.45763707179,4.34043,0.821987,0.59058300831,1.22024044039,31.2583,24.6787727173,39.6798707348,8.20243523104,A,F,5.3e+20,1.8,0.3,8.0,4.7836e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf05193_pi14-548_pass1_cl_src3.html,0.9997,64.0634,,,,63.9449,64.0634,,,,,,,,,,,3142.4625,2416.775
acisf05193,fullrun,14652.1787109,14652.1790542,1,X101738.66-203853.1,chandra,ccd6,96.9126422764,745.409308943,154.411099244,-20.6480945866,65.6728,11.3402116382,0.0044821289571,0.000773962598875,8.24164795201,1.0,3.72809,2.64324715224,5.87626822996,0.860647,0.754551,1.6611759812,26.7858,20.2226051103,35.5351051103,8.26388799778,A,T,5.3e+20,1.8,0.3,8.0,4.91304e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd6_acisf05193_pi14-548_pass1_cl_src1.html,0.9997,62.9276,,,,65.6728,62.9276,,,,,,,,,,,3142.41176471,2416.91764706
acisf05193,fullrun,14652.1787109,14652.1790542,1,X101755.21-205159.5,chandra,ccd3,924.695068359,409.280517578,154.480028333,-20.8665368834,33.9965705872,6.40319347382,0.00232024001889,0.000437013077317,35.747918272,1.0,2.79812829404,,,2.50790522217,,,168.277633667,,,8.97176165317,F,T,5.32e+20,1.8,0.3,8.0,3.00899e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05193_pi14-548_pass1_cl_src1.html,0.9997,7.003428936,,,,,,,,,,,,,,,,4622.45,3179.25
acisf05193,fullrun,14652.1787109,14589.6876697,11,X101721.67-204906.1,chandra,ccd7,391.507367886,542.70726626,154.340309663,-20.8183491129,26.8958,5.18666427003,0.00184348455052,0.00035550292055,13.5765124333,1.0,0.656706603984,0.552725580546,0.801375853984,0.656706603984,,,0.0,,,2.75113448816,F,F,5.23e+20,1.8,0.3,8.0,1.30461e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05193_pi14-548_pass1_cl_src11.html,0.9997,0.00568625,,,,26.8958,0.00568625,,,,,,,,,,,4458.67857143,2177.28571429
acisf05193,fullrun,14652.1787109,14589.6876697,7,X101726.33-204633.6,chandra,ccd7,258.721382114,852.676697154,154.359723073,-20.7759870961,24.5177,4.9515351155,0.00168048494713,0.000339386656447,12.3760906493,1.0,0.481522858277,0.366579846559,0.56046426941,0.481522858277,,,0.0,,,0.33183950314,F,F,5.25e+20,1.8,0.3,8.0,1.15043e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05193_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,24.5177,0.0,,,,,,,,,,,4123.53846154,2248.76923077
acisf05193,fullrun,14652.1787109,14589.6876697,6,X101725.28-204639.2,chandra,ccd7,288.731365854,841.220223577,154.35533648,-20.7775529017,18.1293,4.25785157092,0.00124261067349,0.000291839828794,9.15134210016,0.999999999959,0.422597,0.3633441875,0.549003,0.422597,,,0.0,,,0.204197997108,F,F,5.25e+20,1.8,0.3,8.0,8.52971e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05193_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,18.1293,0.0,,,,,,,,,,,4141.10526316,2220.10526316
acisf05193,fullrun,14652.1787109,14589.6876697,3,X101714.98-204818.2,chandra,ccd7,582.241884146,639.948520122,154.312425555,-20.8050549924,14.9814,3.87058135168,0.00102684753526,0.00026529542773,7.56233922652,0.999999961431,0.870044,0.61798819836,1.36073768669,0.520688,0.37179380295,0.729306853087,305.146935217,274.520714514,196.036935217,2.97363012966,F,F,5.22e+20,1.8,0.3,8.0,7.33631e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05193_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,14.9814,0.0,,,,,,,,,,,4404.3125,1976.25
acisf05193,fullrun,14652.1787109,14589.6876697,8,X101721.08-204606.4,chandra,ccd7,408.405,907.92875,154.337844398,-20.7684353025,10.4993,3.24026233506,0.000719641116722,0.000222093473401,5.2998563713,0.999983941977,0.531889213606,0.431811088606,0.684389213606,0.531889213606,,,0.0,,,0.977251889241,F,F,5.24e+20,1.8,0.3,8.0,4.98133e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05193_pi14-548_pass1_cl_src8.html,0.9997,4.38901e-26,,,,10.4993,4.38901e-26,,,,,,,,,,,4103.90909091,2093.45454545
acisf05193,fullrun,14652.1787109,14589.6876697,4,X101715.35-204814.0,chandra,ccd7,571.200195312,648.0,154.313967086,-20.8038866595,9.17265701294,3.16229653358,0.000626026827376,0.000215824329644,4.6301910329,0.999937354864,0.492000009399,,,0.492000009399,,,54.3494911194,,,2.86227870562,F,F,5.22e+20,1.8,0.3,8.0,4.47433e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05193_pi14-548_pass1_cl_src4.html,0.9997,0.827342808247,,,,,,,,,,,,,,,,4387.7,1979.1
acisf05193,fullrun,14650.4794922,14650.4790834,1,X101802.88-204425.7,chandra,ccd2,906.227294922,311.590820312,154.511995515,-20.7404618861,8.42363834381,3.31667590141,0.000574973528273,0.000226386851864,9.25276651058,0.99999998011,2.33757623179,,,1.48290735312,,,106.992897034,,,9.09191395716,A,T,5.39e+20,1.8,0.3,8.0,7.25208e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05193_pi14-548_pass1_cl_src1.html,0.9997,2.57636189461,,,,,,,,,,,,,,,,3668.72727273,3220.72727273
acisf05193,fullrun,14652.1787109,14589.6876697,10,X101715.23-205121.7,chandra,ccd7,574.611328125,266.388916016,154.313454339,-20.8560399955,7.67396736145,3.00002646446,0.000523742404766,0.000204749507247,3.87367965614,0.999220672699,0.662792107846,,,0.492000009399,,,159.963562012,,,5.403340045,F,F,5.2e+20,1.8,0.3,8.0,3.89338e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05193_pi14-548_pass1_cl_src10.html,0.9997,1.32603240013,,,,,,,,,,,,,,,,4761.36363636,2054.81818182
acisf05193,fullrun,14652.1787109,14589.6876697,5,X101726.11-204642.4,chandra,ccd7,264.5,834.25,154.358805392,-20.7784371052,7.3251490593,2.82844090462,0.000499935820699,0.000193038940779,3.69760249851,0.999220672699,0.492000009399,,,0.492000009399,,,90.0,,,0.361294696179,F,F,5.25e+20,1.8,0.3,8.0,3.43335e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05193_pi14-548_pass1_cl_src5.html,0.9997,0.6748508811,,,,,,,,,,,,,,,,4139.625,2253.25
acisf05193,fullrun,14652.1787109,14589.6876697,9,X101719.08-204522.1,chandra,ccd7,465.0,997.375,154.329501156,-20.7561416653,7.08220911026,2.82844662666,0.000483355339384,0.000193039319129,3.5749708148,0.999220672699,0.597952168444,,,0.492000009399,,,95.0402984619,,,1.75895050636,F,F,5.24e+20,1.8,0.3,8.0,3.3607e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05193_pi14-548_pass1_cl_src9.html,0.9997,0.917791008949,,,,,,,,,,,,,,,,4030.0,2017.75
acisf05193,fullrun,14650.4794922,14650.4790834,2,X101757.86-204512.0,chandra,ccd2,1049.30004883,217.5,154.491099058,-20.7533387529,4.61934995651,2.23608064651,0.000315303652314,0.00015262850502,5.07402678436,0.999777533849,0.798575734612,,,0.492000009399,,,133.283187866,,,7.79148225896,A,T,5.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05193_pi14-548_pass1_cl_src2.html,0.9997,0.380650192499,,,,,,,,,,,,,,,,3778.6,3109.8
