fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0102040701,fullrun,16196.0957031,15261.1542794,1,X005837.32-360605.0,xmm,pn,279.139863678,285.945508046,14.6554836608,-36.1013957151,35405.7,208.332330664,2.31998521573,0.0136511332102,1551.2830429,1.0,5.96507,5.93294369334,6.02753818807,5.96507,,,0.0,,,1.66575915673,F,F,0.898082,1.8,0.3,8.0,3.7796e-12,1.0,powerlaw,9.71176e+12,0.0,9.38886266915e+18,2.33122,2.31362874403,2.34900446519,893.287,712,,dsxf,fullrun_pn_xmm0102040701_pi300-10000_pass1_cl_src1.html,0.9998,7996.66,,,,35405.7,7996.66,,,,,,,,,,,204.660510484,-72.541692471
xmm0102040701,fullrun,5344.26074219,5341.54603116,1,X005837.33-360604.5,xmm,mos2,279.106442759,286.066144828,14.6555335821,-36.1012499347,3658.97,68.7576177598,0.685001653643,0.0128722241139,111.929131945,1.0,5.49384,5.30008065787,5.69386437271,5.12948,4.94076716449,5.32429799848,11.7678640043,350.863026504,31.7366640043,1.66631543939,F,F,0.898382,1.8,0.3,8.0,5.87951e-12,1.0,powerlaw,79332600000.0,0.0,5.61128375692e+19,2.34728,2.29302751416,2.4090361968,167.695,160,,dsxf,fullrun_mos2_xmm0102040701_pi300-10000_pass1_cl_src1.html,0.9998,1068.64,,,,3658.97,1068.64,,,,,,,,,,,-58.3911381017,-73.2849752587
xmm0102040701,fullrun,5345.171875,5340.44405085,1,X005837.35-360604.5,xmm,mos1,279.046305517,286.070767816,14.6556235348,-36.101244308,2831.86,59.5085792134,0.530267127076,0.01114300966,106.321922285,1.0,5.58135,5.4079125,5.76635,5.58135,,,0.0,,,1.66485903015,F,F,0.898468,1.8,0.3,8.0,5.56429e-12,1.0,powerlaw,5.97668e+17,0.0,1.82513563724e+20,2.23419,2.17305989515,2.35047910225,169.447,154,,dsxf,fullrun_mos1_xmm0102040701_pi300-10000_pass1_cl_src1.html,0.9998,709.411,,,,2831.86,709.411,,,,,,,,,,,144.841053851,-99.8503184713
xmm0102040701,fullrun,16196.0957031,15261.1542794,2,X005859.17-361500.8,xmm,pn,218.391143799,162.844589233,14.7465547762,-36.2502334311,203.292694092,18.2214584351,0.0125519568307,0.00112505252927,8.90716774674,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4155939237,F,F,0.738484,1.8,0.3,8.0,6.58463e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0102040701_pi300-10000_pass1_cl_src2.html,0.9998,13.9635457993,,,,,,,,,,,,,,,,1959.89754098,-11890.8196721
xmm0102040701,fullrun,16196.0957031,15261.1542794,3,X005746.26-361521.3,xmm,pn,421.147713103,157.959356322,14.4427487234,-36.255907892,84.2794,14.1774609857,0.0055224794715,0.000928990206994,3.6926597719,0.99985226144,6.56598,5.27221435059,8.3277034375,6.56598,,,0.0,,,13.5360900004,F,F,0.773465,1.8,0.3,8.0,5.21179e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0102040701_pi300-10000_pass1_cl_src3.html,0.9998,116.721,,,,84.2794,116.721,,,,,,,,,,,-14966.2820513,-6885.96581197
xmm0102040701,fullrun,16196.0957031,15261.1542794,4,X005852.94-360619.7,xmm,pn,235.604873657,282.233032227,14.7205892596,-36.1054680869,274.447753906,20.3324451447,0.0226837191731,0.00168052199297,12.0247911155,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.70435494243,F,F,0.884644,1.8,0.3,8.0,7.15685e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0102040701_pi300-10000_pass1_cl_src4.html,0.9998,19.1420402527,,,,,,,,,,,,,,,,3789.92682927,-1567.23306233
xmm0102040701,fullrun,16196.0957031,15261.1542794,5,X005810.17-361832.5,xmm,pn,354.611114502,113.809745789,14.5423871217,-36.3090350469,66.4803085327,12.4361629486,0.00410471200907,0.000767849435849,2.91280147868,0.997919012195,10.8749996871,,,10.8749996871,,,0.0,,,13.9913152104,F,F,0.708872,1.8,0.3,8.0,2.87567e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0102040701_pi300-10000_pass1_cl_src5.html,0.9998,12.927863121,,,,,,,,,,,,,,,,-10514.9561404,-12317.754386
xmm0102040701,fullrun,16196.0957031,15261.1542794,6,X005821.68-355832.8,xmm,pn,322.73354023,389.901383908,14.5903469675,-35.9757804744,109.361,16.7866315859,0.00716598421512,0.00109996010433,4.79159753528,0.999998368273,5.36813,4.19066804265,6.52730148015,5.36813,,,0.0,,,6.86696668124,F,F,1.031031,1.8,0.3,8.0,3.60655e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0102040701_pi300-10000_pass1_cl_src6.html,0.9998,172.43,,,,109.361,172.43,,,,,,,,,,,-614.888111888,9701.97902098
xmm0102040701,fullrun,16196.0957031,15261.1542794,7,X005929.85-361109.9,xmm,pn,132.942520142,215.760162354,14.8743838865,-36.1860814987,110.312202454,14.0862884521,0.00681103671376,0.000869733589524,4.83327399519,0.999998664229,10.8749996871,,,10.8749996871,,,0.0,,,13.4122580078,F,F,0.782018,1.8,0.3,8.0,3.9582e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0102040701_pi300-10000_pass1_cl_src7.html,0.9998,14.2449064255,,,,,,,,,,,,,,,,10416.0645161,-9788.85483871
xmm0102040701,fullrun,16196.0957031,15261.1542794,8,X005845.77-355809.5,xmm,pn,255.499969482,395.928405762,14.6907233941,-35.9693033174,131.854400635,14.787355423,0.00814112259224,0.00091301976069,5.77713463755,0.999999985897,10.8749996871,,,10.8749996871,,,0.0,,,7.72327071337,F,F,1.022929,1.8,0.3,8.0,3.78701e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0102040701_pi300-10000_pass1_cl_src8.html,0.9998,15.1702747345,,,,,,,,,,,,,,,,5152.2969697,8327.92121212
xmm0102040701,fullrun,16196.0957031,15261.1542794,9,X005820.01-355515.0,xmm,pn,327.430105747,435.375613793,14.5833646287,-35.9208304929,172.337,18.1376404199,0.0112925015719,0.00118848148077,7.55085948773,1.0,23.0525,21.02803,46.105,5.54946,4.46531492444,6.85487425061,289.728,286.316468463,294.580195953,10.195382593,A,F,1.087188,1.8,0.3,8.0,6.58507e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0102040701_pi300-10000_pass1_cl_src9.html,0.9998,156.637,,,,172.337,156.637,,,,,,,,,,,138.377952756,13544.6259843
xmm0102040701,fullrun,16196.0957031,15261.1542794,10,X005819.05-355445.4,xmm,pn,330.090545654,442.034088135,14.579393816,-35.9126030892,92.8307952881,13.13580513,0.00573167737396,0.000811047635849,4.06733488081,0.999961207909,10.8749996871,,,10.8749996871,,,0.0,,,10.6607424991,F,F,1.094724,1.8,0.3,8.0,3.58313e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0102040701_pi300-10000_pass1_cl_src10.html,0.9998,12.5370206833,,,,,,,,,,,,,,,,163.656862745,14024.122549
xmm0102040701,fullrun,16196.0957031,15261.1542794,11,X005820.55-355533.0,xmm,pn,325.911560059,431.045654297,14.5856216514,-35.9258458979,89.8618621826,13.5625514984,0.00554836571911,0.000837396354468,3.93725256124,0.999935201756,10.8749996871,,,10.8749996871,,,0.0,,,9.81832571734,F,F,1.080809,1.8,0.3,8.0,2.97828e-14,1.0,powerlaw,,,,,,,,,,dcpbx,fullrun_pn_xmm0102040701_pi300-10000_pass1_cl_src11.html,0.9998,14.0531864166,,,,,,,,,,,,,,,,153.510638298,13208.1276596
xmm0102040701,fullrun,16196.0957031,15261.1542794,13,X005821.90-355625.8,xmm,pn,322.132827586,419.110505747,14.5912597981,-35.9404865896,187.816,15.3696616749,0.0123068003475,0.00100710992483,8.22906413334,1.0,13.2129,11.6687264117,16.8731633203,13.2129,,,0.0,,,8.83723956638,F,F,1.064846,1.8,0.3,8.0,5.92703e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0102040701_pi300-10000_pass1_cl_src13.html,0.9998,48.4105,,,,187.816,48.4105,,,,,,,,,,,205.230769231,12082.025641
xmm0102040701,fullrun,16196.0957031,15261.1542794,14,X005822.69-355649.5,xmm,pn,319.939832184,413.650137931,14.5945300449,-35.9470853953,355.383,18.8635205887,0.0232867923609,0.00123604924024,15.570928456,1.0,20.9353,19.5098559179,21.6978,20.9353,,,0.0,,,8.5269719657,T,F,1.058777,1.8,0.3,8.0,9.88956e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0102040701_pi300-10000_pass1_cl_src14.html,0.9998,0.449409,,,,355.383,0.449409,,,,,,,,,,,230.576419214,11570.7540029
xmm0102040701,fullrun,16196.0957031,15261.1542794,15,X005823.71-355736.2,xmm,pn,317.090646926,402.915939475,14.5987780807,-35.9600568627,173.859,19.8423284924,0.0113922411115,0.00130018342679,7.61754515674,1.0,24.7817,,,5.17528613723,,,108.445993946,,,8.08673328934,A,F,1.052043,1.8,0.3,8.0,5.43778e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0102040701_pi300-10000_pass1_cl_src15.html,0.9998,219.859,,,,173.859,219.859,,,,,,,,,,,-0.754335260116,10356.0780347
xmm0102040701,fullrun,16196.0957031,15261.1542794,16,X005823.83-355741.1,xmm,pn,316.743436316,401.797293565,14.5992959172,-35.9614086796,169.291,18.7890925805,0.0110929145095,0.00123116880228,7.41740052071,0.999999999999,19.6448,,,5.13685617411,,,108.603598037,,,7.62081801654,A,F,1.044008,1.8,0.3,8.0,6.00128e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0102040701_pi300-10000_pass1_cl_src16.html,0.9998,183.739,,,,169.291,183.739,,,,,,,,,,,88.6888888889,10371.9333333
xmm0102040701,fullrun,16196.0957031,15261.1542794,17,X005825.18-355832.2,xmm,pn,312.973173333,390.045611494,14.604920434,-35.9756097075,164.254,18.763954807,0.0107629086631,0.00122952702367,7.19670688417,0.999999999997,19.6448,19.6248097656,39.2896,5.54919,4.4084482196,6.92694177428,108.8231,104.905718549,113.644518793,6.78761399005,A,F,1.030553,1.8,0.3,8.0,4.80645e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0102040701_pi300-10000_pass1_cl_src17.html,0.9998,187.832,,,,164.254,187.832,,,,,,,,,,,161.515748031,9414.84645669
xmm0102040701,fullrun,16196.0957031,15261.1542794,18,X005826.12-355905.4,xmm,pn,310.337351724,382.404944828,14.6088539593,-35.9848428153,164.534,19.1075901149,0.0107812378219,0.00125204196842,7.20897494418,0.999999999997,18.894,18.8540391217,37.788,5.7636,4.55156314357,6.89820949672,110.833,106.577460753,115.611162413,6.43141470556,A,F,1.024689,1.8,0.3,8.0,4.62462e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0102040701_pi300-10000_pass1_cl_src18.html,0.9998,200.566,,,,164.534,200.566,,,,,,,,,,,179.330508475,8730.51694915
xmm0102040701,fullrun,16196.0957031,15261.1542794,19,X005826.47-355913.0,xmm,pn,309.377241379,380.663126437,14.6102872529,-35.9869477123,45.8365,18.5480861546,0.00300347818685,0.00121538014842,2.00830332958,0.975950931565,5.04309,3.82994593624,10.6775390701,5.04309,,,0.0,,,6.03683417287,F,F,1.017627,1.8,0.3,8.0,1.38927e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0102040701_pi300-10000_pass1_cl_src19.html,0.9998,298.195,,,,45.8365,298.195,,,,,,,,,,,217.284210526,8567.82105263
xmm0102040701,fullrun,16196.0957031,15261.1542794,20,X005827.19-355946.2,xmm,pn,307.367563218,373.033402299,14.6132868026,-35.9961672765,247.674,15.9463419003,0.0162290433684,0.00104489722081,10.8517124748,1.0,16.9271,12.2432509039,20.3366764874,16.9271,,,0.0,,,5.43838694256,F,F,1.007372,1.8,0.3,8.0,5.41809e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0102040701_pi300-10000_pass1_cl_src20.html,0.9998,6.61182,,,,247.674,6.61182,,,,,,,,,,,211.54887218,7871.5056391
xmm0102040701,fullrun,16196.0957031,15261.1542794,21,X005828.02-360013.2,xmm,pn,305.051993793,366.834175402,14.6167441563,-36.0036583519,157.713,18.6827192882,0.0103342961014,0.00122420316082,6.91011623963,0.99999999998,17.778,17.7380391217,35.556,4.43007,3.58360497042,5.31757609302,106.5477,103.455220815,110.282030277,4.92086912085,A,F,0.999171,1.8,0.3,8.0,4.20111e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0102040701_pi300-10000_pass1_cl_src21.html,0.9998,191.331,,,,157.713,191.331,,,,,,,,,,,234.712041885,7319.87434555
xmm0102040701,fullrun,16196.0957031,15261.1542794,22,X005733.41-360032.5,xmm,pn,457.360656738,361.023956299,14.3892257151,-36.0090384418,53.9095420837,10.9638681412,0.00332855171221,0.000676945131848,2.36201963201,0.989734408279,10.8749996871,,,10.8749996871,,,0.0,,,12.3832795248,F,F,1.024574,1.8,0.3,8.0,2.65436e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0102040701_pi300-10000_pass1_cl_src22.html,0.9998,15.2003479004,,,,,,,,,,,,,,,,-12446.3495146,10917.6699029
xmm0102040701,fullrun,16196.0957031,15261.1542794,23,X005750.84-360052.9,xmm,pn,408.734039307,357.267120361,14.4618501358,-36.0146979904,83.5501022339,12.1014451981,0.00515865698532,0.000747182865542,3.66070595492,0.999826595482,10.8749996871,,,10.8749996871,,,0.0,,,9.06293431101,F,F,1.00983,1.8,0.3,8.0,2.90897e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0102040701_pi300-10000_pass1_cl_src23.html,0.9998,13.0688343048,,,,,,,,,,,,,,,,-8602.8976378,9303.7007874
xmm0102040701,fullrun,16196.0957031,15261.1542794,24,X005829.40-360110.1,xmm,pn,301.198195964,353.73914756,14.6224995856,-36.0194818223,188.288,20.3435247683,0.0123377485503,0.00133302862221,8.24974457735,1.0,16.5263,,,5.61642537681,,,97.134385959,,,4.1791420927,A,F,0.986132,1.8,0.3,8.0,4.32019e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0102040701_pi300-10000_pass1_cl_src24.html,0.9998,225.571,,,,188.288,225.571,,,,,,,,,,,193.563829787,6111.55319149
xmm0102040701,fullrun,16196.0957031,15261.1542794,25,X005830.07-360123.6,xmm,pn,299.318482759,350.652482759,14.6253077009,-36.0232115701,232.49,20.5337527013,0.0152341355871,0.00134549431272,10.1864331067,1.0,16.7741,16.2499560547,17.0363,16.7741,,,0.0,,,3.66913251123,T,T,0.97752,1.8,0.3,8.0,4.48678e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0102040701_pi300-10000_pass1_cl_src25.html,0.9998,189.145,,,,232.49,189.145,,,,,,,,,,,252.552066116,5766.33719008
xmm0102040701,fullrun,16196.0957031,15261.1542794,26,X005920.22-360137.1,xmm,pn,159.464385986,347.487518311,14.834256556,-36.0269619068,47.6630897522,9.51298427582,0.00294287528463,0.000587362809543,2.08833444629,0.980379449099,10.8749996871,,,10.8749996871,,,0.0,,,10.6846646536,F,F,0.944404,1.8,0.3,8.0,1.39055e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0102040701_pi300-10000_pass1_cl_src26.html,0.9998,14.903339386,,,,,,,,,,,,,,,,11860.3063063,1878.45045045
xmm0102040701,fullrun,16196.0957031,15261.1542794,27,X005807.55-360157.3,xmm,pn,362.130669195,342.875321839,14.5314536788,-36.0325713689,67.9863,12.9115568387,0.0044548584613,0.000846040426257,2.97878574184,0.99817943545,7.2359,5.7480875,9.3059,7.2359,,,0.0,,,5.63995784473,F,F,0.983194,1.8,0.3,8.0,1.95701e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0102040701_pi300-10000_pass1_cl_src27.html,0.9998,98.722,,,,67.9863,98.722,,,,,,,,,,,-5161.01010101,6842.72727273
xmm0102040701,fullrun,16196.0957031,15261.1542794,28,X005830.44-360147.7,xmm,pn,298.299383908,345.101298851,14.6268302813,-36.0299192799,317.839,24.9939192605,0.0208266417039,0.00163774552907,13.9259568678,1.0,31.8662,30.62813,63.7324,5.10052,4.32241730724,6.01960862028,109.094,107.294730916,110.69334701,3.08602576925,A,F,0.966779,1.8,0.3,8.0,6.41622e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0102040701_pi300-10000_pass1_cl_src28.html,0.9998,306.857,,,,317.839,306.857,,,,,,,,,,,239.675595238,5353.92261905
xmm0102040701,fullrun,16196.0957031,15261.1542794,29,X005831.58-360229.1,xmm,pn,295.111938477,336.08694458,14.6315873402,-36.0414056061,82.1037216187,13.414276123,0.00652091251686,0.00106540019624,3.59733351145,0.999796786401,10.8749996871,,,10.8749996871,,,0.0,,,2.74026046585,F,F,0.960539,1.8,0.3,8.0,1.92602e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0102040701_pi300-10000_pass1_cl_src29.html,0.9998,20.5527057648,,,,,,,,,,,,,,,,216.188925081,4528.06840391
xmm0102040701,fullrun,16196.0957031,15261.1542794,30,X005918.29-360256.0,xmm,pn,164.876037598,329.089630127,14.8262266432,-36.0488817924,76.3296585083,11.9494085312,0.00889253802598,0.00139212689828,3.34434582326,0.999490519274,10.8749996871,,,10.8749996871,,,0.0,,,9.93489842708,F,F,0.924164,1.8,0.3,8.0,3.70835e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0102040701_pi300-10000_pass1_cl_src30.html,0.9998,15.4681053162,,,,,,,,,,,,,,,,10800.4859155,480.330985915
xmm0102040701,fullrun,16196.0957031,15261.1542794,31,X005832.72-360312.8,xmm,pn,291.938283908,325.532177011,14.6363376043,-36.0535648958,86.2147,20.4399535225,0.00564929331434,0.00133934575867,3.77745397377,0.999893256887,9.22017,6.5745825,14.86409,9.22017,,,0.0,,,2.05295045011,F,F,0.948471,1.8,0.3,8.0,1.6747e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0102040701_pi300-10000_pass1_cl_src31.html,0.9998,331.577,,,,86.2147,331.577,,,,,,,,,,,194.624505929,3546.33992095
xmm0102040701,fullrun,16196.0957031,15261.1542794,33,X005839.90-360331.0,xmm,pn,271.91887908,321.361910345,14.6662611005,-36.0585978235,87.4395,16.6883342488,0.00572954787424,0.00109351734651,3.83111797338,0.999909478179,5.71839,4.50892131278,6.75031260185,5.71839,,,0.0,,,2.53284068573,F,F,0.938594,1.8,0.3,8.0,1.7088e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0102040701_pi300-10000_pass1_cl_src33.html,0.9998,191.061,,,,87.4395,191.061,,,,,,,,,,,1739.17741935,2657.0
xmm0102040701,fullrun,16196.0957031,15261.1542794,34,X005851.98-360333.6,xmm,pn,238.234268188,320.561462402,14.7166039537,-36.0593305742,84.3774032593,12.3788776398,0.00680388603359,0.000998187577352,3.69695373571,0.99985226144,10.8749996871,,,10.8749996871,,,0.0,,,4.65009530088,F,F,0.930593,1.8,0.3,8.0,2.02833e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0102040701_pi300-10000_pass1_cl_src34.html,0.9998,19.8567771912,,,,,,,,,,,,,,,,4476.07638889,1657.88194444
xmm0102040701,fullrun,16196.0957031,15261.1542794,35,X005832.33-360257.7,xmm,pn,293.027931034,329.017908046,14.6347086128,-36.0493530721,146.847,18.095303258,0.00962225447358,0.00118570765985,6.43402788255,0.999999999634,12.7413,9.93325349662,18.1953511077,12.7413,,,0.0,,,1.48176577479,F,F,0.93744,1.8,0.3,8.0,2.70868e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0102040701_pi300-10000_pass1_cl_src35.html,0.9998,180.593,,,,146.847,180.593,,,,,,,,,,,195.935162095,3848.45386534
xmm0102040701,fullrun,16196.0957031,15261.1542794,36,X005835.47-360444.1,xmm,pn,284.278864368,304.54291954,14.6477921869,-36.0789254422,278.238,26.8422241999,0.0182317959258,0.00175886095288,12.190858853,1.0,14.0224,13.7826351299,28.0448,14.0224,,,0.0,,,1.16522457067,T,F,0.927006,1.8,0.3,8.0,4.22405e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0102040701_pi300-10000_pass1_cl_src36.html,0.9998,442.267,,,,278.238,442.267,,,,,,,,,,,246.225289403,1449.37577916
xmm0102040701,fullrun,16196.0957031,15261.1542794,37,X005903.34-360425.4,xmm,pn,206.601096552,308.786085057,14.7639174547,-36.0737218618,42.4692,13.2741176731,0.00278282888926,0.000869797362329,1.8607667637,0.967741259387,4.84064120768,3.07052402018,6.82814120768,4.84064120768,,,0.0,,,6.69036698302,F,F,0.909714,1.8,0.3,8.0,1.11393e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0102040701_pi300-10000_pass1_cl_src37.html,0.9998,133.733,,,,42.4692,133.733,,,,,,,,,,,6815.56666667,-121.35
xmm0102040701,fullrun,16196.0957031,15261.1542794,38,X005926.04-361524.2,xmm,pn,143.683517456,157.516235352,14.8585119424,-36.2567294166,46.1434555054,9.8751373291,0.00284904808858,0.000609723325307,2.02175243157,0.978260942096,10.8749996871,,,10.8749996871,,,0.0,,,15.1743664404,F,F,0.715193,1.8,0.3,8.0,2.03067e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0102040701_pi300-10000_pass1_cl_src38.html,0.9998,12.1663570404,,,,,,,,,,,,,,,,7936.10576923,-14347.7596154
xmm0102040701,fullrun,16196.0957031,15261.1542794,39,X005812.69-360435.1,xmm,pn,347.764354023,306.601678161,14.5528787102,-36.0764170265,89.2202,13.8284561684,0.00584623078746,0.000906121553129,3.90913845354,0.999935201756,5.88562,4.53933695313,6.9902625,5.88562,,,0.0,,,3.64061800377,F,F,0.937152,1.8,0.3,8.0,2.30798e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0102040701_pi300-10000_pass1_cl_src39.html,0.9998,102.006,,,,89.2202,102.006,,,,,,,,,,,-4929.375,3452.16071429
xmm0102040701,fullrun,16196.0957031,15261.1542794,40,X005843.22-360523.2,xmm,pn,262.68838501,294.992034912,14.6800728834,-36.089767739,57.5451927185,14.2009029388,0.00402161851525,0.000992448069155,2.52131384678,0.993538739982,10.8749996871,,,10.8749996871,,,0.0,,,2.60376254642,F,F,0.906001,1.8,0.3,8.0,9.47489e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0102040701_pi300-10000_pass1_cl_src40.html,0.9998,21.9850444794,,,,,,,,,,,,,,,,1681.33773585,188.61509434
xmm0102040701,fullrun,16196.0957031,15261.1542794,41,X005851.77-360544.7,xmm,pn,238.865005493,292.017700195,14.7157024505,-36.0957588165,83.6165466309,11.8753919601,0.00516275948003,0.000733225598182,3.66361718296,0.999826595482,10.8749996871,,,10.8749996871,,,0.0,,,4.3439535616,F,F,0.89491,1.8,0.3,8.0,2.43582e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0102040701_pi300-10000_pass1_cl_src41.html,0.9998,19.6322937012,,,,,,,,,,,,,,,,3812.45,-712.316666667
xmm0102040701,fullrun,16196.0957031,15261.1542794,45,X005858.87-361030.6,xmm,pn,219.147857666,224.989578247,14.7453074089,-36.1751804629,41.9697914124,8.79546737671,0.00463839992881,0.000972053851001,1.83888542614,0.964532893558,10.8749996871,,,10.8749996871,,,0.0,,,7.83577779095,F,F,0.812456,1.8,0.3,8.0,2.12092e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0102040701_pi300-10000_pass1_cl_src45.html,0.9998,16.6768455505,,,,,,,,,,,,,,,,3695.64583333,-6736.30208333
xmm0102040701,fullrun,16196.0957031,15261.1542794,46,X005820.12-361045.6,xmm,pn,327.004974365,221.674209595,14.5838524418,-36.1793388929,85.3581771851,12.5585441589,0.00890171062201,0.00130968738813,3.73992585489,0.999874323656,10.8749996871,,,10.8749996871,,,0.0,,,5.93820249302,F,F,0.831272,1.8,0.3,8.0,3.31986e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0102040701_pi300-10000_pass1_cl_src46.html,0.9998,16.6562309265,,,,,,,,,,,,,,,,-5438.67361111,-4116.04861111
xmm0102040701,fullrun,16196.0957031,15261.1542794,49,X005802.53-361201.2,xmm,pn,375.969482422,204.060958862,14.5105219057,-36.2003315864,70.0222930908,11.6079893112,0.00432340573767,0.000716715282744,3.06799176113,0.998613102429,10.8749996871,,,10.8749996871,,,0.0,,,8.85513061459,F,F,0.820297,1.8,0.3,8.0,2.20383e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0102040701_pi300-10000_pass1_cl_src49.html,0.9998,14.7044296265,,,,,,,,,,,,,,,,-10037.3858268,-4245.05511811
xmm0102040701,fullrun,16196.0957031,15261.1542794,50,X005814.10-361321.7,xmm,pn,343.761108398,185.464172363,14.5587311461,-36.2227021956,45.4261131287,9.16589832306,0.00280475702054,0.000565932585919,1.990322434,0.975950931565,10.8749996871,,,10.8749996871,,,0.0,,,8.82510022037,F,F,0.79189,1.8,0.3,8.0,1.68463e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0102040701_pi300-10000_pass1_cl_src50.html,0.9998,15.9385089874,,,,,,,,,,,,,,,,-7964.56521739,-6685.16304348
