fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07339,fullrun,44114.7851562,44114.7832409,1,X184625.20-025823.9,chandra,ccd7,708.347367886,721.520497967,281.605008058,-2.97330449668,3414.18,95.2289346785,0.0773931055185,0.00215866269206,105.731265383,1.0,1.46783,1.40352141602,1.5,1.46783,,,0.0,,,0.968926584647,T,F,1.66e+22,1.8,0.3,8.0,1.46867e-12,1.0,powerlaw,4.13045e+22,3.89148395515e+22,4.38439885141e+22,1.94687,1.82714177894,2.07053911416,397.076,381,,dsxf,fullrun_ccd7_acisf07339_pi14-548_pass1_cl_src1.html,0.9997,5654.37,,,,3414.18,5654.37,,,,,,,,,,,4236.48625529,2210.81230795
acisf07339,fullrun,44114.7851562,44114.7832409,2,X184624.96-025830.2,chandra,ccd7,715.857970732,708.794428862,281.60398024,-2.97504373678,13255.5,143.336701511,0.30047673947,0.00324916787117,410.499970208,1.0,0.470029,0.463911535645,0.475466746094,0.470029,,,0.0,,,1.00625433792,F,F,1.66e+22,1.8,0.3,8.0,4.25336e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07339_pi14-548_pass1_cl_src2.html,0.9997,7289.91,,,,13255.5,7289.91,,,,,,,,,,,4240.46855577,2198.72318385
acisf07339,fullrun,44114.7851562,44114.7832409,3,X184624.64-025840.4,chandra,ccd7,725.340528455,687.878617886,281.602682566,-2.97790224504,1083.58,56.9197680951,0.0245627858976,0.00129026751791,33.5566035018,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.09953288388,T,F,1.66e+22,1.8,0.3,8.0,3.47873e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07339_pi14-548_pass1_cl_src3.html,0.9997,2156.28,,,,1083.58,2156.28,,,,,,,,,,,4248.73750607,2179.72464823
acisf07339,fullrun,44114.7851562,44114.7832409,4,X184629.03-025908.0,chandra,ccd7,591.905365854,631.901463415,281.620943544,-2.98555214913,515.344,29.1218989765,0.0116819031924,0.000660140031945,15.9593147484,1.0,2.93003,2.91003976562,2.94003,2.93003,,,0.0,,,2.19911008113,T,F,1.64e+22,1.8,0.3,8.0,1.67994e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07339_pi14-548_pass1_cl_src4.html,0.9997,332.741,,,,515.344,332.741,,,,,,,,,,,4380.50542299,2237.56507592
acisf07339,fullrun,44114.7851562,44114.7832409,5,X184629.72-025903.1,chandra,ccd7,570.727802846,641.75854878,281.623841713,-2.98420494306,117.396,22.6101304729,0.0026611391682,0.000512527716442,3.63555162027,0.999832756975,0.967357,0.768491539063,1.3113405,0.967357,,,0.0,,,2.25110970012,T,F,1.64e+22,1.8,0.3,8.0,3.83143e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07339_pi14-548_pass1_cl_src5.html,0.9997,393.822,,,,117.396,393.822,,,,,,,,,,,4388.70761671,2257.64619165
acisf07339,fullrun,44114.7851562,44114.7832409,6,X184629.39-025900.3,chandra,ccd7,580.953056707,647.453768293,281.622442341,-2.98342662962,206.266,26.4567760697,0.00467565989157,0.000599725047895,6.38770222586,0.999999999687,1.12047,0.9245325,1.45047,1.12047,,,0.0,,,2.1571215401,T,F,1.64e+22,1.8,0.3,8.0,6.70521e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07339_pi14-548_pass1_cl_src6.html,0.9997,493.695,,,,206.266,493.695,,,,,,,,,,,4378.40431655,2255.34964029
acisf07339,fullrun,44114.7851562,44114.7832409,7,X184624.22-025826.4,chandra,ccd7,738.097682927,716.333585366,281.600936707,-2.97401341406,163.923,42.2398271777,0.00371582767128,0.000957497841407,5.07641255452,0.999999633422,1.47,1.44,1.485,1.47,,,0.0,,,0.857549068554,T,F,1.66e+22,1.8,0.3,8.0,5.25354e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07339_pi14-548_pass1_cl_src7.html,0.9997,1620.28,,,,163.923,1620.28,,,,,,,,,,,4221.63977322,2190.46009594
acisf07339,fullrun,44114.7851562,44114.7832409,8,X184628.33-025917.7,chandra,ccd7,613.137353659,612.085571748,281.618037963,-2.98826039191,133.99,26.8528024608,0.00303730827817,0.000608703927206,4.14943917681,0.999975875673,1.425,1.35,1.4625,1.425,,,0.0,,,2.16243399569,T,F,1.65e+22,1.8,0.3,8.0,4.36368e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07339_pi14-548_pass1_cl_src8.html,0.9997,587.083,,,,133.99,587.083,,,,,,,,,,,4380.23154623,2206.45687646
acisf07339,fullrun,44114.7851562,44114.7832409,9,X184629.00-025916.1,chandra,ccd7,592.735914634,615.391595528,281.620829942,-2.98780850262,130.368,22.8757513538,0.0029552005799,0.000518550822797,4.0372720845,0.999964765045,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.26108766505,T,F,1.64e+22,1.8,0.3,8.0,4.28299e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07339_pi14-548_pass1_cl_src9.html,0.9997,392.932,,,,130.368,392.932,,,,,,,,,,,4390.82372506,2224.02660754
acisf07339,fullrun,44114.7851562,44114.7832409,10,X184628.88-025857.2,chandra,ccd7,596.494227642,653.737103659,281.620315483,-2.98256796211,160.715,21.9506947498,0.00364311049925,0.000497581473471,4.97706632809,0.999999424422,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.01203205063,T,F,1.65e+22,1.8,0.3,8.0,5.21716e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07339_pi14-548_pass1_cl_src10.html,0.9997,321.118,,,,160.715,321.118,,,,,,,,,,,4362.98024691,2248.97530864
acisf07339,fullrun,44114.7851562,44114.7832409,11,X184627.97-025916.1,chandra,ccd7,624.214280488,615.354894309,281.61652204,-2.9878136136,719.286,37.4583769002,0.0163048908409,0.000849112517741,22.275046703,1.0,1.5,1.43756109375,3.0,1.5,,,0.0,,,2.06534139067,T,F,1.65e+22,1.8,0.3,8.0,2.34223e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07339_pi14-548_pass1_cl_src11.html,0.9997,683.844,,,,719.286,683.844,,,,,,,,,,,4370.91170324,2201.93730408
acisf07339,fullrun,44114.7851562,44114.7832409,13,X184624.01-025957.2,chandra,ccd7,744.741178862,531.78502439,281.600027683,-2.99923504633,86.4752,13.3077458647,0.00196023248935,0.000301661930866,2.67798778045,0.996053402259,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.27028908881,T,F,1.65e+22,1.8,0.3,8.0,2.7998e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07339_pi14-548_pass1_cl_src13.html,0.9997,90.6209,,,,86.4752,90.6209,,,,,,,,,,,4349.86119874,2055.21766562
acisf07339,fullrun,44114.7851562,44114.7832409,14,X184623.23-025953.4,chandra,ccd7,768.430609756,539.578115854,281.596785681,-2.99817000493,88.1147,17.7262714636,0.00199739803318,0.000401821940686,2.72876026743,0.99639246004,1.49,1.47000976562,1.5,1.49,,,0.0,,,2.17918760962,T,F,1.65e+22,1.8,0.3,8.0,2.84507e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07339_pi14-548_pass1_cl_src14.html,0.9997,226.106,,,,88.1147,226.106,,,,,,,,,,,4325.83795309,2045.554371
acisf07339,fullrun,44114.7851562,44114.7832409,15,X184622.05-025934.5,chandra,ccd7,804.453373984,577.92398374,281.591855832,-2.992929405,274.582,19.0371006196,0.00622426382204,0.000431535703954,8.50333090564,1.0,3.0,2.91773758682,6.0,3.0,,,0.0,,,1.86150971715,T,F,1.66e+22,1.8,0.3,8.0,8.85795e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07339_pi14-548_pass1_cl_src15.html,0.9997,87.8292,,,,274.582,87.8292,,,,,,,,,,,4276.57350902,2042.35852982
acisf07339,fullrun,44114.7851562,44114.7832409,16,X184628.01-025926.5,chandra,ccd7,622.452392578,593.75390625,281.616694796,-2.99069740528,65.2590942383,10.0002183914,0.00147930206731,0.000226686315727,2.02096158128,0.976765545605,0.52179282613,,,0.492000009399,,,87.1148529053,,,2.21602190868,F,F,1.65e+22,1.8,0.3,8.0,2.13226e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf07339_pi14-548_pass1_cl_src16.html,0.9997,34.7409057617,,,,,,,,,,,,,,,,4388.83783784,2190.85585586
acisf07339,fullrun,44114.7851562,44114.7832409,17,X184628.29-025922.5,chandra,ccd7,614.193477846,602.304436992,281.617893454,-2.98959714886,96.6061,22.8836426296,0.00218988203017,0.000518729953693,2.99172427837,0.99845009672,1.16313,0.87575121875,1.999141,1.16313,,,0.0,,,2.20740292722,T,F,1.64e+22,1.8,0.3,8.0,3.14175e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07339_pi14-548_pass1_cl_src17.html,0.9997,427.055,,,,96.6061,427.055,,,,,,,,,,,4387.16961131,2201.38162544
acisf07339,fullrun,44114.7851562,44114.7832409,18,X184628.83-025906.8,chandra,ccd7,597.755873984,634.401319106,281.620142886,-2.98521052708,151.51,26.1324128239,0.00343445258417,0.000592373656879,4.69200335606,0.999997866204,1.4700147,1.4400294,1.5,1.4700147,,,0.0,,,2.12741577706,T,F,1.65e+22,1.8,0.3,8.0,4.94883e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07339_pi14-548_pass1_cl_src18.html,0.9997,531.393,,,,151.51,531.393,,,,,,,,,,,4376.45338208,2234.41590494
acisf07339,fullrun,44114.7851562,44114.7832409,21,X184627.23-025935.4,chandra,ccd7,646.556839431,576.209630081,281.613464501,-2.99316352391,138.271,17.1225582201,0.00313433898886,0.000388135630886,4.28201436239,0.999985605827,1.27072,1.0117515625,1.546953,1.27072,,,0.0,,,2.22548543738,T,F,1.65e+22,1.8,0.3,8.0,4.5047e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07339_pi14-548_pass1_cl_src21.html,0.9997,154.911,,,,138.271,154.911,,,,,,,,,,,4383.82582583,2159.15315315
acisf07339,fullrun,44114.7851562,44114.7832409,22,X184630.31-025843.7,chandra,ccd7,552.713869919,681.209528455,281.626306799,-2.97881323915,60.7901,12.370646709,0.00137799789844,0.000280419429601,1.88256453841,0.969232781059,1.12654,0.507996875,1.5,1.12654,,,0.0,,,2.20017330944,F,F,1.64e+22,1.8,0.3,8.0,1.98112e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07339_pi14-548_pass1_cl_src22.html,0.9997,92.2428,,,,60.7901,92.2428,,,,,,,,,,,4373.6547619,2297.69642857
acisf07339,fullrun,44114.7851562,44114.7832409,24,X184625.15-025959.9,chandra,ccd7,709.968837398,526.401436992,281.604786427,-2.99997076769,78.5824,15.1168250635,0.00178131769729,0.0003426704709,2.43356137897,0.992134844245,1.45875,1.4175,1.485,1.45875,,,0.0,,,2.38595842322,T,F,1.65e+22,1.8,0.3,8.0,2.56163e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07339_pi14-548_pass1_cl_src24.html,0.9997,149.936,,,,78.5824,149.936,,,,,,,,,,,4377.88095238,2078.39583333
acisf07339,fullrun,44114.7851562,44114.7832409,25,X184621.39-025944.7,chandra,ccd7,824.351544715,557.201768293,281.589132686,-2.99576143416,64.9577,13.3826267975,0.0014724705909,0.000303359330584,2.0116279216,0.976765545605,1.5,1.44002929687,3.0,1.5,,,0.0,,,2.07091859603,T,F,1.66e+22,1.8,0.3,8.0,2.10023e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07339_pi14-548_pass1_cl_src25.html,0.9997,114.137,,,,64.9577,114.137,,,,,,,,,,,4276.5,2017.45065789
acisf07339,fullrun,44114.7851562,44114.7832409,26,X184630.60-025905.0,chandra,ccd7,544.042277236,637.993873984,281.627493697,-2.98471933891,70.0482,12.9141317943,0.00158786313724,0.000292739482608,2.16927192585,0.98393317804,1.29381,0.95631,1.89381,1.29381,,,0.0,,,2.4506023679,T,F,1.64e+22,1.8,0.3,8.0,2.45499e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07339_pi14-548_pass1_cl_src26.html,0.9997,96.7266,,,,70.0482,96.7266,,,,,,,,,,,4409.12921348,2275.97191011
