fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0603740801,fullrun,52497.2734375,51934.6935823,8,X053315.38-622213.2,xmm,mos1,356.294222989,403.39122069,83.3140836053,-62.3703209685,2384.25,70.4918434998,0.0459086257065,0.00135731725221,103.1619782,1.0,13.9494,13.2347587224,14.3576640471,13.9494,,,0.0,,,8.74537918859,F,T,2.825024,1.8,0.3,8.0,5.34797e-13,1.0,powerlaw,2.9889e+21,2.63334522354e+21,3.37254365808e+21,3.3145,3.13678355899,3.50814547558,433.552,230,,dscxf,fullrun_mos1_xmm0603740801_pi300-10000_pass1_cl_src8.html,0.9997,2584.85,,,,2384.25,2584.85,,,,,,,,,,,8763.15399002,-3533.82964464
xmm0603740801,fullrun,2285.44897461,2285.42146653,1,X053315.39-622210.9,xmm,mos2,356.286055172,403.909275862,83.3141080646,-62.3696950367,53.2988,19.5895073955,0.0233212023957,0.00857150380128,3.37219835749,0.999508359418,9.28186,4.19907021484,14.890455625,9.28186,,,0.0,,,8.7728246553,F,F,2.825938,1.8,0.3,8.0,5.28529e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603740801_pi300-10000_pass1_cl_src1.html,0.9997,330.45,,,,53.2988,330.45,,,,,,,,,,,3425.51111111,8582.10555556
xmm0603740801,fullrun,52497.2734375,51934.6935823,6,X053209.57-623356.2,xmm,mos1,460.464538574,241.224472046,83.0398799459,-62.565617948,406.252410889,25.9191265106,0.0152542814612,0.000973231508397,17.5777717755,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4578215634,F,F,2.938179,1.8,0.3,8.0,3.40145e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603740801_pi300-10000_pass1_cl_src6.html,0.9997,24.8514137268,,,,,,,,,,,,,,,,4029.96463654,12545.9528487
xmm0603740801,fullrun,61999.0273438,47808.3976825,1,X053209.86-623355.6,xmm,pn,460.010612621,241.449862069,83.041085446,-62.565440599,560.378,39.0574448729,0.0117213269419,0.000816957626585,18.049043164,1.0,5.66391,5.2141053125,6.27641,5.66391,,,0.0,,,12.44004701,F,F,2.937877,1.8,0.3,8.0,1.12039e-13,1.0,powerlaw,1.0595e+21,3.47256048444e+20,1.91381100487e+21,1.94297,1.6452165966,2.29686378032,52.0957,68,,dsxf,fullrun_pn_xmm0603740801_pi300-10000_pass1_cl_src1.html,0.9997,965.106,,,,560.378,965.106,,,,,,,,,,,12845.8626156,-3890.85204756
xmm0603740801,fullrun,61999.0273438,47808.3976825,2,X053313.59-622205.6,xmm,pn,359.157760423,405.118881339,83.3066336457,-62.3682251312,1353.97,39.3517216904,0.0283208577942,0.000823116105934,43.6096045397,1.0,19.5142221245,,,14.8816895442,,,90.546298352,,,8.73999641399,T,F,2.824093,1.8,0.3,8.0,1.42962e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_pn_xmm0603740801_pi300-10000_pass1_cl_src2.html,0.9997,194.588,,,,1353.97,194.588,,,,,,,,,,,-3290.54898637,-8848.79713216
xmm0603740801,fullrun,61999.0273438,47808.3976825,3,X053435.21-622334.1,xmm,pn,228.686248779,384.678771973,83.646696734,-62.3927959348,536.514282227,31.4875488281,0.00865359192253,0.000507871658269,17.280423996,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.04155982471,F,F,2.669239,1.8,0.3,8.0,5.94933e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603740801_pi300-10000_pass1_cl_src3.html,0.9997,100.85131073,,,,,,,,,,,,,,,,-10530.5080972,-266.347165992
xmm0603740801,fullrun,52497.2734375,51934.6935823,5,X053347.78-623244.3,xmm,mos1,304.45394023,258.356213793,83.4490630509,-62.5456520058,256.959,25.2322214638,0.00494773258664,0.000485845151833,11.1181288691,1.0,5.73418,5.02089875,6.56418,5.73418,,,0.0,,,2.95135794682,F,F,2.751403,1.8,0.3,8.0,8.14823e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603740801_pi300-10000_pass1_cl_src5.html,0.9997,379.706,,,,256.959,379.706,,,,,,,,,,,-3707.6746988,1303.46084337
xmm0603740801,fullrun,52497.2734375,51934.6935823,7,X053304.22-623623.0,xmm,mos1,373.53427124,208.387573242,83.267598665,-62.6064021489,176.359222412,18.1076564789,0.00623016292229,0.00063968100585,7.63072926824,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.50091226383,F,F,2.830829,1.8,0.3,8.0,1.06871e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603740801_pi300-10000_pass1_cl_src7.html,0.9997,31.2847442627,,,,,,,,,,,,,,,,-3129.10277778,8674.38333333
xmm0603740801,fullrun,52497.2734375,51934.6935823,3,X053251.67-623656.5,xmm,mos1,393.416656494,200.128509521,83.2153045209,-62.6156998773,176.312774658,17.4561767578,0.00592175964266,0.000586294918321,7.62871956197,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.91043226386,F,F,2.854219,1.8,0.3,8.0,1.12709e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603740801_pi300-10000_pass1_cl_src3.html,0.9997,30.8462581635,,,,,,,,,,,,,,,,-2475.2972973,10455.5345345
xmm0603740801,fullrun,52497.2734375,51934.6935823,9,X053321.32-622332.4,xmm,mos1,346.765195402,385.193172414,83.3388192378,-62.3923347757,478.624,36.783189095,0.0092158890462,0.000708259070722,20.7091532574,1.0,20.6776,20.6376391217,41.3552,20.6776,,,0.0,,,7.82046976216,T,T,2.81868,1.8,0.3,8.0,1.51758e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0603740801_pi300-10000_pass1_cl_src9.html,0.9997,874.379,,,,478.624,874.379,,,,,,,,,,,7330.85859269,-3194.20838972
xmm0603740801,fullrun,52497.2734375,51934.6935823,24,X053323.67-623249.9,xmm,mos1,342.768678161,257.045793103,83.3486389037,-62.5471880852,94.9009,20.1632313879,0.00182731277696,0.000388242159345,4.10618206016,0.999970671854,4.27535,3.22402617676,5.2504909375,4.27535,,,0.0,,,4.40860186338,F,F,2.797569,1.8,0.3,8.0,3.39236e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603740801_pi300-10000_pass1_cl_src24.html,0.9997,311.655,,,,94.9009,311.655,,,,,,,,,,,-1628.45925926,3902.22222222
xmm0603740801,fullrun,61999.0273438,47808.3976825,4,X053528.94-622526.5,xmm,pn,142.990524292,358.09085083,83.8705733119,-62.4240196389,220.954071045,23.6104316711,0.00356383124883,0.000380819388347,7.11664191948,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,12.0712266182,F,T,2.563969,1.8,0.3,8.0,3.6858e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603740801_pi300-10000_pass1_cl_src4.html,0.9997,88.4986953735,,,,,,,,,,,,,,,,-14710.6847507,6317.81524927
xmm0603740801,fullrun,61999.0273438,47808.3976825,5,X053518.99-622953.5,xmm,pn,159.226370115,297.237110345,83.8291068891,-62.4981974905,161.498,39.3284629753,0.00337803149729,0.000822628061466,5.20163955919,0.999999803741,4.68994,4.0883775,5.45994,4.68994,,,0.0,,,10.1052768489,F,F,2.578854,1.8,0.3,8.0,4.34579e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603740801_pi300-10000_pass1_cl_src5.html,0.9997,1385.23,,,,161.498,1385.23,,,,,,,,,,,-10191.8217054,9429.31395349
xmm0603740801,fullrun,61999.0273438,47808.3976825,6,X053347.70-623244.6,xmm,pn,304.575164795,258.110534668,83.4487344948,-62.5457192225,821.890258789,37.9461097717,0.0170631166548,0.000787792378105,26.4720113155,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.95732901935,F,F,2.75145,1.8,0.3,8.0,6.70136e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0603740801_pi300-10000_pass1_cl_src6.html,0.9997,106.803344727,,,,,,,,,,,,,,,,1619.65868726,3798.46254826
xmm0603740801,fullrun,61999.0273438,47808.3976825,7,X053304.47-623621.6,xmm,pn,373.150108736,208.301471264,83.2686212346,-62.6059983277,417.783,35.8654569189,0.00873869579805,0.000750191648947,13.4562445353,1.0,6.72004,5.753243125,7.75129,6.72004,,,0.0,,,8.48768382108,F,F,2.830681,1.8,0.3,8.0,4.94598e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603740801_pi300-10000_pass1_cl_src7.html,0.9997,868.548,,,,417.783,868.548,,,,,,,,,,,8988.21052632,3230.49172932
xmm0603740801,fullrun,61999.0273438,47808.3976825,8,X053251.73-623655.3,xmm,pn,393.323699951,200.712432861,83.2155514682,-62.6153728782,561.373596191,31.8849868774,0.0180545561016,0.0010254655499,18.0811100164,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.87533421067,F,T,2.854127,1.8,0.3,8.0,1.04602e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603740801_pi300-10000_pass1_cl_src8.html,0.9997,97.2776489258,,,,,,,,,,,,,,,,10723.6625259,2576.76397516
xmm0603740801,fullrun,61999.0273438,47808.3976825,9,X053440.80-621507.2,xmm,pn,219.388924138,501.250765517,83.6699851944,-62.252005477,309.376,33.7905312181,0.00647117399777,0.000706791758214,9.96459671491,1.0,11.2166,9.13272591553,12.5502794141,11.2166,,,0.0,,,15.7484747368,F,T,2.667346,1.8,0.3,8.0,8.17671e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603740801_pi300-10000_pass1_cl_src9.html,0.9997,832.424,,,,309.376,832.424,,,,,,,,,,,-17701.4490934,-7448.80195258
xmm0603740801,fullrun,52497.2734375,51934.6935823,17,X053309.95-622325.0,xmm,mos1,364.926482759,386.855747126,83.2914764288,-62.3902750512,343.069,37.8870558371,0.00660578140144,0.000729513913538,14.8439453493,1.0,17.026,14.8547355045,20.9514,17.026,,,0.0,,,8.30864260376,F,T,2.832692,1.8,0.3,8.0,1.06726e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0603740801_pi300-10000_pass1_cl_src17.html,0.9997,1092.36,,,,343.069,1092.36,,,,,,,,,,,8268.8185118,-2143.95190563
xmm0603740801,fullrun,52497.2734375,51934.6935823,1,X053434.76-622334.1,xmm,mos1,229.406025287,384.764349425,83.6448305531,-62.3927937492,104.618,19.0813783569,0.0020144152452,0.00036741114781,4.52662255858,0.999994221433,4.69081,3.91538841748,5.74670321875,4.69081,,,0.0,,,8.02255128217,F,F,2.66999,1.8,0.3,8.0,6.54605e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603740801_pi300-10000_pass1_cl_src1.html,0.9997,259.481,,,,104.618,259.481,,,,,,,,,,,374.204379562,-10820.1240876
xmm0603740801,fullrun,52497.2734375,51934.6935823,11,X053314.41-622251.8,xmm,mos1,357.815429688,392.981445312,83.3100536982,-62.3810599042,141.370620728,18.4216976166,0.00269291358333,0.000350907702635,6.11683879358,0.999999997937,10.8749996871,,,10.8749996871,,,0.0,,,8.09423485569,F,T,2.825695,1.8,0.3,8.0,4.90221e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0603740801_pi300-10000_pass1_cl_src11.html,0.9997,31.2873249054,,,,,,,,,,,,,,,,8291.39116022,-2941.90718232
xmm0603740801,fullrun,52497.2734375,51934.6935823,16,X053325.74-622305.3,xmm,mos1,339.70262069,391.44708046,83.3572617199,-62.3847934299,51.823,23.5167812423,0.000997849054297,0.000452814347351,2.2422829805,0.985904632006,10.8995,6.69428515625,20.784965625,10.8995,,,0.0,,,7.77485667218,F,T,2.808022,1.8,0.3,8.0,1.81587e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0603740801_pi300-10000_pass1_cl_src16.html,0.9997,501.216,,,,51.823,501.216,,,,,,,,,,,7181.66075949,-3904.99746835
xmm0603740801,fullrun,52497.2734375,51934.6935823,15,X053306.72-623731.5,xmm,mos1,369.524536133,192.370620728,83.2780096384,-62.6254237125,68.15990448,12.2025632858,0.00237458082847,0.00042511758511,2.94914987106,0.998160569656,10.8749996871,,,10.8749996871,,,0.0,,,9.25717334009,F,T,2.824802,1.8,0.3,8.0,4.40786e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603740801_pi300-10000_pass1_cl_src15.html,0.9997,30.1226577759,,,,,,,,,,,,,,,,-4345.03162055,9334.19367589
xmm0603740801,fullrun,52497.2734375,51934.6935823,14,X053307.04-622244.2,xmm,mos1,369.607333333,396.221655172,83.2793423822,-62.3789423204,238.457,25.7479513748,0.00459147633395,0.000495775378308,10.3175823993,1.0,21.8443,5.2866,43.6886,21.8443,,,0.0,,,8.98717858246,F,T,2.844835,1.8,0.3,8.0,7.66499e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0603740801_pi300-10000_pass1_cl_src14.html,0.9997,424.5,,,,238.457,424.5,,,,,,,,,,,8957.2996366,-2708.39081599
xmm0603740801,fullrun,52497.2734375,51934.6935823,4,X053518.96-622954.9,xmm,mos1,159.261566162,296.877349854,83.8290096758,-62.4985787696,118.691566467,14.9495639801,0.00226090916147,0.000284768388932,5.13555910345,0.999999636819,10.8749996871,,,10.8749996871,,,0.0,,,10.0908351823,F,T,2.579067,1.8,0.3,8.0,6.97042e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603740801_pi300-10000_pass1_cl_src4.html,0.9997,25.3636188507,,,,,,,,,,,,,,,,-9400.39748954,-10411.0083682
xmm0603740801,fullrun,52497.2734375,51934.6935823,12,X053314.59-622226.7,xmm,mos1,357.544068966,400.269241379,83.3108077012,-62.3740897694,260.95,32.8025608756,0.00502457140435,0.000631610689271,11.2908118743,1.0,10.9262,8.3425152114,16.1025684179,10.9262,,,0.0,,,9.24470213746,F,T,2.838173,1.8,0.3,8.0,9.64981e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0603740801_pi300-10000_pass1_cl_src12.html,0.9997,815.058,,,,260.95,815.058,,,,,,,,,,,8732.48365527,-3406.75445765
xmm0603740801,fullrun,61999.0273438,47808.3976825,10,X053308.40-622120.4,xmm,pn,367.492919922,416.990753174,83.2849820996,-62.3556545997,128.63041687,24.327917099,0.00207471669123,0.000392391915507,4.14301765289,0.999975302575,10.8749996871,,,10.8749996871,,,0.0,,,9.94698905996,F,F,2.838888,1.8,0.3,8.0,1.39906e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0603740801_pi300-10000_pass1_cl_src10.html,0.9997,116.311180115,,,,,,,,,,,,,,,,-3306.15621437,-10189.3489168
xmm0603740801,fullrun,52497.2734375,51934.6935823,25,X053355.48-623256.8,xmm,mos1,292.207486437,255.504627586,83.4811613851,-62.5490975957,47.0883,18.2433631768,0.000906682433123,0.000351274879609,2.03742148603,0.97864829537,4.97054,2.98304,5.12054,4.97054,,,0.0,,,3.14304424361,F,F,2.736023,1.8,0.3,8.0,1.63871e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603740801_pi300-10000_pass1_cl_src25.html,0.9997,285.732,,,,47.0883,285.732,,,,,,,,,,,-4590.69767442,676.755813953
xmm0603740801,fullrun,61999.0273438,47808.3976825,12,X053430.22-623935.5,xmm,pn,237.207011494,163.752988506,83.625926799,-62.6598722857,1052.62,47.3973627958,0.0220175750371,0.000991407147801,33.9035147977,1.0,23.2104,23.1704391217,46.4208,23.2104,,,0.0,,,10.3532894946,T,T,2.667788,1.8,0.3,8.0,1.49611e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0603740801_pi300-10000_pass1_cl_src12.html,0.9997,1193.89,,,,1052.62,1193.89,,,,,,,,,,,2358.63049546,12921.1735287
xmm0603740801,fullrun,61999.0273438,47808.3976825,13,X053438.90-622202.8,xmm,pn,222.714859009,405.99887085,83.6621000228,-62.3674348786,129.782409668,18.2903575897,0.00209329751172,0.0002950103957,4.18012183566,0.999978371008,10.8749996871,,,10.8749996871,,,0.0,,,9.53682661908,F,F,2.663555,1.8,0.3,8.0,4.65763e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603740801_pi300-10000_pass1_cl_src13.html,0.9997,96.2744598389,,,,,,,,,,,,,,,,-12152.2239686,-1443.42043222
xmm0603740801,fullrun,52497.2734375,51934.6935823,28,X053303.06-622123.5,xmm,mos1,376.034896552,414.758597701,83.2627416168,-62.3565204682,283.868,25.1577820962,0.00546586986647,0.000484412343296,12.2824302936,1.0,22.5179,22.2180464844,45.0358,22.5179,,,0.0,,,9.66079700062,T,T,2.840529,1.8,0.3,8.0,1.04469e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos1_xmm0603740801_pi300-10000_pass1_cl_src28.html,0.9997,349.046,,,,283.868,349.046,,,,,,,,,,,10413.643531,-2924.70215633
xmm0603740801,fullrun,52497.2734375,51934.6935823,26,X053325.70-623410.7,xmm,mos1,339.516876221,238.369247437,83.3570698183,-62.5696376485,83.668006897,13.454410553,0.00189507834148,0.000304742105072,3.62015606733,0.999788425391,10.8749996871,,,10.8749996871,,,0.0,,,5.27592915971,F,F,2.792104,1.8,0.3,8.0,2.65634e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603740801_pi300-10000_pass1_cl_src26.html,0.9997,34.4842033386,,,,,,,,,,,,,,,,-3041.81468531,4764.45454545
xmm0603740801,fullrun,52497.2734375,51934.6935823,23,X053413.85-623033.0,xmm,mos1,262.952893103,288.516577011,83.5577184341,-62.5091782956,49.4292,18.2051146659,0.000951757457199,0.000350538824065,2.1387077919,0.982599179557,4.43706,3.13264728516,5.90166375,4.43706,,,0.0,,,2.66773072215,F,F,2.703507,1.8,0.3,8.0,1.90525e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603740801_pi300-10000_pass1_cl_src23.html,0.9997,281.997,,,,49.4292,281.997,,,,,,,,,,,-4080.64197531,-3149.44444444
xmm0603740801,fullrun,52497.2734375,51934.6935823,13,X053302.52-622217.4,xmm,mos1,376.859344482,401.800323486,83.2604812985,-62.371511524,51.9984092712,12.757525444,0.00180698093027,0.000443332915893,2.24987260718,0.987342678832,10.8749996871,,,10.8749996871,,,0.0,,,9.40661287588,F,F,2.849234,1.8,0.3,8.0,3.63285e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0603740801_pi300-10000_pass1_cl_src13.html,0.9997,36.7213020325,,,,,,,,,,,,,,,,9768.26903553,-2093.35532995
xmm0603740801,fullrun,52497.2734375,51934.6935823,10,X053330.65-622344.8,xmm,mos1,331.840827586,382.373701149,83.3777238587,-62.3957713622,89.516,22.5222778599,0.0017236254137,0.000433665160349,3.87318764414,0.999919054101,14.8904,10.4022670074,20.0193,14.8904,,,0.0,,,7.16213426075,F,F,2.801065,1.8,0.3,8.0,2.7724e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603740801_pi300-10000_pass1_cl_src10.html,0.9997,417.737,,,,89.516,417.737,,,,,,,,,,,5976.04368932,-3936.15533981
xmm0603740801,fullrun,52497.2734375,51934.6935823,19,X053242.92-622545.7,xmm,mos1,407.987033793,354.354487356,83.1788320966,-62.429362141,54.6309,18.3331639386,0.00105191619561,0.000353004472996,2.36377549118,0.989839993473,9.56084,5.16891249374,15.1802589248,4.67467,2.99627059273,7.40120879829,0.0,359.631727908,0.0,8.91606849748,F,F,2.883222,1.8,0.3,8.0,2.28684e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603740801_pi300-10000_pass1_cl_src19.html,0.9997,281.474,,,,54.6309,281.474,,,,,,,,,,,8482.7480916,2685.20610687
xmm0603740801,fullrun,52497.2734375,51934.6935823,2,X053529.79-622533.5,xmm,mos1,141.650056629,356.909512637,83.8741082407,-62.4259679038,81.4367,17.5520283728,0.00156805977301,0.00033796346888,3.52361164729,0.999712072012,13.1908900464,,,6.03617377009,,,309.918072135,,,12.0832404375,A,F,2.563713,1.8,0.3,8.0,7.15119e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603740801_pi300-10000_pass1_cl_src2.html,0.9997,226.637,,,,81.4367,226.637,,,,,,,,,,,-6438.09756098,-14969.9939024
xmm0603740801,fullrun,52497.2734375,51934.6935823,20,X053154.88-622709.1,xmm,mos1,484.520948132,334.724762724,82.9786480795,-62.4525283969,56.1542,19.3586724751,0.00108124579632,0.000372750092354,2.42968579479,0.991894028411,11.1648670017,,,4.14504783413,,,81.212670252,,,13.7653494324,A,F,2.974564,1.8,0.3,8.0,3.5652e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603740801_pi300-10000_pass1_cl_src20.html,0.9997,318.604,,,,56.1542,318.604,,,,,,,,,,,11553.9568966,8833.86206897
xmm0603740801,fullrun,61999.0273438,47808.3976825,14,X053324.13-622222.9,xmm,pn,342.29062069,401.19094023,83.3505602509,-62.3730143004,317.417,44.3988400749,0.006639355679,0.000928682745387,10.2235868182,1.0,20.8479,20.8443078948,41.6958,20.8479,,,0.0,,,7.99070661511,T,T,2.798796,1.8,0.3,8.0,3.46393e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603740801_pi300-10000_pass1_cl_src14.html,0.9997,1653.84,,,,317.417,1653.84,,,,,,,,,,,-3718.63574022,-8159.70310609
xmm0603740801,fullrun,61999.0273438,47808.3976825,15,X053307.12-622223.1,xmm,pn,369.500030518,398.439086914,83.2796473006,-62.3730921316,87.5579833984,16.8497505188,0.00141224769403,0.000271774433256,2.82012823792,0.997315884644,10.8749996871,,,10.8749996871,,,0.0,,,8.89432007695,F,T,2.840264,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0603740801_pi300-10000_pass1_cl_src15.html,0.9997,121.453216553,,,,,,,,,,,,,,,,-1777.99252616,-9089.0328849
xmm0603740801,fullrun,61999.0273438,47808.3976825,16,X053307.56-622256.2,xmm,pn,368.768920898,393.190216064,83.2814961445,-62.3822861741,154.904495239,21.2120666504,0.00249849879709,0.000342135474687,4.98927138623,0.999999407983,10.8749996871,,,10.8749996871,,,0.0,,,8.55525405016,F,T,2.83883,1.8,0.3,8.0,1.6377e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0603740801_pi300-10000_pass1_cl_src16.html,0.9997,123.501312256,,,,,,,,,,,,,,,,-1683.35889244,-8739.15335463
xmm0603740801,fullrun,61999.0273438,47808.3976825,17,X053537.66-622420.4,xmm,pn,128.966968736,373.628813793,83.9069161369,-62.4056650997,130.071,28.3326843063,0.00272067386551,0.000592630130712,4.18941695317,0.999981074674,9.15446,6.03071,15.03446,9.15446,,,0.0,,,13.4519224675,F,T,2.548124,1.8,0.3,8.0,3.50284e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0603740801_pi300-10000_pass1_cl_src17.html,0.9997,672.67,,,,130.071,672.67,,,,,,,,,,,-16516.8495763,6052.20127119
xmm0603740801,fullrun,61999.0273438,47808.3976825,18,X053323.25-622636.7,xmm,pn,343.605855172,342.833901149,83.3468552976,-62.4435258955,210.78,33.3698366793,0.00440885802857,0.00069799256265,6.78894838504,0.999999999973,5.68127,4.85529674219,6.6252394375,5.68127,,,0.0,,,4.60345599282,F,F,2.805037,1.8,0.3,8.0,2.21987e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603740801_pi300-10000_pass1_cl_src18.html,0.9997,902.766,,,,210.78,902.766,,,,,,,,,,,-575.679586563,-4005.87338501
xmm0603740801,fullrun,61999.0273438,47808.3976825,19,X053452.34-622643.6,xmm,pn,201.483855172,341.098673563,83.7180829853,-62.4454429072,86.8307,29.5059434691,0.00181622265007,0.000617170687789,2.79670338996,0.997045377228,5.27453,3.74328,7.02453,5.27453,,,0.0,,,7.67864581897,F,F,2.633216,1.8,0.3,8.0,1.62738e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603740801_pi300-10000_pass1_cl_src19.html,0.9997,783.77,,,,86.8307,783.77,,,,,,,,,,,-9881.51886792,4141.75943396
xmm0603740801,fullrun,61999.0273438,47808.3976825,20,X053154.90-622708.5,xmm,pn,484.481471149,334.867990805,82.9787539861,-62.4523557056,129.198,32.6389491252,0.00270242143168,0.000682705580764,4.16129876388,0.999978371008,10.3746,5.92634739777,13.6840134134,4.13542,3.32855,6.08457649567,77.643147329,58.9682205712,90.357991079,13.7712832091,F,F,2.974683,1.8,0.3,8.0,2.71887e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603740801_pi300-10000_pass1_cl_src20.html,0.9997,936.103,,,,129.198,936.103,,,,,,,,,,,9185.79452055,-11450.2842466
xmm0603740801,fullrun,61999.0273438,47808.3976825,21,X053353.37-622729.2,xmm,pn,295.546629885,330.814577011,83.4723858182,-62.4580988411,386.695,26.1025477684,0.00808843385258,0.00054598257285,12.4549406763,1.0,15.1888,15.0656601563,15.2504,15.1888,,,0.0,,,2.39324682389,T,F,2.747009,1.8,0.3,8.0,3.28482e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0603740801_pi300-10000_pass1_cl_src21.html,0.9997,294.648,,,,386.695,294.648,,,,,,,,,,,-3050.675,-405.411363636
xmm0603740801,fullrun,61999.0273438,47808.3976825,22,X053221.08-622736.8,xmm,pn,442.693664551,328.738586426,83.087822394,-62.4602292029,235.583786011,22.7426242828,0.00379979809529,0.0003668222754,7.58784592266,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6868667481,F,F,2.923249,1.8,0.3,8.0,2.36637e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603740801_pi300-10000_pass1_cl_src22.html,0.9997,92.5530319214,,,,,,,,,,,,,,,,6773.17421125,-8676.89437586
xmm0603740801,fullrun,61999.0273438,47808.3976825,23,X053235.33-622837.5,xmm,pn,419.911352414,314.811721839,83.1471944387,-62.4770749804,91.1381,30.8293058631,0.00190632018448,0.000644851363374,2.93543911571,0.998187781281,3.74651,2.98151,4.76651,3.74651,,,0.0,,,8.90336090413,F,F,2.895037,1.8,0.3,8.0,1.52215e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603740801_pi300-10000_pass1_cl_src23.html,0.9997,859.308,,,,91.1381,859.308,,,,,,,,,,,6050.6402439,-6477.06707317
xmm0603740801,fullrun,61999.0273438,47808.3976825,24,X053237.57-622927.9,xmm,pn,416.273912644,303.230873563,83.1565610787,-62.4910896149,59.3952,29.9909686406,0.00124235973764,0.000627316212958,1.91304178347,0.971553785009,3.85555,3.109065625,5.22055,3.85555,,,0.0,,,8.55218697742,F,F,2.889541,1.8,0.3,8.0,8.64885e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603740801_pi300-10000_pass1_cl_src24.html,0.9997,840.063,,,,59.3952,840.063,,,,,,,,,,,6468.35820896,-5507.42537313
xmm0603740801,fullrun,61999.0273438,47808.3976825,25,X053337.72-622922.7,xmm,pn,320.485041379,304.709747126,83.4071560358,-62.4896304787,204.216,33.809673172,0.00427155815807,0.000707192312354,6.57753052186,0.999999999911,5.29407,4.57634493896,6.31483453125,5.29407,,,0.0,,,1.68008271606,F,F,2.774391,1.8,0.3,8.0,1.72593e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603740801_pi300-10000_pass1_cl_src25.html,0.9997,938.878,,,,204.216,938.878,,,,,,,,,,,47.2038567493,-185.862258953