fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0605470101,fullrun,20514.2402344,16074.9805827,1,X034045.43+414640.2,xmm,mos2,268.741765517,417.342128736,55.1892821605,41.7778336397,185.211,18.9904976238,0.0115216811946,0.0011813685977,18.8097260817,1.0,7.88344,6.53430264768,9.32364268674,5.25874,4.40130837377,6.20517189916,349.276244906,329.20244349,4.04317928105,8.87764562011,F,T,1.92e+21,1.8,0.3,8.0,2.75089e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0605470101_pi300-10000_pass1_cl_src1.html,0.9998,175.428,194.687685042,15.6201915172,18.312314958,185.211,175.428,137.815577843,49.7555960784,6.18442215688,11.2444039216,-0.469475026059,0.0904213484342,470400.0,5856780.0,0.0121112236522,0.000971708266572,-2587.01408451,-11597.0938967
xmm0605470101,fullrun,19354.1152344,10077.334939,1,X034045.15+414641.1,xmm,pn,269.456342529,417.548933333,55.188124511,41.7780839831,271.196,22.0215803248,0.0269114604042,0.00218525674032,19.4938774646,1.0,6.67158,5.83712257132,7.60838107132,5.32561,4.6307335408,6.14863979276,349.530621509,319.317974243,11.5034558839,8.89624565813,F,T,1.92e+21,1.8,0.3,8.0,2.25845e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0605470101_pi300-10000_pass1_cl_src1.html,0.9998,213.754,283.368039417,18.82554347,33.6319605829,271.196,213.754,184.710119239,78.55937378,11.289880761,20.44062622,-0.403201845537,0.0745575602291,400000.0,3365846.0,0.0281193431728,0.0018681073502,2576.04731861,11494.785489
xmm0605470101,fullrun,20428.4804688,15390.8224323,2,X033955.00+412618.4,xmm,mos1,398.943911494,136.564291954,54.9791676672,41.43845789,63.6456,12.3720168121,0.00413529484148,0.000803856626412,6.69436384411,0.99999999957,7.178,5.05021458427,10.6254846624,4.00266,3.04926690194,5.273936191,333.699307586,311.502354461,354.590557586,13.845135096,F,F,1.9e+21,1.8,0.3,8.0,1.92336e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0605470101_pi300-10000_pass1_cl_src2.html,0.9998,89.4212,62.7484847734,9.6458082329,11.2515152266,63.6456,89.4212,52.9800932066,0.201142152439,5.01990679341,5.79885784756,-0.992435596839,0.240076921261,324800.0,3752739.0,0.00407700660894,0.000626724677992,11608.3243243,-11638.2162162
xmm0605470101,fullrun,20428.4804688,15390.8224323,4,X034053.35+413604.7,xmm,mos1,248.236657471,271.254524138,55.2222843499,41.6012929421,53.544,12.3667538182,0.00347895708483,0.000803514974828,5.6318585679,0.999999874798,6.02003,4.18755441406,8.1142878125,6.02003,,,0.0,,,4.13476210218,F,F,1.94e+21,1.8,0.3,8.0,4.66063e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0605470101_pi300-10000_pass1_cl_src4.html,0.9998,99.3926,56.0937140877,9.70344759276,18.9062859123,53.544,99.3926,16.2882254831,38.6761728242,7.71177451688,10.3238271758,0.4073172459,0.188637031255,404800.0,3254452.0,0.00364462096385,0.000630469725413,1433.34666667,2701.24
xmm0605470101,fullrun,20514.2402344,16074.9805827,3,X034011.80+413820.2,xmm,mos2,355.322723389,302.802947998,55.0491849912,41.6389395761,37.8194932329,10.8868599666,0.00235269293411,0.0006772549373,4.91616403465,0.999997577658,10.8749996871,,,10.8749996871,,,0.0,,,4.13636188116,F,F,1.92e+21,1.8,0.3,8.0,3.93662e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0605470101_pi300-10000_pass1_cl_src3.html,0.9998,59.1805067671,37.8194932329,10.8868599666,59.1805067671,,,38.3000986549,2.28773641365,25.6999013451,31.7122635863,-0.887269847737,0.360666356906,1240018.0,10518481.0,0.00235269293411,0.0006772549373,6047.4742268,-2612.04123711
xmm0605470101,fullrun,19354.1152344,10077.334939,2,X034034.02+414607.9,xmm,pn,298.073669434,409.80871582,55.1417482278,41.7688738003,74.0778639039,14.8834433769,0.00735093795654,0.00147692256604,6.82167118344,0.999999999852,10.8749996871,,,10.8749996871,,,0.0,,,8.07450892725,F,F,1.92e+21,1.8,0.3,8.0,4.87666e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0605470101_pi300-10000_pass1_cl_src2.html,0.9998,117.922136096,74.0778639039,14.8834433769,117.922136096,,,53.1160341366,18.8709523266,35.8839658634,73.1290476734,-0.475712118155,0.222912909025,1339200.0,10822884.0,0.00735093795654,0.00147692256604,47.3385416667,11104.3645833
xmm0605470101,fullrun,20514.2402344,16074.9805827,9,X033955.12+412615.9,xmm,mos2,398.644135632,135.974811494,54.9796526248,41.4377462926,43.6915,11.4347103155,0.0027179797316,0.000711335405612,4.43723724346,0.999983888259,7.68404,5.62099993726,10.9830124373,2.61501,1.73433169604,4.4108440537,327.055238379,314.93476963,345.30723838,13.8384306464,F,F,1.9e+21,1.8,0.3,8.0,4.95438e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0605470101_pi300-10000_pass1_cl_src9.html,0.9998,87.0611,37.4801692837,7.91013748054,9.5198307163,43.6915,87.0611,33.3086370692,2.75437899306,3.69136293081,5.24562100694,-0.847246331904,0.282837653802,228800.0,3533004.0,0.00233158410928,0.000492077576072,11512.787234,11389.1276596
xmm0605470101,fullrun,20428.4804688,15390.8224323,3,X034011.81+413822.0,xmm,mos1,355.305755615,303.011749268,55.0492116998,41.6394480357,36.2810549638,10.2601295887,0.00235731749381,0.000666639462178,5.19793649231,0.99999911164,10.8749996871,,,10.8749996871,,,0.0,,,4.13632169875,F,F,1.92e+21,1.8,0.3,8.0,3.78161e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0605470101_pi300-10000_pass1_cl_src3.html,0.9998,48.7189450362,36.2810549638,10.2601295887,48.7189450362,,,41.8678820995,-4.39133819634,19.1321179005,27.3913381963,-1.0,0.345195831459,1090974.0,10435240.0,0.00235731749381,0.000666639462178,-2434.03529412,-6167.68235294
xmm0605470101,fullrun,20514.2402344,16074.9805827,5,X034053.10+413606.3,xmm,mos2,248.875287356,271.634517241,55.221252974,41.6017528348,23.8712,11.9308088577,0.00148499249523,0.000742198197651,2.42432000929,0.989813767392,3.14389,2.21534625,5.84389,3.14389,,,0.0,,,4.09720667654,F,F,1.94e+21,1.8,0.3,8.0,3.39132e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0605470101_pi300-10000_pass1_cl_src5.html,0.9998,118.473,27.4086206897,6.80947501931,5.59137931034,23.8712,118.473,12.8586206897,14.9068965517,2.14137931034,3.09310344828,0.0737704918033,0.246691388006,110400.0,928000.0,0.00170504844772,0.000423607044766,-2821.3030303,1183.87878788
xmm0605470101,fullrun,20514.2402344,16074.9805827,8,X034008.13+412844.5,xmm,mos2,364.945678711,170.000167847,55.0338924432,41.4790313883,46.0934783248,10.6306801421,0.00286740491459,0.000661318381533,6.80302847009,0.999999999306,10.8749996871,,,10.8749996871,,,0.0,,,10.4860653154,F,F,1.92e+21,1.8,0.3,8.0,8.2482e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0605470101_pi300-10000_pass1_cl_src8.html,0.9998,45.9065216752,46.0934783248,10.6306801421,45.9065216752,,,38.0466371636,5.38524306959,18.9533628364,24.6147569304,-0.752014278881,0.299056730575,1339348.0,10882480.0,0.00286740491459,0.000661318381533,8204.89130435,8836.07608696
xmm0605470101,fullrun,20514.2402344,16074.9805827,4,X034108.62+413741.6,xmm,mos2,208.883305747,293.582032184,55.2859352811,41.6282097134,27.9001,10.1375243526,0.00173562517333,0.000630640838623,2.83348850042,0.996478605622,5.8517,3.94817843018,9.33242515625,5.8517,,,0.0,,,6.52265123977,F,F,1.94e+21,1.8,0.3,8.0,5.36958e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0605470101_pi300-10000_pass1_cl_src4.html,0.9998,74.8693,29.9824144606,7.76387462923,15.0175855394,27.9001,74.8693,18.5801195046,9.30560837193,5.41988049542,8.69439162807,-0.332589888767,0.28561078817,341583.0,3025156.0,0.00186516022874,0.000482978787395,-6514.22222222,-320.0
xmm0605470101,fullrun,20428.4804688,15390.8224323,6,X034116.47+414429.8,xmm,mos1,188.846237241,387.459721839,55.318638522,41.7415993935,35.1547,10.8401798878,0.00228413529178,0.000704327940531,3.6976374271,0.999769524543,7.53792,4.91300619757,10.3396,2.98617,2.1191641698,4.39278450061,293.232063635,277.562858947,315.272263635,10.2248317931,F,F,1.95e+21,1.8,0.3,8.0,7.27715e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0605470101_pi300-10000_pass1_cl_src6.html,0.9998,82.3548,30.7292387063,7.3835726674,9.27076129371,35.1547,82.3548,20.481864945,9.81788214864,3.51813505505,5.18211785136,-0.351949564574,0.256271321612,226032.0,4754328.0,0.0019965949735,0.00047973866893,-8021.425,8973.6
xmm0605470101,fullrun,20428.4804688,15390.8224323,1,X034008.02+412847.7,xmm,mos1,365.238769531,170.543884277,55.0334182824,41.4799034542,61.1504762238,11.8512672071,0.00397317794373,0.000770021696972,8.18257710559,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4608973155,F,T,1.92e+21,1.8,0.3,8.0,9.63959e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0605470101_pi300-10000_pass1_cl_src1.html,0.9998,55.8495237762,61.1504762238,11.8512672071,55.8495237762,,,46.7797846725,11.3649550639,21.2202153275,31.6350449361,-0.609080542268,0.233252464052,1337600.0,10274580.0,0.00397317794373,0.000770021696972,9038.08547009,-8351.82051282
xmm0605470101,fullrun,20514.2402344,16074.9805827,6,X033946.85+413411.9,xmm,mos2,419.778414023,245.449013793,54.9451877027,41.5699734479,37.7163,10.558162719,0.00234627517841,0.000656807669817,3.83040570924,0.999850293683,4.79723,3.3725328125,7.99655,4.79723,,,0.0,,,9.61210855731,F,F,1.91e+21,1.8,0.3,8.0,8.88108e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0605470101_pi300-10000_pass1_cl_src6.html,0.9998,73.7585,41.1959027383,8.12390342439,8.80409726174,37.7163,73.7585,25.6041339133,16.2206329151,3.39586608667,4.77936708494,-0.224352739055,0.199494452882,260800.0,2073580.0,0.00256273421459,0.000505375629077,12226.4,1718.26
xmm0605470101,fullrun,20514.2402344,16074.9805827,7,X034131.15+413031.2,xmm,mos2,150.557022989,194.769641379,55.3797804116,41.5086558311,23.3635,9.79562147084,0.00145341008578,0.000609371671291,2.37275882809,0.989813767392,5.9873,3.33207825521,9.36437,2.43865,1.29931588671,4.43882873069,14.3965956256,347.371670394,38.4187513873,13.1007937972,F,F,1.95e+21,1.8,0.3,8.0,6.39257e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0605470101_pi300-10000_pass1_cl_src7.html,0.9998,72.5907,18.8381448178,6.07444578255,6.16185518221,23.3635,72.5907,13.6644581164,5.42214860388,2.33554188358,3.57785139612,-0.431837341929,0.348066436984,168000.0,3380800.0,0.00117189222848,0.000377881998133,-10518.0,8841.08
xmm0605470101,fullrun,20514.2402344,16074.9805827,2,X034002.27+414421.6,xmm,mos2,379.775786207,385.536358621,55.0094501206,41.7393366591,20.9897,9.87378346937,0.00130573698323,0.000614232897105,2.13167958456,0.979079012992,3.6425,2.622119375,6.7877,3.6425,,,0.0,,,8.63513001975,F,F,1.91e+21,1.8,0.3,8.0,5.73481e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0605470101_pi300-10000_pass1_cl_src2.html,0.9998,76.5019,22.0279542567,6.36190264738,5.97204574333,20.9897,76.5019,11.8500635324,9.416772554,2.1499364676,3.583227446,-0.114417159587,0.297766467083,150400.0,1259200.0,0.00137032540371,0.000395764250827,7330.78571429,-9994.53571429
xmm0605470101,fullrun,20428.4804688,15390.8224323,5,X034131.08+413028.5,xmm,mos1,150.729232788,194.44972229,55.3794939599,41.5079266022,46.2924060087,10.9874921777,0.00300779287218,0.000713898963234,6.37636482747,0.999999995611,10.8749996871,,,10.8749996871,,,0.0,,,13.0964019954,F,F,1.95e+21,1.8,0.3,8.0,6.74906e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0605470101_pi300-10000_pass1_cl_src5.html,0.9998,52.7075939913,46.2924060087,10.9874921777,52.7075939913,,,23.0793252339,25.0388958373,18.9206747661,30.9611041627,0.0407240866301,0.227750533621,1334400.0,10861008.0,0.00300779287218,0.000713898963234,9014.12121212,10331.9090909
xmm0605470101,fullrun,19354.1152344,10077.334939,3,X034116.21+414429.5,xmm,pn,189.532703448,387.403310345,55.3175266791,41.7415329535,29.1138,13.5982278257,0.00288903877918,0.00134938783383,2.09273311454,0.979546935103,4.89108028219,2.16437343916,7.89986024692,4.89108028219,,,0.0,,,10.2002241217,F,F,1.95e+21,1.8,0.3,8.0,2.59766e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0605470101_pi300-10000_pass1_cl_src3.html,0.9998,155.798,31.8812635748,8.33143914931,21.1187364252,29.1138,155.798,21.7318634381,10.2464773536,7.26813656191,12.7535226464,-0.359161413635,0.275122781051,272000.0,1983452.0,0.00316366021054,0.000826750246939,9209.9245283,8127.11320755
xmm0605470101,fullrun,19354.1152344,10077.334939,4,X034002.01+414427.0,xmm,pn,380.432952881,386.754211426,55.0083760054,41.7408433047,22.7019644973,11.7121426428,0.00225277463086,0.00116222619509,2.3759249808,0.990657757654,10.8749996871,,,10.8749996871,,,0.0,,,8.73718085527,F,F,1.91e+21,1.8,0.3,8.0,2.17938e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0605470101_pi300-10000_pass1_cl_src4.html,0.9998,91.2980355027,22.7019644973,11.7121426428,91.2980355027,,,23.727908196,-3.79165720905,26.272091804,59.791657209,-1.0,0.676121648321,1056338.0,10494186.0,0.00225277463086,0.00116222619509,-7205.11403509,9898.92982456
xmm0605470101,fullrun,19354.1152344,10077.334939,5,X033945.33+414401.5,xmm,pn,423.379914943,380.991712644,54.9388574182,41.7337430112,46.4058,14.4954406625,0.00460496446015,0.00143841910031,3.33570177602,0.99930311165,9.53316,6.07531864588,12.7223,3.77318,2.72596759542,5.08711188253,54.0895595753,39.1530002003,74.8708595753,10.8760830571,F,F,1.9e+21,1.8,0.3,8.0,6.68922e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0605470101_pi300-10000_pass1_cl_src5.html,0.9998,163.712,34.306605389,9.17006731918,31.693394611,46.4058,163.712,19.4662012106,12.8643655179,10.5337987894,19.1356344821,-0.204197957559,0.282137910993,383741.0,8342355.0,0.00340433314926,0.00090996948843,-11049.4242424,9801.98484848
xmm0605470101,fullrun,19354.1152344,10077.334939,7,X034011.81+413820.7,xmm,pn,355.313078161,302.532691954,55.0492071103,41.6390792542,80.835,16.3231124483,0.00802146366173,0.00161978416961,5.8105118986,0.999999979068,6.39307,4.76049070833,8.44128133333,4.27254,3.23785551115,5.59989431975,73.445043235,90.0,90.0,4.15612200216,F,F,1.92e+21,1.8,0.3,8.0,4.9354e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0605470101_pi300-10000_pass1_cl_src7.html,0.9998,185.609,84.6275404397,11.6183802908,27.3724595603,80.835,185.609,72.7046868519,7.02778929905,10.2953131481,13.972210701,-0.823715764559,0.182751607704,315200.0,3857600.0,0.00839780963438,0.00115292191449,-5928.92857143,2356.01785714
xmm0605470101,fullrun,19354.1152344,10077.334939,8,X034108.72+413743.6,xmm,pn,208.642337931,294.042988506,55.2863260711,41.6287662252,43.5577,15.5531250879,0.00432234555742,0.00154337766061,3.13097710306,0.998900467558,5.98182,3.6702375,10.0913,5.98182,,,0.0,,,6.51376540513,F,F,1.94e+21,1.8,0.3,8.0,2.19534e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0605470101_pi300-10000_pass1_cl_src8.html,0.9998,198.342,49.3781012239,10.5262794416,40.6218987761,43.5577,198.342,36.7095600397,8.84419450877,14.2904399603,23.1558054912,-0.611702938806,0.261584232203,403200.0,3047184.0,0.00489991664689,0.0010445499237,6674.36666667,222.4
xmm0605470101,fullrun,19354.1152344,10077.334939,9,X033942.12+413700.4,xmm,pn,431.876403809,284.101867676,54.9254845695,41.6167811157,50.4033208881,13.1140414396,0.00500165184478,0.00130134023717,5.15510776645,0.999999350336,10.8749996871,,,10.8749996871,,,0.0,,,9.73003612758,F,F,1.9e+21,1.8,0.3,8.0,5.24292e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0605470101_pi300-10000_pass1_cl_src9.html,0.9998,95.5966791119,50.4033208881,13.1140414396,95.5966791119,,,25.0526210212,20.0906429157,24.9473789788,58.9093570843,-0.109916246031,0.276374471905,1125564.0,10737971.0,0.00500165184478,0.00130134023717,-12688.5068493,1484.06164384
xmm0605470101,fullrun,19354.1152344,10077.334939,10,X034050.30+413657.6,xmm,pn,256.09197998,283.030975342,55.2096000082,41.6160043145,40.8385816607,13.7964838921,0.00405251804251,0.00136906076612,3.69490789754,0.999820621047,10.8749996871,,,10.8749996871,,,0.0,,,3.26686267402,F,F,1.93e+21,1.8,0.3,8.0,1.41595e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0605470101_pi300-10000_pass1_cl_src10.html,0.9998,122.161418339,40.8385816607,13.7964838921,122.161418339,,,41.1387937941,-8.55000731953,42.8612062059,68.5500073195,-1.0,0.448326220273,1311340.0,9392675.0,0.00405251804251,0.00136906076612,2435.25766871,-237.374233129
xmm0605470101,fullrun,19354.1152344,10077.334939,11,X033920.91+413604.5,xmm,pn,486.59552002,271.878570557,54.8371162729,41.6012447304,57.4051406822,13.7964838921,0.00569646052549,0.00136906076612,5.58636615208,0.999999913432,10.8749996871,,,10.8749996871,,,0.0,,,13.7767268935,F,F,1.89e+21,1.8,0.3,8.0,7.28629e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0605470101_pi300-10000_pass1_cl_src11.html,0.9998,105.594859318,57.4051406822,13.7964838921,105.594859318,,,42.5706770814,6.60821645954,31.4293229186,64.3917835405,-0.731258026209,0.32956970236,1339200.0,6988022.0,0.00569646052549,0.00136906076612,-17563.8650307,940.932515337
xmm0605470101,fullrun,19354.1152344,10077.334939,12,X033946.75+413410.7,xmm,pn,420.019683838,245.29901123,54.9447919502,41.5696338916,53.3867288866,14.0288142208,0.00529770313379,0.00139211550531,4.96511677333,0.999998681937,10.8749996871,,,10.8749996871,,,0.0,,,9.61985823126,F,F,1.91e+21,1.8,0.3,8.0,4.40644e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0605470101_pi300-10000_pass1_cl_src12.html,0.9998,115.613271113,53.3867288866,14.0288142208,115.613271113,,,38.3587855973,19.0005791355,34.6412144027,67.9994208645,-0.337489903383,0.251870311593,1344000.0,9427845.0,0.00529770313379,0.00139211550531,-12071.0414201,-1930.26627219
xmm0605470101,fullrun,19354.1152344,10077.334939,14,X034115.63+413103.0,xmm,pn,190.650018391,202.001602299,55.3151117099,41.5175099593,44.6866,14.8249991568,0.00443436757179,0.0014711232341,3.21212372126,0.999122948719,5.13119,3.91473970703,6.386880625,5.13119,,,0.0,,,10.4871304225,F,F,1.95e+21,1.8,0.3,8.0,3.5054e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0605470101_pi300-10000_pass1_cl_src14.html,0.9998,175.094,44.2995864706,9.47053717305,26.7004135294,44.6866,175.094,30.0590358365,12.0777350513,8.9409641635,15.9222649487,-0.426736563015,0.238578015423,300800.0,2455932.0,0.0043959624979,0.000939785888866,7348.57746479,-7906.90140845
xmm0605470101,fullrun,19354.1152344,10077.334939,15,X034034.71+413038.5,xmm,pn,296.296478271,196.758926392,55.1446136144,41.510692451,33.8116908887,11.7121426428,0.00335522150384,0.00116222619509,3.77582069108,0.999850129392,10.8749996871,,,10.8749996871,,,0.0,,,7.37327624518,F,F,1.93e+21,1.8,0.3,8.0,2.45072e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0605470101_pi300-10000_pass1_cl_src15.html,0.9998,80.1883091113,33.8116908887,11.7121426428,80.1883091113,,,28.693619457,4.73322591294,26.306380543,49.2667740871,-0.716800920903,0.422850784495,1040504.0,9018151.0,0.00335522150384,0.00116222619509,-1690.22807018,-7338.80701754
xmm0605470101,fullrun,19354.1152344,10077.334939,17,X034008.05+412846.1,xmm,pn,365.174987793,170.787841797,55.0335218565,41.4794811247,27.6611980933,10.9874921777,0.00274489220222,0.00109031725592,3.27497569433,0.999219808357,10.8749996871,,,10.8749996871,,,0.0,,,10.4430800647,F,F,1.92e+21,1.8,0.3,8.0,2.65753e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0605470101_pi300-10000_pass1_cl_src17.html,0.9998,71.3388019067,27.6611980933,10.9874921777,71.3388019067,,,35.0020297267,-9.55293064719,22.9979702733,44.5529306472,-1.0,0.43213273291,874987.0,9701799.0,0.00274489220222,0.00109031725592,-8161.06060606,-8919.29292929
xmm0605470101,fullrun,19354.1152344,10077.334939,18,X033955.14+412616.3,xmm,pn,398.579730115,136.0804,54.9797560928,41.4378740246,155.985,20.45614822,0.0154788206023,0.00202991985455,11.2123795201,1.0,11.4501,9.53148165498,13.6503923972,5.92134,4.87486960012,7.26070501809,313.946189381,301.12412317,326.379708131,13.840743379,F,T,1.9e+21,1.8,0.3,8.0,2.11044e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0605470101_pi300-10000_pass1_cl_src18.html,0.9998,262.469,132.734456247,14.6656503687,53.2655437525,155.985,262.469,87.1532233713,14.8019401729,16.8467766287,33.1980598271,-0.709638243747,0.160791908896,681396.0,11001494.0,0.0131715832659,0.00145531040275,-11267.0376344,-11635.2258065
