fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0203040501,fullrun,28636.7070312,27591.7515862,2,X180227.55-330250.1,xmm,mos2,280.123450345,308.939917241,270.614774475,-33.0472503668,456.696,28.1413574655,0.0165518912857,0.00101991847838,35.6969461171,1.0,4.70952,4.33941159375,4.9562589375,4.70952,,,0.0,,,1.52210694616,F,F,5.189221,1.8,0.3,8.0,4.49807e-13,1.0,powerlaw,1.81597e+22,1.2217646529e+22,2.62526366634e+22,1.43811,1.03126252353,1.90875545286,39.4661,43,,dsxf,fullrun_mos2_xmm0203040501_pi300-10000_pass1_cl_src2.html,0.9997,335.24,,,,456.696,335.24,,,,,,,,,,,2834.85170341,-808.116232465
xmm0203040501,fullrun,28623.7832031,27396.3574643,2,X180227.48-330250.5,xmm,mos1,280.323252874,308.855673563,270.614486487,-33.0473522032,394.347,27.4151053253,0.0143941404074,0.00100068436006,28.973929503,1.0,5.08104,4.741430625,5.55354,5.08104,,,0.0,,,1.51233140317,F,F,5.189096,1.8,0.3,8.0,3.98483e-13,1.0,powerlaw,1.63995e+22,1.01350765474e+22,2.49377959527e+22,1.41612,0.960238603479,1.93762642633,32.8033,38,,dsxf,fullrun_mos1_xmm0203040501_pi300-10000_pass1_cl_src2.html,0.9997,357.241,,,,394.347,357.241,,,,,,,,,,,-584.088495575,-2991.26769912
xmm0203040501,fullrun,24696.3242188,18416.324889,1,X180146.88-330334.8,xmm,pn,397.651092529,298.794403076,270.445326939,-33.0596624382,324.203826904,23.936920166,0.0131276146212,0.000969250320574,19.1728227799,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.19308508388,F,F,5.071523,1.8,0.3,8.0,4.53435e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203040501_pi300-10000_pass1_cl_src1.html,0.9997,79.3466262817,,,,,,,,,,,,,,,,7481.33435583,1033.42331288
xmm0203040501,fullrun,24696.3242188,18416.324889,2,X180227.48-330250.5,xmm,pn,280.303868966,308.845071264,270.614514426,-33.04736503,789.96,34.1623916025,0.0428945776495,0.00185500703743,46.7167930367,1.0,5.74418,5.40668,6.19418,5.74418,,,0.0,,,1.51838350922,F,F,5.189195,1.8,0.3,8.0,4.57447e-13,1.0,powerlaw,1.65064e+22,1.1604521112e+22,2.26775249014e+22,1.30121,1.0090408401,1.61941788475,78.1903,79,,dsxf,fullrun_pn_xmm0203040501_pi300-10000_pass1_cl_src2.html,0.9997,377.109,,,,789.96,377.109,,,,,,,,,,,-2682.05116279,647.804651163
xmm0203040501,fullrun,28636.7070312,27591.7515862,1,X180146.99-330333.9,xmm,mos2,397.342407227,298.952606201,270.445772372,-33.059424804,203.241104126,18.5975170135,0.00950897391886,0.000870115822181,15.8860308449,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.17075619222,F,F,5.071733,1.8,0.3,8.0,1.28731e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0203040501_pi300-10000_pass1_cl_src1.html,0.9997,24.9316215515,,,,,,,,,,,,,,,,-7397.46103896,-1093.14935065
xmm0203040501,fullrun,28623.7832031,27396.3574643,1,X180147.05-330333.5,xmm,mos1,397.153294713,298.907163218,270.446051406,-33.0592952302,122.407,17.9961940421,0.00446799847713,0.000656882102936,8.99363197558,1.0,6.11509,5.04659716797,7.914656875,6.11509,,,0.0,,,7.17195239304,F,F,5.071821,1.8,0.3,8.0,6.55969e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203040501_pi300-10000_pass1_cl_src1.html,0.9997,201.456,,,,122.407,201.456,,,,,,,,,,,-920.720930233,7205.78488372
xmm0203040501,fullrun,24696.3242188,18416.324889,3,X180309.75-331227.5,xmm,pn,158.394805908,175.965072632,270.79061434,-33.2076267085,166.874420166,18.5325145721,0.00675705496445,0.000750415908375,9.86864872908,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4879357549,F,F,5.396119,1.8,0.3,8.0,6.42669e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203040501_pi300-10000_pass1_cl_src3.html,0.9997,48.3318138123,,,,,,,,,,,,,,,,-12618.3901345,12729.2197309
xmm0203040501,fullrun,28636.7070312,27591.7515862,6,X180154.82-325444.6,xmm,mos2,374.821476172,420.502924693,270.478431508,-32.9124000455,46.7934,16.0612701864,0.00169591984917,0.000582104034158,3.65753472427,0.999780716897,4.75817609697,,,2.53737388404,,,35.4083057045,,,10.436995537,A,F,5.023712,1.8,0.3,8.0,6.106e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203040501_pi300-10000_pass1_cl_src6.html,0.9997,211.171,,,,46.7934,211.171,,,,,,,,,,,-4827.19298246,9334.31578947
xmm0203040501,fullrun,28623.7832031,27396.3574643,6,X180155.19-325447.8,xmm,mos1,373.757172414,419.775395402,270.479962313,-32.9132804794,45.9678,16.1317017081,0.00167788013739,0.000588826567257,3.37740060558,0.999484521832,6.29855,,,2.9103,,,315.479777318,,,10.4454957014,A,F,5.023968,1.8,0.3,8.0,3.96984e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0203040501_pi300-10000_pass1_cl_src6.html,0.9997,214.264,,,,45.9678,214.264,,,,,,,,,,,9537.11290323,4637.14516129
xmm0203040501,fullrun,28623.7832031,27396.3574643,16,X180147.18-330826.2,xmm,mos1,396.703464368,231.615337931,270.446568954,-33.1406066151,38.198,16.1079793891,0.00139427440737,0.000587961239245,2.80652866424,0.996866233825,3.7078,2.69969171875,5.72402,3.7078,,,0.0,,,8.61236060411,F,T,5.111961,1.8,0.3,8.0,3.01646e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203040501_pi300-10000_pass1_cl_src16.html,0.9997,221.269,,,,38.198,221.269,,,,,,,,,,,-6767.80701754,7479.98245614
xmm0203040501,fullrun,28623.7832031,27396.3574643,9,X180223.62-325843.8,xmm,mos1,291.455993103,365.565742529,270.598430283,-32.9788299293,49.0747,15.625770381,0.00179128402672,0.000570358919946,3.60567443947,0.999754813679,3.12784,2.47393375,4.05784,3.12784,,,0.0,,,4.92054895696,F,F,5.144169,1.8,0.3,8.0,3.34679e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203040501_pi300-10000_pass1_cl_src9.html,0.9997,195.09,,,,49.0747,195.09,,,,,,,,,,,4395.0877193,-2277.45614035
xmm0203040501,fullrun,28636.7070312,27591.7515862,10,X180154.44-330526.0,xmm,mos2,375.774249885,273.053195402,270.476834741,-33.0905665994,67.5993,17.45747118,0.00244998341648,0.000632706476023,5.28379615685,0.99999971188,5.21190323261,3.92046803729,6.89867573261,5.21190323261,,,0.0,,,5.91488555569,F,F,5.109571,1.8,0.3,8.0,3.95156e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203040501_pi300-10000_pass1_cl_src10.html,0.9997,237.164,,,,67.5993,237.164,,,,,,,,,,,-5651.4,-3458.96190476
xmm0203040501,fullrun,28636.7070312,27591.7515862,8,X180223.58-325846.3,xmm,mos2,291.594505747,364.979988506,270.598230836,-32.9795377302,46.4158,15.8341655922,0.0016822335734,0.00057387279689,3.62802019632,0.999780716897,3.5874105945,2.80557052004,5.12703412575,3.5874105945,,,0.0,,,4.84966286135,F,F,5.143783,1.8,0.3,8.0,3.44871e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203040501_pi300-10000_pass1_cl_src8.html,0.9997,204.305,,,,46.4158,204.305,,,,,,,,,,,2115.86666667,4126.88333333
xmm0203040501,fullrun,28623.7832031,27396.3574643,14,X180154.52-330527.6,xmm,mos1,375.557278161,272.699951724,270.477147141,-33.0909937096,47.3413,17.5731129855,0.00172801484809,0.000641439930168,3.47831602315,0.999596009283,3.23013,2.42679375,4.42263,3.23013,,,0.0,,,5.89237156528,F,F,5.110112,1.8,0.3,8.0,3.39285e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203040501_pi300-10000_pass1_cl_src14.html,0.9997,261.473,,,,47.3413,261.473,,,,,,,,,,,-3292.80952381,5450.20634921
xmm0203040501,fullrun,24696.3242188,18416.324889,4,X180253.41-331238.9,xmm,pn,205.521591187,173.38710022,270.722559732,-33.210791728,97.8996124268,17.1278705597,0.003964136993,0.000693539265519,5.78960445101,0.999999979968,10.8749996871,,,10.8749996871,,,0.0,,,11.2948038095,F,F,5.347889,1.8,0.3,8.0,2.91395e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203040501_pi300-10000_pass1_cl_src4.html,0.9997,63.605506897,,,,,,,,,,,,,,,,-8598.32394366,12744.9061033
xmm0203040501,fullrun,24696.3242188,18416.324889,5,X180155.07-325443.1,xmm,pn,374.093536377,420.782836914,270.479473742,-32.9119701532,159.542831421,19.4907398224,0.00646018532992,0.000789216227069,9.43507194793,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4290452815,F,F,5.024385,1.8,0.3,8.0,3.04795e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203040501_pi300-10000_pass1_cl_src5.html,0.9997,71.4312362671,,,,,,,,,,,,,,,,4982.78115502,-9452.21276596
xmm0203040501,fullrun,24696.3242188,18416.324889,6,X180200.56-325504.1,xmm,pn,358.198608398,416.096099854,270.502346154,-32.917804922,131.598251343,17.409954071,0.00532865742194,0.000704961350395,7.78248046987,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.5675816787,F,F,5.04399,1.8,0.3,8.0,2.74676e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203040501_pi300-10000_pass1_cl_src6.html,0.9997,72.7760238647,,,,,,,,,,,,,,,,3715.65789474,-8987.89912281
xmm0203040501,fullrun,24696.3242188,18416.324889,7,X180223.72-325845.0,xmm,pn,291.163208008,365.22354126,270.598846112,-32.9791648708,195.183074951,19.122423172,0.0153073295951,0.00149968545884,11.542770921,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.87067148718,F,F,5.144612,1.8,0.3,8.0,1.56595e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0203040501_pi300-10000_pass1_cl_src7.html,0.9997,78.5221710205,,,,,,,,,,,,,,,,-1806.86363636,-4293.62809917
xmm0203040501,fullrun,24696.3242188,18416.324889,8,X180234.42-330328.1,xmm,pn,260.269721839,300.195482759,270.643401104,-33.0578072346,87.1004,18.9572519105,0.00472951992373,0.00102937185834,5.15095873236,0.999999633828,5.74176,4.77174046875,7.18551,5.74176,,,0.0,,,2.76076037801,F,F,5.215128,1.8,0.3,8.0,1.8583e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0203040501_pi300-10000_pass1_cl_src8.html,0.9997,272.277,,,,87.1004,272.277,,,,,,,,,,,-4390.90441176,1493.92647059
xmm0203040501,fullrun,24696.3242188,18416.324889,9,X180158.80-330353.1,xmm,pn,363.186248779,294.258209229,270.49501121,-33.0647375977,88.77709198,14.8688621521,0.0050221583806,0.000841137953103,5.25011523676,0.999999723003,10.8749996871,,,10.8749996871,,,0.0,,,4.70410227295,F,F,5.11034,1.8,0.3,8.0,1.50633e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0203040501_pi300-10000_pass1_cl_src9.html,0.9997,84.4479751587,,,,,,,,,,,,,,,,4494.25182482,1579.62043796
xmm0203040501,fullrun,24696.3242188,18416.324889,10,X180154.31-330528.4,xmm,pn,376.153106689,272.820129395,270.476281458,-33.0912186045,196.094085693,20.9990940094,0.0114550823346,0.00122668850236,11.5966464341,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.9326272592,F,F,5.109568,1.8,0.3,8.0,3.77829e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203040501_pi300-10000_pass1_cl_src10.html,0.9997,80.534286499,,,,,,,,,,,,,,,,5779.02743142,3358.19950125
xmm0203040501,fullrun,24696.3242188,18416.324889,11,X180318.43-330606.8,xmm,pn,133.139906897,263.530547126,270.826805052,-33.1018958207,68.9048,18.6743888789,0.00374150918353,0.00101401350105,4.07490414811,0.999955114852,14.7808,9.14052922893,18.7898,4.6925,3.08538166223,6.74883456262,60.268830712,48.864440498,80.299869441,12.2155323187,F,F,5.37067,1.8,0.3,8.0,3.60755e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0203040501_pi300-10000_pass1_cl_src11.html,0.9997,279.828,,,,68.9048,279.828,,,,,,,,,,,-15248.9280576,5124.85611511
xmm0203040501,fullrun,24696.3242188,18416.324889,12,X180142.70-330715.9,xmm,pn,409.642578125,248.055740356,270.427926287,-33.1210798415,100.546386719,14.0694255829,0.00407130979607,0.000569697152429,5.94612985332,0.999999992025,10.8749996871,,,10.8749996871,,,0.0,,,8.85123142195,F,F,5.088803,1.8,0.3,8.0,1.95125e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203040501_pi300-10000_pass1_cl_src12.html,0.9997,72.4808883667,,,,,,,,,,,,,,,,8838.21621622,5370.18918919
xmm0203040501,fullrun,24696.3242188,18416.324889,13,X180147.02-330824.6,xmm,pn,397.163848877,232.488449097,270.445899139,-33.1401565352,128.820892334,17.5748920441,0.00521619700134,0.000711639995021,7.61823252567,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,8.60774290268,F,F,5.111254,1.8,0.3,8.0,2.20829e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203040501_pi300-10000_pass1_cl_src13.html,0.9997,70.3768463135,,,,,,,,,,,,,,,,7861.71361502,6818.56338028
xmm0203040501,fullrun,24696.3242188,18416.324889,14,X180310.61-325058.2,xmm,pn,155.315567017,471.486877441,270.794222435,-32.8495036093,91.7386550903,18.368391037,0.00371466839671,0.00074377024185,5.42525667543,0.999999881921,10.8749996871,,,10.8749996871,,,0.0,,,16.2810555516,F,F,5.22479,1.8,0.3,8.0,3.5846e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203040501_pi300-10000_pass1_cl_src14.html,0.9997,67.6285095215,,,,,,,,,,,,,,,,-14234.0730337,-12969.6292135
xmm0203040501,fullrun,28636.7070312,27591.7515862,12,X180142.65-330715.4,xmm,mos2,409.791625977,247.873626709,270.427711478,-33.1209456611,63.5784835815,11.971581459,0.00350211351179,0.000659434357658,4.96951517555,0.999998821637,10.8749996871,,,10.8749996871,,,0.0,,,8.86652616684,F,F,5.08858,1.8,0.3,8.0,5.56595e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0203040501_pi300-10000_pass1_cl_src12.html,0.9997,21.8434333801,,,,,,,,,,,,,,,,-8647.27683616,-5477.88135593
xmm0203040501,fullrun,28623.7832031,27396.3574643,13,X180234.55-330328.6,xmm,mos1,259.884437011,300.079128736,270.643956664,-33.0579475953,30.3079,15.9603853337,0.00110627436941,0.000582573032793,2.22681789892,0.985306929281,2.60902,1.85491100391,3.7059058125,2.60902,,,0.0,,,2.79166520629,F,F,5.215937,1.8,0.3,8.0,2.52252e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203040501_pi300-10000_pass1_cl_src13.html,0.9997,224.426,,,,30.3079,224.426,,,,,,,,,,,-1428.97674419,-4726.34883721
xmm0203040501,fullrun,28636.7070312,27591.7515862,3,X180114.37-325758.0,xmm,mos2,491.803365517,375.831664368,270.309886247,-32.9661167114,117.209,14.122365241,0.00424796931741,0.000511832489254,9.16146267415,1.0,11.5574363398,9.06281256046,14.7505547773,11.5574363398,,,0.0,,,15.1405141276,F,F,4.92644,1.8,0.3,8.0,1.15366e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203040501_pi300-10000_pass1_cl_src3.html,0.9997,82.2322,,,,117.209,82.2322,,,,,,,,,,,-15189.6842105,5971.42690058
xmm0203040501,fullrun,28636.7070312,27591.7515862,13,X180237.60-330759.2,xmm,mos2,251.094849976,237.87852238,270.65668709,-33.1331003064,47.9984,12.2939578656,0.0017395908662,0.000445566035792,3.75172171095,0.999833044603,10.9922514076,,,5.20919664245,,,33.3236765031,,,5.60088165818,A,F,5.261757,1.8,0.3,8.0,3.24866e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203040501_pi300-10000_pass1_cl_src13.html,0.9997,103.143,,,,47.9984,103.143,,,,,,,,,,,5021.85542169,-7153.61445783
xmm0203040501,fullrun,28623.7832031,27396.3574643,7,X180158.37-325505.1,xmm,mos1,364.564850575,415.807956322,270.493188112,-32.9180851525,155.116,14.7182709582,0.00566193496655,0.000537235958802,11.3968663355,1.0,22.423,22.4205522558,44.846,22.423,,,0.0,,,9.56583477145,T,F,5.043877,1.8,0.3,8.0,7.61433e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0203040501_pi300-10000_pass1_cl_src7.html,0.9997,61.5115,,,,155.116,61.5115,,,,,,,,,,,9155.59322034,3896.17411402
xmm0203040501,fullrun,28623.7832031,27396.3574643,12,X180224.74-330307.3,xmm,mos1,288.224639893,305.02923584,270.603091081,-33.0520161223,70.4853210449,12.8995885849,0.00271375896409,0.000496647728141,5.17878092886,0.99999949607,10.8749996871,,,10.8749996871,,,0.0,,,0.881249894833,T,F,5.18322,1.8,0.3,8.0,2.87384e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0203040501_pi300-10000_pass1_cl_src12.html,0.9997,26.6311950684,,,,,,,,,,,,,,,,-815.569395018,-2413.38078292
xmm0203040501,fullrun,28636.7070312,27591.7515862,4,X180253.44-331236.6,xmm,mos2,205.459012801,174.048742613,270.722654953,-33.2101741929,47.4027,14.2417941285,0.00171800345626,0.000516161559071,3.70515972924,0.999833044603,8.4821,,,3.75053088779,,,40.541631042,,,11.2635178557,A,F,5.347782,1.8,0.3,8.0,6.21763e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203040501_pi300-10000_pass1_cl_src4.html,0.9997,155.426,,,,47.4027,155.426,,,,,,,,,,,8651.85714286,-12876.0142857
xmm0203040501,fullrun,28623.7832031,27396.3574643,3,X180114.27-325757.1,xmm,mos1,492.084228516,376.066864014,270.309475103,-32.965848487,76.5568313599,12.5703458786,0.00267458814988,0.000439157388435,5.62487412049,0.999999936785,10.8749996871,,,10.8749996871,,,0.0,,,15.1255519123,F,F,4.926278,1.8,0.3,8.0,6.24907e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0203040501_pi300-10000_pass1_cl_src3.html,0.9997,18.430103302,,,,,,,,,,,,,,,,6174.0,15051.6582278
xmm0203040501,fullrun,28636.7070312,27591.7515862,14,X180147.13-330827.6,xmm,mos2,396.849076322,231.290268966,270.446358166,-33.1409991716,52.2216,14.2196202481,0.00189265337539,0.000515357864549,4.08182169615,0.99994631356,7.24938,5.37535678267,8.4821,2.78298,2.06642273624,3.68428406436,3.33842913941,346.281788514,16.6509291394,8.72184010209,F,F,5.111008,1.8,0.3,8.0,4.66628e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203040501_pi300-10000_pass1_cl_src14.html,0.9997,149.976,,,,52.2216,149.976,,,,,,,,,,,-7680.03125,-6973.9375
xmm0203040501,fullrun,28623.7832031,27396.3574643,17,X180212.96-331544.2,xmm,mos1,322.219543457,131.043380737,270.554001152,-33.2622725526,55.0702323914,11.1995372772,0.00192393269613,0.000391266842602,4.04618529118,0.999950158682,10.8749996871,,,10.8749996871,,,0.0,,,12.2578965741,F,F,5.249789,1.8,0.3,8.0,5.0196e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0203040501_pi300-10000_pass1_cl_src17.html,0.9997,18.0565910339,,,,,,,,,,,,,,,,-15848.0137931,1458.44827586
xmm0203040501,fullrun,28636.7070312,27591.7515862,15,X180259.54-325243.0,xmm,mos2,187.420310345,448.426289655,270.748103997,-32.8786061963,32.4677,13.2072972254,0.00117671901228,0.000478668884644,2.53778823866,0.993768873197,10.4471,,,2.72408,,,139.318892794,,,13.5540189443,A,F,5.205421,1.8,0.3,8.0,5.45601e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203040501_pi300-10000_pass1_cl_src15.html,0.9997,141.965,,,,32.4677,141.965,,,,,,,,,,,11577.6734694,10853.3061224
xmm0203040501,fullrun,28623.7832031,27396.3574643,4,X180259.92-325247.2,xmm,mos1,186.321640015,447.504180908,270.749681218,-32.8797669086,52.0637245178,11.0622348785,0.00181889738852,0.000386470048352,3.82528758642,0.999887474446,10.8749996871,,,10.8749996871,,,0.0,,,13.5229299409,F,F,5.206809,1.8,0.3,8.0,5.55401e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0203040501_pi300-10000_pass1_cl_src4.html,0.9997,18.906457901,,,,,,,,,,,,,,,,11045.9637681,-11781.3478261
xmm0203040501,fullrun,28636.7070312,27591.7515862,9,X180224.74-330307.7,xmm,mos2,288.223114014,304.88482666,270.603093303,-33.0521493529,49.0501365662,11.3475179672,0.00179269304499,0.000414731097408,3.83392909515,0.999873445232,10.8749996871,,,10.8749996871,,,0.0,,,0.875709300276,T,F,5.183286,1.8,0.3,8.0,1.78321e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0203040501_pi300-10000_pass1_cl_src9.html,0.9997,25.9415588379,,,,,,,,,,,,,,,,2236.81081081,-1112.57528958
xmm0203040501,fullrun,28623.7832031,27396.3574643,10,X180253.30-331239.6,xmm,mos1,205.864075862,173.377091954,270.722071196,-33.2109863843,54.2924,12.8346951658,0.00198173833726,0.000468481913807,3.98903546914,0.999934357915,8.55311464498,5.58633235982,12.8684343325,8.55311464498,,,0.0,,,11.2536444247,F,F,5.347327,1.8,0.3,8.0,6.03227e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203040501_pi300-10000_pass1_cl_src10.html,0.9997,110.437,,,,54.2924,110.437,,,,,,,,,,,-12651.8191489,-8873.20212766
xmm0203040501,fullrun,28636.7070312,27591.7515862,11,X180318.40-330614.3,xmm,mos2,133.238809195,261.804172414,270.826668035,-33.1039821147,66.2508,13.4341281816,0.0024011100026,0.00048688951006,5.17839271159,0.999999412447,15.2452,10.1570166403,22.6489,8.15893,5.57828979142,11.6018684047,245.394787607,90.0,349.832788584,12.252777986,F,F,5.371552,1.8,0.3,8.0,8.30257e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203040501_pi300-10000_pass1_cl_src11.html,0.9997,114.225,,,,66.2508,114.225,,,,,,,,,,,15343.9083333,-5571.48333333
xmm0203040501,fullrun,28623.7832031,27396.3574643,15,X180125.57-330654.1,xmm,mos1,459.122070312,252.636672974,270.356555343,-33.1150218868,47.5862808228,10.318400383,0.00166247349224,0.000360483459149,3.4963155441,0.999596009283,10.8749996871,,,10.8749996871,,,0.0,,,12.113666047,F,F,5.033693,1.8,0.3,8.0,3.17555e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0203040501_pi300-10000_pass1_cl_src15.html,0.9997,20.4177646637,,,,,,,,,,,,,,,,-4682.27480916,12786.7480916
xmm0203040501,fullrun,28623.7832031,27396.3574643,5,X180222.11-325250.7,xmm,mos1,295.830688477,446.580871582,270.592118744,-32.8807381879,44.3352355957,10.1248340607,0.00154889503184,0.000353721029426,3.25745090149,0.999170777017,10.8749996871,,,10.8749996871,,,0.0,,,10.7421089794,F,F,5.091705,1.8,0.3,8.0,2.92826e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0203040501_pi300-10000_pass1_cl_src5.html,0.9997,20.229013443,,,,,,,,,,,,,,,,11475.3870968,-2204.34677419
xmm0203040501,fullrun,28636.7070312,27591.7515862,5,X180222.14-325250.6,xmm,mos2,295.749466667,446.766671264,270.592241529,-32.8807130183,30.7954,13.1594224797,0.00111610823402,0.000476932911557,2.40707546038,0.990651701107,7.5639,3.1979125,12.5536,7.5639,,,0.0,,,10.7363090142,F,F,5.092288,1.8,0.3,8.0,2.74689e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203040501_pi300-10000_pass1_cl_src5.html,0.9997,142.375,,,,30.7954,142.375,,,,,,,,,,,2152.6025641,11262.2307692
