fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0553510101,fullrun,7028.36767578,7026.30130583,1,X060929.94+241103.2,xmm,pn,172.657577515,155.836929321,92.3747661701,24.1842360746,145.862594604,15.9927186966,0.0207534098006,0.00227545277002,14.5097656964,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.7855116265,F,F,2.238964,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0553510101_pi300-10000_pass1_cl_src1.html,0.9998,7.40518474579,,,,,,,,,,,,,,,,10149.011236,-10690.9325843
xmm0553510101,fullrun,8613.9296875,8613.60375291,9,X060909.79+241049.9,xmm,mos1,236.068891724,152.093422989,92.2907756128,24.1805356687,28.3768,9.07062291136,0.00329441175422,0.00105305625501,4.21572462969,0.999943589658,2.74459,2.15007755469,4.3988855,2.74459,,,0.0,,,11.5297352543,F,F,2.170207,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0553510101_pi300-10000_pass1_cl_src9.html,0.9998,53.8994,,,,28.3768,53.8994,,,,,,,,,,,11237.4193548,4276.61290323
xmm0553510101,fullrun,8613.9296875,8613.60375291,1,X060929.87+241104.8,xmm,mos1,172.892410278,155.671478271,92.3744556577,24.1846531263,78.983039856,11.0589809418,0.0091692227266,0.00128384852709,11.7339075036,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.7832608823,F,F,2.238917,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0553510101_pi300-10000_pass1_cl_src1.html,0.9998,3.21793079376,,,,,,,,,,,,,,,,10853.8876404,9739.15730337
xmm0553510101,fullrun,8619.11035156,8604.71153438,1,X060929.88+241104.8,xmm,mos2,172.848133103,155.564041379,92.374519401,24.1846612866,47.9955,9.85214697414,0.00557781143513,0.00114497021706,7.02960875916,0.999999999656,5.24722,4.07540546875,6.456835,5.24722,,,0.0,,,13.814931738,F,F,2.239283,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0553510101_pi300-10000_pass1_cl_src1.html,0.9998,49.0693,,,,47.9955,49.0693,,,,,,,,,,,-9875.92727273,10670.8727273
xmm0553510101,fullrun,8619.11035156,8604.71153438,6,X060926.79+241548.3,xmm,mos2,182.643280029,220.718719482,92.3616351615,24.2634216431,30.863483429,7.1742310524,0.00640839617699,0.00148963462561,4.52038656646,0.999983248327,10.8749996871,,,10.8749996871,,,0.0,,,10.1106249073,F,F,2.266699,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0553510101_pi300-10000_pass1_cl_src6.html,0.9998,3.28844833374,,,,,,,,,,,,,,,,-8944.06976744,5059.27906977
xmm0553510101,fullrun,8613.9296875,8613.60375291,7,X060824.42+241603.3,xmm,mos1,378.738983908,224.156903448,92.1017298281,24.2675970904,17.0055,7.61294949412,0.0019742564904,0.000883826700176,2.52637736426,0.9925975466,4.40870093798,3.08533671923,6.76134843798,4.40870093798,,,0.0,,,7.94685476351,F,F,2.061033,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0553510101_pi300-10000_pass1_cl_src7.html,0.9998,40.9515,,,,17.0055,40.9515,,,,,,,,,,,5174.63636364,-8239.5
xmm0553510101,fullrun,7028.36767578,7026.30130583,2,X060809.98+242102.4,xmm,pn,424.025062069,292.942331034,92.0415962152,24.3506588143,24.2755,10.8710579062,0.00345494440662,0.00154719370176,2.41481935871,0.990817309838,3.76298,2.8158696875,5.5998,3.76298,,,0.0,,,9.12872563527,F,F,2.053341,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0553510101_pi300-10000_pass1_cl_src2.html,0.9998,93.9044,,,,24.2755,93.9044,,,,,,,,,,,-11982.0322581,759.387096774
xmm0553510101,fullrun,7028.36767578,7026.30130583,3,X060926.73+241548.4,xmm,pn,182.830863447,220.758574645,92.361391749,24.2634510703,21.7745,12.4183130899,0.00309900188431,0.00176740571153,2.16603094174,0.981220784628,4.41877468536,,,3.62513876537,,,11.1237415367,,,10.1045696319,F,F,2.266636,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0553510101_pi300-10000_pass1_cl_src3.html,0.9998,132.44,,,,21.7745,132.44,,,,,,,,,,,9135.56521739,-5078.2173913
xmm0553510101,fullrun,7028.36767578,7026.30130583,4,X060909.74+241049.4,xmm,pn,236.215618621,151.973549425,92.2905811706,24.1803909282,72.2221,12.651039483,0.0102788164621,0.00180052522566,7.18433503766,0.999999999971,7.95248,5.96500623894,10.306273348,3.52514,2.78892874404,4.59262883389,22.2610395314,10.1696332814,33.8110395314,11.5328453445,F,F,2.169692,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0553510101_pi300-10000_pass1_cl_src4.html,0.9998,87.8267,,,,72.2221,87.8267,,,,,,,,,,,4595.80519481,-11156.5064935
xmm0553510101,fullrun,7028.36767578,7026.30130583,5,X060854.99+242511.7,xmm,pn,282.634556322,350.179434483,92.2291370031,24.4199098176,34.1545,10.988102657,0.00486095107129,0.00156385335408,3.39753857952,0.999463613548,5.66767,4.08985890625,8.01604,5.66767,,,0.0,,,3.91382225501,F,F,2.235986,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0553510101_pi300-10000_pass1_cl_src5.html,0.9998,86.5839,,,,34.1545,86.5839,,,,,,,,,,,237.38,6001.14
xmm0553510101,fullrun,7028.36767578,7026.30130583,6,X060909.90+242447.4,xmm,pn,235.821594238,344.43371582,92.2912502641,24.4131795375,29.3996162415,7.43787193298,0.00628559198231,0.00159020535648,2.92454377618,0.997579395017,10.8749996871,,,10.8749996871,,,0.0,,,5.63282488977,F,F,2.282859,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0553510101_pi300-10000_pass1_cl_src6.html,0.9998,8.04156780243,,,,,,,,,,,,,,,,4317.97590361,5580.79518072
xmm0553510101,fullrun,7028.36767578,7026.30130583,7,X060832.67+242109.8,xmm,pn,352.759508046,294.57771954,92.1361159377,24.3527088646,23.3852,11.206435651,0.00332824254692,0.00159492909759,2.3262562529,0.988261415582,2.99672288163,1.35609788163,4.63734788163,2.99672288163,,,0.0,,,3.96496655139,F,F,2.129672,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0553510101_pi300-10000_pass1_cl_src7.html,0.9998,102.199,,,,23.3852,102.199,,,,,,,,,,,-5789.06896552,1038.86206897
xmm0553510101,fullrun,8613.9296875,8613.60375291,6,X060857.00+241854.1,xmm,mos1,276.325947126,263.373133333,92.2374845131,24.3150175314,22.9008,9.18385539956,0.00265867807313,0.00106620358143,3.40219709761,0.999367284406,4.16217,2.98120774612,6.454366372,2.40505,1.9833,3.72713483985,140.772884942,90.0,172.145078692,3.00928237143,F,F,2.192462,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0553510101_pi300-10000_pass1_cl_src6.html,0.9998,61.4424,,,,22.9008,61.4424,,,,,,,,,,,1617.6,603.96
xmm0553510101,fullrun,8613.9296875,8613.60375291,8,X060926.78+241550.0,xmm,mos1,182.679857471,221.120098851,92.3615924152,24.2638877114,17.4698,7.79009627668,0.00202816648087,0.000904395708658,2.59535487214,0.9925975466,5.44053,2.86793,11.1987323438,5.44053,,,0.0,,,10.0862709822,F,F,2.266812,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0553510101_pi300-10000_pass1_cl_src8.html,0.9998,43.2158,,,,17.4698,43.2158,,,,,,,,,,,5136.55555556,8795.59259259
xmm0553510101,fullrun,8619.11035156,8604.71153438,7,X060913.63+241544.0,xmm,mos2,224.01890564,219.746673584,92.3067945117,24.2622326201,25.7125110626,6.76308679581,0.00430188281462,0.00113151175901,3.76595499549,0.999788600044,10.8749996871,,,10.8749996871,,,0.0,,,7.85217119604,F,F,2.222344,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0553510101_pi300-10000_pass1_cl_src7.html,0.9998,3.60950374603,,,,,,,,,,,,,,,,-5446.8490566,5165.05660377
xmm0553510101,fullrun,8619.11035156,8604.71153438,4,X060854.90+242512.8,xmm,mos2,282.931121826,350.305908203,92.2287380117,24.4202346096,29.0834617615,6.86184024811,0.00423217844218,0.000998523901217,4.25967762697,0.999952069601,10.8749996871,,,10.8749996871,,,0.0,,,3.92494446013,F,F,2.236434,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0553510101_pi300-10000_pass1_cl_src4.html,0.9998,3.43560433388,,,,,,,,,,,,,,,,-84.8333333333,-6108.0
xmm0553510101,fullrun,8619.11035156,8604.71153438,2,X060909.54+241050.4,xmm,mos2,236.857469655,152.190650575,92.2897311891,24.1806536933,15.9959,7.91171283604,0.00185896498944,0.000919460434781,2.34282211355,0.987236956733,3.87255,,,3.87255,,,0.0,,,11.5133648688,F,F,2.168651,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0553510101_pi300-10000_pass1_cl_src2.html,0.9998,46.5993,,,,15.9959,46.5993,,,,,,,,,,,-4296.52173913,11054.2608696
xmm0553510101,fullrun,7028.36767578,7026.30130583,8,X060922.49+242028.0,xmm,pn,196.237838745,284.49597168,92.3436999147,24.3411115695,29.1266689301,7.36870956421,0.00414415839832,0.00104842403018,2.897392185,0.997579395017,10.8749996871,,,10.8749996871,,,0.0,,,7.47803893145,F,F,2.289889,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0553510101_pi300-10000_pass1_cl_src8.html,0.9998,10.3260030746,,,,,,,,,,,,,,,,7870.38636364,439.488636364
xmm0553510101,fullrun,7028.36767578,7026.30130583,9,X060902.70+241953.8,xmm,pn,258.414607467,277.111538309,92.2612410269,24.3316116816,47.9528,12.8544078043,0.00682475456684,0.00182946936084,4.77013242753,0.999996767254,10.386777334,,,5.2866056043,,,76.5758378833,,,3.27647913673,A,F,2.218503,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_pn_xmm0553510101_pi300-10000_pass1_cl_src9.html,0.9998,117.283,,,,47.9528,117.283,,,,,,,,,,,2475.10714286,-316.369047619
xmm0553510101,fullrun,7028.36767578,7026.30130583,10,X060856.96+241856.0,xmm,pn,276.425628662,263.558624268,92.2373470039,24.315555097,58.4124031067,9.31240844727,0.012076058425,0.00192522793077,5.81060747712,0.999999961029,10.8749996871,,,10.8749996871,,,0.0,,,2.9901086845,F,F,2.192693,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_pn_xmm0553510101_pi300-10000_pass1_cl_src10.html,0.9998,10.7139043808,,,,,,,,,,,,,,,,897.212765957,-1579.31914894
xmm0553510101,fullrun,7028.36767578,7026.30130583,11,X060921.97+241852.1,xmm,pn,197.834823608,262.324127197,92.3415538726,24.314466026,44.6135368347,8.61958026886,0.0105629796162,0.00204082555138,4.43795729889,0.999984125442,10.8749996871,,,10.8749996871,,,0.0,,,7.74932191333,F,F,2.275312,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0553510101_pi300-10000_pass1_cl_src11.html,0.9998,10.852481842,,,,,,,,,,,,,,,,7745.09183673,-1562.2244898
xmm0553510101,fullrun,7028.36767578,7026.30130583,12,X060835.21+241821.9,xmm,pn,344.804154023,255.977250575,92.1466901296,24.3060712805,31.1795,12.4194404061,0.0044375413594,0.00176756460054,3.10159873926,0.998647576927,4.2855,3.038625,6.2805,4.2855,,,0.0,,,4.56640585545,F,F,2.115698,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0553510101_pi300-10000_pass1_cl_src12.html,0.9998,123.063,,,,31.1795,123.063,,,,,,,,,,,-5011.57777778,-2305.95555556
xmm0553510101,fullrun,7028.36767578,7026.30130583,13,X060906.58+241726.0,xmm,pn,246.186172485,242.727890015,92.27742953,24.29054483,29.7178382874,7.62149000168,0.00612951721996,0.00157198694069,2.95619909767,0.997579395017,10.8749996871,,,10.8749996871,,,0.0,,,5.53740713918,F,F,2.212585,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0553510101_pi300-10000_pass1_cl_src13.html,0.9998,10.6027030945,,,,,,,,,,,,,,,,3665.54166667,-3330.95833333
xmm0553510101,fullrun,7028.36767578,7026.30130583,14,X060846.11+241711.1,xmm,pn,310.533843994,239.60043335,92.1921246816,24.2864215321,36.1403388977,7.31745147705,0.00514206720036,0.00104113100148,3.59508104882,0.999720150354,10.8749996871,,,10.8749996871,,,0.0,,,4.35486280266,F,F,2.142529,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0553510101_pi300-10000_pass1_cl_src14.html,0.9998,9.0257806778,,,,,,,,,,,,,,,,-1827.08474576,-3678.44067797
xmm0553510101,fullrun,7028.36767578,7026.30130583,15,X060913.74+241546.5,xmm,pn,223.685556322,220.28576092,92.3072422564,24.2629244268,37.6018,11.6903421678,0.00535157578789,0.00166379673572,3.74046073458,0.999799899033,5.3445,3.76628355469,7.21497875,5.3445,,,0.0,,,7.85147749191,F,F,2.223323,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0553510101_pi300-10000_pass1_cl_src15.html,0.9998,99.0623,,,,37.6018,99.0623,,,,,,,,,,,5585.16363636,-5205.76363636
xmm0553510101,fullrun,7028.36767578,7026.30130583,16,X060842.92+242941.5,xmm,pn,320.527705747,412.21422069,92.1788334919,24.4948668926,28.0825,9.75882165018,0.0039967707958,0.00138889961267,2.79352287866,0.996795133448,5.75493,3.9164365625,8.94493,5.75493,,,0.0,,,8.41105288562,F,F,2.232241,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0553510101_pi300-10000_pass1_cl_src16.html,0.9998,67.1521,,,,28.0825,67.1521,,,,,,,,,,,-3172.66666667,11344.2380952
xmm0553510101,fullrun,8619.11035156,8604.71153438,3,X060915.57+241041.6,xmm,mos2,217.857469655,150.190650575,92.3148954479,24.1782216016,15.9959,7.7573513521,0.00185896498944,0.00090152130073,2.34282211355,0.987236956733,3.87255,2.624428125,8.104456875,3.87255,,,0.0,,,12.2481626475,F,F,2.188254,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0553510101_pi300-10000_pass1_cl_src3.html,0.9998,44.1806,,,,15.9959,44.1806,,,,,,,,,,,-5981.85,11196.35
xmm0553510101,fullrun,8619.11035156,8604.71153438,5,X060857.14+241853.5,xmm,mos2,275.877655029,262.337249756,92.2380734263,24.3148716848,24.9232311249,6.62164974213,0.00346737354994,0.000921218132135,3.65035396698,0.999661966865,10.8749996871,,,10.8749996871,,,0.0,,,3.08622599998,F,F,2.192942,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0553510101_pi300-10000_pass1_cl_src5.html,0.9998,4.03373146057,,,,,,,,,,,,,,,,-823.280701754,1518.54385965
xmm0553510101,fullrun,8613.9296875,8613.60375291,4,X060832.59+242112.3,xmm,mos1,353.006469727,294.899810791,92.1357824651,24.3534251955,20.0801582336,5.96850252151,0.00329976878129,0.000980802928098,2.98315587499,0.997697948301,10.8749996871,,,10.8749996871,,,0.0,,,3.96460486734,F,F,2.130019,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0553510101_pi300-10000_pass1_cl_src4.html,0.9998,3.62375688553,,,,,,,,,,,,,,,,-981.162162162,-6119.7027027
xmm0553510101,fullrun,8619.11035156,8604.71153438,8,X060935.88+243016.3,xmm,mos2,154.336868286,419.665893555,92.3995170939,24.5045324096,28.1697654724,6.92690420151,0.00326829154326,0.000803668118746,4.12585409275,0.999920406907,10.8749996871,,,10.8749996871,,,0.0,,,13.6525950859,F,F,2.413264,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0553510101_pi300-10000_pass1_cl_src8.html,0.9998,3.04592943192,,,,,,,,,,,,,,,,-11196.5348837,-12311.0465116
xmm0553510101,fullrun,8613.9296875,8613.60375291,5,X060955.04+242108.6,xmm,mos1,93.9975865992,294.509514585,92.4793215507,24.3524024317,22.9347,7.06891080719,0.00266260853477,0.000820666598942,3.40723336192,0.999367284406,8.26213201345,,,5.26738131334,,,93.4639564222,,,14.8449039241,A,F,2.403628,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_mos1_xmm0553510101_pi300-10000_pass1_cl_src5.html,0.9998,27.0348,,,,22.9347,27.0348,,,,,,,,,,,-1357.39285714,16437.5357143
xmm0553510101,fullrun,8613.9296875,8613.60375291,3,X060854.82+242511.6,xmm,mos1,283.179626465,349.889190674,92.2284081778,24.4198920077,18.8525028229,5.72831058502,0.00295030977577,0.000896448036656,2.80077247898,0.996554621051,10.8749996871,,,10.8749996871,,,0.0,,,3.8908474644,F,F,2.236006,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0553510101_pi300-10000_pass1_cl_src3.html,0.9998,2.80508780479,,,,,,,,,,,,,,,,-5954.375,-136.458333333
xmm0553510101,fullrun,8613.9296875,8613.60375291,2,X060935.17+242906.8,xmm,mos1,156.557479858,403.801055908,92.3965394713,24.4852168478,24.9445133209,6.62509059906,0.00289583433182,0.000769113614739,3.70581598991,0.999749833892,10.8749996871,,,10.8749996871,,,0.0,,,12.81248827,F,F,2.401573,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0553510101_pi300-10000_pass1_cl_src2.html,0.9998,3.48906040192,,,,,,,,,,,,,,,,-10839.425,10787.0
