fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0553910401,fullrun,10034.2060547,9905.60081065,1,X022605.07-052649.0,xmm,pn,262.803314209,327.771606445,36.5211223723,-5.44695254754,442.3543396,25.7719783783,0.0565343983471,0.00329374708235,34.8670893777,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.34623092055,F,F,8.734221,1.8,0.3,8.0,1.64338e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0553910401_pi300-10000_pass1_cl_src1.html,0.9998,15.539191246,,,,,,,,,,,,,,,,2611.15711253,3098.75796178
xmm0553910401,fullrun,10034.2060547,9905.60081065,2,X022542.35-052951.6,xmm,pn,340.782390805,285.773615632,36.42647095,-5.49766021388,247.863,21.2766303723,0.0250224993801,0.00214793845916,19.5369652805,1.0,5.48159,4.868425229,6.03430190625,5.48159,,,0.0,,,3.21221874204,F,F,8.836027,1.8,0.3,8.0,8.76496e-14,1.0,powerlaw,1.32266e+20,0.0,1.2034428703e+21,2.0386,1.73363343879,2.75329947954,27.5411,23,,dsxf,fullrun_pn_xmm0553910401_pi300-10000_pass1_cl_src2.html,0.9998,204.832,,,,247.863,204.832,,,,,,,,,,,-4901.07317073,1391.7630662
xmm0553910401,fullrun,11614.3642578,11613.221859,1,X022605.06-052649.0,xmm,mos1,262.850524138,327.752855172,36.5210700714,-5.44693595591,119.914,14.5346448185,0.0103256775977,0.00125156409087,15.4616359595,1.0,4.30601,3.85585375,4.97601,4.30601,,,0.0,,,3.3397991402,F,F,8.73421,1.8,0.3,8.0,1.40663e-13,1.0,powerlaw,4.55096e+13,0.0,2.33690100938e+21,1.69608,1.28287084658,2.87988929815,12.7399,8,,dsxf,fullrun_mos1_xmm0553910401_pi300-10000_pass1_cl_src1.html,0.9998,91.3419,,,,119.914,91.3419,,,,,,,,,,,-3023.25581395,2296.29457364
xmm0553910401,fullrun,10034.2060547,9905.60081065,3,X022602.22-053053.7,xmm,pn,272.595397949,269.36630249,36.5092401747,-5.51492974041,178.500976562,19.5459289551,0.0177892476584,0.00194792979619,14.0697376439,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.81993150169,F,F,8.791658,1.8,0.3,8.0,5.89552e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553910401_pi300-10000_pass1_cl_src3.html,0.9998,14.1756849289,,,,,,,,,,,,,,,,393.453658537,-1506.13170732
xmm0553910401,fullrun,11619.5380859,11619.4100401,1,X022542.26-052949.6,xmm,mos2,341.086236092,286.216712644,36.4261021315,-5.49712478845,100.879,12.8572508726,0.00868195237907,0.00110653396447,14.1522489229,1.0,5.00706,4.258757,5.755363,5.00706,,,0.0,,,3.22672051448,F,F,8.83599,1.8,0.3,8.0,1.40686e-13,1.0,powerlaw,1.51839e+13,0.0,1.05661483961e+21,1.75182,1.05198894773,2.4549190738,9.45804,6,,dsxf,fullrun_mos2_xmm0553910401_pi300-10000_pass1_cl_src1.html,0.9998,64.4299,,,,100.879,64.4299,,,,,,,,,,,5045.66363636,-1628.73636364
xmm0553910401,fullrun,11614.3642578,11613.221859,3,X022535.76-052644.8,xmm,mos1,363.417990805,328.711705747,36.399000074,-5.44577377746,85.197,12.1353739127,0.00733620309417,0.00104496129731,10.9852477513,1.0,6.99892,4.54571841395,9.11673796473,5.10584,3.26711514983,7.24015429167,68.98360604,26.971341943,90.0,5.2106094486,F,F,8.817201,1.8,0.3,8.0,1.34472e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553910401_pi300-10000_pass1_cl_src3.html,0.9998,62.0703,,,,85.197,62.0703,,,,,,,,,,,-5466.17021277,-6101.37234043
xmm0553910401,fullrun,11619.5380859,11619.4100401,4,X022535.84-052646.2,xmm,mos2,363.134932184,328.396618391,36.3993436304,-5.44615456011,73.3513,11.574052877,0.006312827642,0.000996096878065,10.2904058964,1.0,5.22637,3.9621425219,7.41320267577,3.50015,2.66817129418,4.63320407739,72.8376212713,90.0,356.349644709,5.18822363472,F,F,8.817432,1.8,0.3,8.0,1.4089e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553910401_pi300-10000_pass1_cl_src4.html,0.9998,60.6074,,,,73.3513,60.6074,,,,,,,,,,,5899.59259259,-5681.98765432
xmm0553910401,fullrun,11619.5380859,11619.4100401,2,X022605.18-052650.5,xmm,mos2,262.413802299,327.3966,36.5216002202,-5.44736640112,98.4534,13.1656902592,0.0084731846078,0.00113307741586,13.8119630856,1.0,4.24787883275,3.5298124265,5.20530070775,4.24787883275,,,0.0,,,3.33619445919,F,F,8.734174,1.8,0.3,8.0,1.04301e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553910401_pi300-10000_pass1_cl_src2.html,0.9998,74.882,,,,98.4534,74.882,,,,,,,,,,,-2517.93577982,-3190.05504587
xmm0553910401,fullrun,11614.3642578,11613.221859,2,X022542.32-052950.4,xmm,mos1,340.896116782,286.035227586,36.4263329076,-5.49734410622,64.156,11.6834755103,0.00552439411374,0.00100604968105,8.27223440649,1.0,3.56617,2.97992,4.68617,3.56617,,,0.0,,,3.21832910859,F,F,8.835854,1.8,0.3,8.0,9.45432e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553910401_pi300-10000_pass1_cl_src2.html,0.9998,72.3476,,,,64.156,72.3476,,,,,,,,,,,-1359.62318841,-5216.42028986
xmm0553910401,fullrun,11619.5380859,11619.4100401,3,X022602.29-053628.2,xmm,mos2,272.367678161,194.604694253,36.5095265553,-5.60782381649,38.1235,9.73624157465,0.00328102023982,0.000837929509783,5.34832087762,0.999999207349,6.7189,4.98077949707,9.5712003125,6.7189,,,0.0,,,7.7566822588,F,F,8.8586,1.8,0.3,8.0,6.09237e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553910401_pi300-10000_pass1_cl_src3.html,0.9998,56.6709,,,,38.1235,56.6709,,,,,,,,,,,1458.17857143,7692.19642857
xmm0553910401,fullrun,10034.2060547,9905.60081065,4,X022504.92-053650.6,xmm,pn,469.245758057,190.676544189,36.2704815779,-5.61404894683,82.8267593384,12.8928279877,0.00825444074867,0.00128488770486,6.52854004628,0.9999999993,10.8749996871,,,10.8749996871,,,0.0,,,14.6421238769,F,F,9.027092,1.8,0.3,8.0,7.53176e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553910401_pi300-10000_pass1_cl_src4.html,0.9998,12.2681093216,,,,,,,,,,,,,,,,-17845.9140625,-3643.515625
xmm0553910401,fullrun,10034.2060547,9905.60081065,5,X022535.72-052647.4,xmm,pn,363.550857471,328.100967816,36.3988387303,-5.44651170609,216.873,20.5161156168,0.0218939687366,0.00207116235728,17.0942830163,1.0,5.3136,4.75822890625,5.95985,5.3136,,,0.0,,,5.19402627413,F,F,8.817676,1.8,0.3,8.0,9.92802e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553910401_pi300-10000_pass1_cl_src5.html,0.9998,204.038,,,,216.873,204.038,,,,,,,,,,,-5831.99609375,5468.69921875
xmm0553910401,fullrun,10034.2060547,9905.60081065,6,X022534.93-052839.3,xmm,pn,366.251025287,302.374818391,36.3955569179,-5.47759701604,80.1306,16.2877438585,0.00808942676398,0.0016442970737,6.31602437679,0.999999998375,5.37461,4.26310692383,7.43652875,5.37461,,,0.0,,,4.93716614194,F,F,8.842448,1.8,0.3,8.0,3.63807e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553910401_pi300-10000_pass1_cl_src6.html,0.9998,185.16,,,,80.1306,185.16,,,,,,,,,,,-6651.75454545,3364.08181818
xmm0553910401,fullrun,10034.2060547,9905.60081065,7,X022641.42-053230.2,xmm,pn,138.039761069,249.294182498,36.6725973007,-5.54170989877,59.4347,13.6637000845,0.00600011300524,0.00137939191376,4.68473983756,0.999995777128,5.31301891519,,,2.76996274034,,,226.719368339,,,12.16627163,A,F,8.698554,1.8,0.3,8.0,4.68864e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553910401_pi300-10000_pass1_cl_src7.html,0.9998,127.262,,,,59.4347,127.262,,,,,,,,,,,11249.9848485,-6362.22727273
xmm0553910401,fullrun,10034.2060547,9905.60081065,8,X022602.51-053627.9,xmm,pn,271.59065977,194.668485057,36.5104699483,-5.60774667739,96.9255,15.1828686354,0.0097849212685,0.00153275633582,7.63982574364,0.999999999999,5.52495,4.566448,6.483452,5.52495,,,0.0,,,7.76009669631,F,F,8.858137,1.8,0.3,8.0,4.43321e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553910401_pi300-10000_pass1_cl_src8.html,0.9998,133.594,,,,96.9255,133.594,,,,,,,,,,,-1198.52136752,-7852.72649573
xmm0553910401,fullrun,10034.2060547,9905.60081065,9,X022530.76-052555.7,xmm,pn,380.577156322,339.99903908,36.3781744275,-5.43213185443,87.3617,15.7361907716,0.00881942274163,0.00158861513406,6.88599145393,0.999999999921,5.74706,4.31812196289,7.154014375,5.74706,,,0.0,,,6.69031370183,F,F,8.821471,1.8,0.3,8.0,4.63051e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553910401_pi300-10000_pass1_cl_src9.html,0.9998,160.266,,,,87.3617,160.266,,,,,,,,,,,-6979.66666667,6864.42276423
xmm0553910401,fullrun,11619.5380859,11619.4100401,7,X022602.07-053053.6,xmm,mos2,273.102666207,271.520666667,36.5086293905,-5.51488394662,50.5254,9.74383394768,0.00434836204159,0.000838582528345,7.08817531627,0.999999999823,4.91001,3.6809475,6.98001,4.91001,,,0.0,,,2.688744899,F,F,8.791847,1.8,0.3,8.0,5.32243e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553910401_pi300-10000_pass1_cl_src7.html,0.9998,44.4169,,,,50.5254,44.4169,,,,,,,,,,,-280.982758621,1234.39655172
xmm0553910401,fullrun,11614.3642578,11613.221859,5,X022602.02-053054.9,xmm,mos1,273.262314943,271.211618391,36.5084355803,-5.5152573936,58.2952,10.568613911,0.00501972353657,0.000910049540923,7.51654652992,0.999999999986,6.62624,4.83421773529,8.87454732514,4.67535,3.52288813047,6.3514787418,195.910998539,264.108194183,0.0,2.68646589945,F,F,8.792404,1.8,0.3,8.0,5.99712e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0553910401_pi300-10000_pass1_cl_src5.html,0.9998,53.4004,,,,58.2952,53.4004,,,,,,,,,,,1463.79411765,97.6323529412
xmm0553910401,fullrun,11614.3642578,11613.221859,10,X022530.77-052550.2,xmm,mos1,380.540022989,341.258250575,36.3782197611,-5.4306103492,35.5698,7.28461392251,0.00306287309412,0.000627269424745,4.58634770547,0.999987497466,6.49537,3.91537,6.91537,6.49537,,,0.0,,,6.71175732425,F,F,8.820096,1.8,0.3,8.0,5.77172e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0553910401_pi300-10000_pass1_cl_src10.html,0.9998,17.4958,,,,35.5698,17.4958,,,,,,,,,,,-6898.34090909,-7246.40909091
xmm0553910401,fullrun,11614.3642578,11613.221859,9,X022602.43-053627.8,xmm,mos1,271.864679229,194.68021115,36.5101372519,-5.60773253562,22.1069,9.62070683474,0.00190360123489,0.000828428654001,2.85044982232,0.996991236284,5.53278414964,,,2.57682,,,21.2379573676,,,7.75741378633,A,F,8.858328,1.8,0.3,8.0,3.5576e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553910401_pi300-10000_pass1_cl_src9.html,0.9998,70.4511,,,,22.1069,70.4511,,,,,,,,,,,7918.24137931,-1565.48275862
xmm0553910401,fullrun,11619.5380859,11619.4100401,10,X022556.36-053449.4,xmm,mos2,292.717296552,217.301445977,36.4848189402,-5.58039947744,38.9341,8.23184062042,0.00335077758849,0.000708455237515,5.46203942139,0.999999558373,7.15182,5.42367995051,9.72314893489,4.2238,3.02143689713,6.32760680071,54.1544347207,21.6920112832,75.7960503457,5.92064699826,F,F,8.856268,1.8,0.3,8.0,6.08853e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553910401_pi300-10000_pass1_cl_src10.html,0.9998,28.8291,,,,38.9341,28.8291,,,,,,,,,,,2643.07142857,5302.11904762
xmm0553910401,fullrun,11614.3642578,11613.221859,8,X022619.80-053346.7,xmm,mos1,212.269280627,231.716463839,36.5824865122,-5.5629722116,31.6665,10.0043740434,0.00272675862747,0.000861462846707,4.08305865131,0.999918653019,6.5553003119,,,5.34582797232,,,69.1023827016,,,7.89152692971,F,F,8.776181,1.8,0.3,8.0,4.16274e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553910401_pi300-10000_pass1_cl_src8.html,0.9998,68.421,,,,31.6665,68.421,,,,,,,,,,,6231.65909091,4278.04545455
xmm0553910401,fullrun,11614.3642578,11613.221859,7,X022641.54-053229.9,xmm,mos1,137.630303448,249.360462069,36.6730943491,-5.54162966179,17.1147,8.58542369368,0.00147372676146,0.000739280773595,2.20675868503,0.984669297865,4.49996,3.06657116211,7.279865625,4.49996,,,0.0,,,12.1890342382,F,F,8.698561,1.8,0.3,8.0,3.04536e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553910401_pi300-10000_pass1_cl_src7.html,0.9998,56.5948,,,,17.1147,56.5948,,,,,,,,,,,6470.83333333,10945.7916667
xmm0553910401,fullrun,11619.5380859,11619.4100401,5,X022611.05-052443.2,xmm,mos2,242.258167816,356.673926437,36.5460613527,-5.4119874467,32.267,7.71127097177,0.00277698910435,0.00066365374746,4.52671632348,0.999987455114,6.51318746638,4.83271871638,8.90318746638,6.51318746638,,,0.0,,,5.86406754821,F,F,8.691648,1.8,0.3,8.0,3.91414e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553910401_pi300-10000_pass1_cl_src5.html,0.9998,27.1967,,,,32.267,27.1967,,,,,,,,,,,-4904.175,-5146.575
xmm0553910401,fullrun,11619.5380859,11619.4100401,9,X022619.85-053346.2,xmm,mos2,212.076200132,231.825073522,36.5827209029,-5.56284093117,23.2389,8.62594342666,0.00200001023914,0.000742374861786,3.26017007995,0.999117647139,10.5809132995,,,4.25482933168,,,31.7757784947,,,7.89346251871,A,F,8.77616,1.8,0.3,8.0,3.69996e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553910401_pi300-10000_pass1_cl_src9.html,0.9998,51.168,,,,23.2389,51.168,,,,,,,,,,,-4387.74358974,5955.35897436
xmm0553910401,fullrun,11619.5380859,11619.4100401,8,X022622.80-053127.0,xmm,mos2,201.953414917,263.577758789,36.5949979871,-5.52417700192,34.2071533203,7.67954683304,0.0040838373825,0.000916826422326,4.79889916369,0.999995704211,10.8749996871,,,10.8749996871,,,0.0,,,7.43759094879,F,F,8.739483,1.8,0.3,8.0,5.64292e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553910401_pi300-10000_pass1_cl_src8.html,0.9998,4.83282995224,,,,,,,,,,,,,,,,-6014.05882353,3665.66176471
xmm0553910401,fullrun,11614.3642578,11613.221859,4,X022534.85-052835.7,xmm,mos1,366.527557373,302.445770264,36.395216324,-5.47658335015,46.827507019,8.34259128571,0.0040318614071,0.000718299435124,6.03790938857,0.999999967334,10.8749996871,,,10.8749996871,,,0.0,,,4.94513114009,F,F,8.84191,1.8,0.3,8.0,8.92878e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0553910401_pi300-10000_pass1_cl_src4.html,0.9998,4.41340494156,,,,,,,,,,,,,,,,-3285.15714286,-7057.05714286
xmm0553910401,fullrun,11614.3642578,11613.221859,6,X022638.45-053800.3,xmm,mos1,148.27961731,173.694732666,36.660189792,-5.63341878454,45.3159408569,9.04172801971,0.0039017151392,0.0007784953028,5.84300899556,0.999999941238,10.8749996871,,,10.8749996871,,,0.0,,,14.1528733265,F,F,8.773518,1.8,0.3,8.0,8.18966e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0553910401_pi300-10000_pass1_cl_src6.html,0.9998,4.45660305023,,,,,,,,,,,,,,,,12556.2105263,8304.01315789
xmm0553910401,fullrun,10034.2060547,9905.60081065,11,X022622.78-053126.6,xmm,pn,202.037487356,263.927052874,36.5949007469,-5.52404887772,35.2923,13.9540065931,0.00356286141343,0.00140869797812,2.78179655604,0.996732343284,4.63008,3.31522693359,6.188424375,4.63008,,,0.0,,,7.43579257488,F,F,8.739225,1.8,0.3,8.0,1.49507e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553910401_pi300-10000_pass1_cl_src11.html,0.9998,159.422,,,,35.2923,159.422,,,,,,,,,,,6214.56363636,-3645.21818182
xmm0553910401,fullrun,10034.2060547,9905.60081065,12,X022606.61-053212.8,xmm,pn,257.52532959,253.504501343,36.5275363449,-5.53687933368,31.7686595917,9.01356697083,0.00413342984393,0.00117275794037,2.50405748115,0.992320944331,10.8749996871,,,10.8749996871,,,0.0,,,4.40562289419,F,F,8.795007,1.8,0.3,8.0,1.19508e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553910401_pi300-10000_pass1_cl_src12.html,0.9998,14.3322439194,,,,,,,,,,,,,,,,1388.79844961,-3233.47286822
xmm0553910401,fullrun,10034.2060547,9905.60081065,13,X022619.74-053349.2,xmm,pn,212.458374023,230.990234375,36.582252176,-5.56365442354,62.1233558655,11.0590429306,0.00985417235643,0.00175421487074,4.89666407109,0.99999846188,10.8749996871,,,10.8749996871,,,0.0,,,7.92253459306,F,F,8.776797,1.8,0.3,8.0,3.47652e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553910401_pi300-10000_pass1_cl_src13.html,0.9998,14.9503316879,,,,,,,,,,,,,,,,4586.52027027,-6136.97972973
xmm0553910401,fullrun,10034.2060547,9905.60081065,14,X022553.51-053438.8,xmm,pn,302.498748779,219.277435303,36.4729384164,-5.57744196611,39.208984375,8.28435707092,0.00725621636957,0.00153314589988,3.09051599641,0.998708409836,10.8749996871,,,10.8749996871,,,0.0,,,5.74660227909,F,F,8.861854,1.8,0.3,8.0,2.72104e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0553910401_pi300-10000_pass1_cl_src14.html,0.9998,14.5927753448,,,,,,,,,,,,,,,,-3256.24719101,-5027.06741573
xmm0553910401,fullrun,10034.2060547,9905.60081065,16,X022538.86-052203.6,xmm,pn,352.769714355,393.603363037,36.4119286497,-5.36765409428,47.847492218,9.71029758453,0.00476843827576,0.000967719571595,3.77141725156,0.999837863601,10.8749996871,,,10.8749996871,,,0.0,,,7.94487183899,F,F,8.751259,1.8,0.3,8.0,2.39448e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0553910401_pi300-10000_pass1_cl_src16.html,0.9998,13.6832828522,,,,,,,,,,,,,,,,-3362.70338983,10691.3728814
xmm0553910401,fullrun,11614.3642578,11613.221859,11,X022611.39-052441.6,xmm,mos1,241.116983678,357.023358621,36.5474463938,-5.41156506791,22.6326,8.47651461392,0.0019488608523,0.000729900563568,2.91823325065,0.996991236284,7.4466,3.61247567467,11.4696220392,2.35007,,,16.039854945,1.941024293,34.454654164,5.94340555204,F,F,8.690402,1.8,0.3,8.0,3.36209e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553910401_pi300-10000_pass1_cl_src11.html,0.9998,49.2187,,,,22.6326,49.2187,,,,,,,,,,,-4963.66666667,4799.29166667
xmm0553910401,fullrun,11619.5380859,11619.4100401,6,X022530.68-052555.3,xmm,mos2,380.86050415,341.474456787,36.3778253958,-5.43202390016,36.4570274353,7.7988576889,0.00313756254041,0.000671184829485,5.11453253159,0.999998592489,10.8749996871,,,10.8749996871,,,0.0,,,6.74129722897,F,F,8.821391,1.8,0.3,8.0,7.00346e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0553910401_pi300-10000_pass1_cl_src6.html,0.9998,3.79726147652,,,,,,,,,,,,,,,,7013.04255319,-7123.4893617
xmm0553910401,fullrun,11619.5380859,11619.4100401,11,X022638.21-053800.1,xmm,mos2,149.074943678,173.451829885,36.6592284964,-5.63335618792,20.0623,8.31582226842,0.00172662225393,0.00071568483117,2.81452694383,0.995728529518,5.73473,3.475337551,10.278,3.06157,1.28475,5.96151973357,23.6851395994,289.036017938,243.459970849,14.1241689918,F,F,8.77404,1.8,0.3,8.0,7.17944e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553910401_pi300-10000_pass1_cl_src11.html,0.9998,49.0906,,,,20.0623,49.0906,,,,,,,,,,,-8324.22727273,12407.8181818
