fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0067751001,fullrun,21124.7011719,17156.6820227,1,X191115.93+003505.7,xmm,pn,281.747432184,281.475112644,287.816375657,0.584921280743,487750.0,721.21425388,28.4291863786,0.0420369747667,7801.93538924,1.0,9.59233,9.57389537781,9.612737625,9.59233,,,0.0,,,1.7095031116,F,T,4.143097,1.8,0.3,8.0,1.14639e-10,1.0,powerlaw,4.08654e+21,4.05063295518e+21,4.12279605776e+21,1.7244,1.71736344192,1.73145523248,5206.17,1932,,dsxf,fullrun_pn_xmm0067751001_pi300-10000_pass1_cl_src1.html,0.9998,32400.0,,,,487750.0,32400.0,,,,,,,,,,,74.786968089,-230.388541398
xmm0067751001,fullrun,23080.5,21942.9669175,1,X191115.89+003506.4,xmm,mos1,281.891995402,281.623813793,287.816200969,0.585100975187,155900.0,447.2135955,7.10477223491,0.0203806974752,1960.68420133,1.0,11.3185,11.2740883364,11.360765375,11.3185,,,0.0,,,1.69410907109,T,T,4.142646,1.8,0.3,8.0,8.37941e-11,1.0,powerlaw,5.98509e+21,5.89458917883e+21,6.0769558525e+21,1.90688,1.8925114572,1.9213544214,907.168,608,,dsxf,fullrun_mos1_xmm0067751001_pi300-10000_pass1_cl_src1.html,0.9998,44100.0,,,,155900.0,44100.0,,,,,,,,,,,313.512177893,-250.545999426
xmm0067751001,fullrun,23083.046875,22122.9525393,1,X191115.88+003506.1,xmm,mos2,281.917426207,281.554917241,287.81617025,0.585017747521,152877.0,422.465383197,6.91034410669,0.0190962745937,2307.26878948,1.0,11.3803,11.3295858859,11.418939325,11.3803,,,0.0,,,1.69692992097,T,T,4.142718,1.8,0.3,8.0,8.07988e-11,1.0,powerlaw,6.21016e+21,6.11751895899e+21,6.30423040643e+21,1.94653,1.93186583587,1.96130784101,902.837,612,,dbsxf,fullrun_mos2_xmm0067751001_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,152877.0,25600.0,,,,,,,,,,,105.89554778,83.2767049889
xmm0067751001,fullrun,21124.7011719,17156.6820227,2,X191106.93+004556.8,xmm,pn,312.787608276,431.139747126,287.778866267,0.765765633345,3326.75,65.8056988414,0.193903819132,0.00383556814488,53.2139181059,1.0,13.1041,12.4716069648,13.76769925,13.1041,,,0.0,,,9.81582473972,F,T,4.025008,1.8,0.3,8.0,8.57156e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0067751001_pi300-10000_pass1_cl_src2.html,0.9998,1003.64,,,,3326.75,1003.64,,,,,,,,,,,72.4791132434,12921.0225825
xmm0067751001,fullrun,23083.046875,22122.9525393,3,X191118.92+003526.5,xmm,mos2,271.43661499,286.124084473,287.828830254,0.590691568222,2707.26416016,72.029838562,0.127833172679,0.003401146736,40.858900303,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.15144327721,F,T,4.151523,1.8,0.3,8.0,1.14366e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0067751001_pi300-10000_pass1_cl_src3.html,0.9998,75.4480056763,,,,,,,,,,,,,,,,-60.2570589969,72.17246659
xmm0067751001,fullrun,23083.046875,22122.9525393,2,X191120.25+003458.4,xmm,mos2,266.848114943,279.783473563,287.834379922,0.582877147297,5111.96,138.524221709,0.231070282632,0.0062615574186,77.1513423281,1.0,11.6448,11.6447997978,11.6448011505,11.6448,,,0.0,,,2.56871763376,T,T,4.158052,1.8,0.3,8.0,2.03205e-12,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0067751001_pi300-10000_pass1_cl_src2.html,0.9998,14077.0,,,,5111.96,14077.0,,,,,,,,,,,-189.739274581,196.492841473
xmm0067751001,fullrun,23083.046875,22122.9525393,4,X191118.39+003551.1,xmm,mos2,273.272277832,291.143157959,287.826612084,0.597525153314,1925.03015137,62.0082321167,0.0927174836397,0.00298657524399,29.0531733816,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.89951140897,F,T,4.146421,1.8,0.3,8.0,8.43344e-13,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_mos2_xmm0067751001_pi300-10000_pass1_cl_src4.html,0.9998,77.2819900513,,,,,,,,,,,,,,,,-85.3811509536,-28.6496252924
xmm0067751001,fullrun,23083.046875,22122.9525393,7,X191118.41+003639.2,xmm,mos2,273.208781609,302.974206897,287.826693892,0.61089932615,444.705,54.3988510908,0.02010150629,0.00245893085837,6.71163070329,0.999999999979,7.66848,6.62706046875,9.14961,7.66848,,,0.0,,,1.71966985819,F,F,4.14039,1.8,0.3,8.0,1.98918e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0067751001_pi300-10000_pass1_cl_src7.html,0.9998,2514.53,,,,444.705,2514.53,,,,,,,,,,,-1019.05103359,-1495.9379845
xmm0067751001,fullrun,23080.5,21942.9669175,5,X191116.80+003408.4,xmm,mos1,278.747634483,268.297103448,287.820000553,0.568997844828,513.266,58.326631996,0.0233909308257,0.0026581036233,6.45511569775,0.999999999906,9.48276,8.35855504395,10.7022365625,9.48276,,,0.0,,,2.72935153975,F,F,4.152312,1.8,0.3,8.0,2.36363e-13,1.0,powerlaw,,,,,,,,,,dspbx,fullrun_mos1_xmm0067751001_pi300-10000_pass1_cl_src5.html,0.9998,2888.73,,,,513.266,2888.73,,,,,,,,,,,1321.40804515,-206.518593547
xmm0067751001,fullrun,23083.046875,22122.9525393,6,X191119.91+003405.1,xmm,mos2,268.034606934,267.143798828,287.832941081,0.568086630428,530.826965332,33.2109985352,0.0271066445857,0.00169591722079,8.01141106724,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.16314530153,F,F,4.165529,1.8,0.3,8.0,2.77793e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0067751001_pi300-10000_pass1_cl_src6.html,0.9998,65.9216995239,,,,,,,,,,,,,,,,-770.201762523,1481.98840445
xmm0067751001,fullrun,23083.046875,22122.9525393,5,X191109.73+003426.7,xmm,mos2,303.126373291,272.669311523,287.790536451,0.574085899778,415.966094971,30.7616939545,0.0198188051581,0.0014656484127,6.27789391739,0.999999999698,10.8749996871,,,10.8749996871,,,0.0,,,1.89882767014,F,F,4.125086,1.8,0.3,8.0,1.99753e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0067751001_pi300-10000_pass1_cl_src5.html,0.9998,66.7886581421,,,,,,,,,,,,,,,,1934.1293723,450.805941543
xmm0067751001,fullrun,23080.5,21942.9669175,2,X191113.65+003346.2,xmm,mos1,289.59714023,263.185356322,287.806890065,0.562821219691,362.526,44.0099534197,0.0165212707633,0.00200565023399,4.55932649628,0.999996826479,15.8327,15.3188691875,31.6654,2.86171,2.38616151881,3.2330372278,70.208,67.965825751,72.817083876,2.66016505837,A,T,4.144666,1.8,0.3,8.0,2.06492e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0067751001_pi300-10000_pass1_cl_src2.html,0.9998,1574.35,,,,362.526,1574.35,,,,,,,,,,,1436.83653846,-1277.99519231
xmm0067751001,fullrun,23080.5,21942.9669175,4,X191122.71+003328.4,xmm,mos1,258.382275862,259.099793103,287.844609791,0.557884301647,705.083,57.6136528958,0.0321325480545,0.00262561070153,8.8675118584,1.0,16.3299,16.2899391217,32.6598,16.3299,,,0.0,,,3.47274926585,T,T,4.170026,1.8,0.3,8.0,3.02731e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0067751001_pi300-10000_pass1_cl_src4.html,0.9998,2614.25,,,,705.083,2614.25,,,,,,,,,,,2503.79310345,1231.04374678
xmm0067751001,fullrun,23080.5,21942.9669175,3,X191118.17+003315.2,xmm,mos1,274.011585448,256.078666667,287.825723447,0.554233912197,2793.9,71.5766023223,0.127325753669,0.00326194381894,35.1376240545,1.0,16.063,16.0629779534,32.126,16.063,,,0.0,,,3.20589424535,T,T,4.162211,1.8,0.3,8.0,1.13253e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0067751001_pi300-10000_pass1_cl_src3.html,0.9998,2329.31,,,,2793.9,2329.31,,,,,,,,,,,1399.95585624,-82.1665246111
xmm0067751001,fullrun,23083.046875,22122.9525393,8,X191119.14+003707.0,xmm,mos2,270.690317241,309.36416092,287.829737254,0.618620500212,594.735,41.2709946573,0.0268831560997,0.00186552765814,8.9759316543,1.0,12.9349,9.8233125,15.2505,12.9349,,,0.0,,,2.39336126319,F,F,4.138552,1.8,0.3,8.0,2.43938e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0067751001_pi300-10000_pass1_cl_src8.html,0.9998,1108.56,,,,594.735,1108.56,,,,,,,,,,,-1336.18718166,-1939.15789474
xmm0067751001,fullrun,23083.046875,22122.9525393,17,X191109.04+003318.8,xmm,mos2,305.502,256.900137931,287.787670763,0.555226590963,613.186,50.1585087498,0.0277172066016,0.00226726270633,9.25440007293,1.0,15.4422,15.4022391217,30.8844,15.4422,,,0.0,,,2.58505930379,T,F,4.132992,1.8,0.3,8.0,2.72335e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0067751001_pi300-10000_pass1_cl_src17.html,0.9998,1902.69,,,,613.186,1902.69,,,,,,,,,,,2468.80340265,1661.11909263
xmm0067751001,fullrun,23080.5,21942.9669175,19,X191113.21+003323.8,xmm,mos1,291.123901367,258.050750732,287.805040135,0.556607432038,201.718505859,26.087480545,0.00974399317056,0.00126015325077,2.53692294775,0.994318850092,10.8749996871,,,10.8749996871,,,0.0,,,2.9756002091,F,F,4.145983,1.8,0.3,8.0,1.00528e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0067751001_pi300-10000_pass1_cl_src19.html,0.9998,66.1716995239,,,,,,,,,,,,,,,,2045.60233393,-1415.54937163
xmm0067751001,fullrun,23080.5,21942.9669175,20,X191116.03+003336.6,xmm,mos1,281.406005859,260.512268066,287.816783155,0.56017461684,200.542785645,25.4964122772,0.00958976149559,0.00121921370737,2.52213644326,0.993902708182,10.8749996871,,,10.8749996871,,,0.0,,,3.0140425693,F,F,4.154788,1.8,0.3,8.0,9.73232e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0067751001_pi300-10000_pass1_cl_src20.html,0.9998,71.1451644897,,,,,,,,,,,,,,,,1982.96147757,-514.026385224
xmm0067751001,fullrun,23083.046875,22122.9525393,15,X191114.95+003740.7,xmm,mos2,285.13684082,316.792419434,287.81227505,0.627964167212,129.995422363,19.1681251526,0.00623007537797,0.000918639008887,1.96193267002,0.974936414196,10.8749996871,,,10.8749996871,,,0.0,,,1.64339762164,F,F,4.119737,1.8,0.3,8.0,6.06646e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0067751001_pi300-10000_pass1_cl_src15.html,0.9998,73.4281921387,,,,,,,,,,,,,,,,-221.363817097,-2865.18787276
xmm0067751001,fullrun,23083.046875,22122.9525393,21,X191120.50+003112.5,xmm,mos2,265.999068966,227.871770115,287.835405469,0.520150565735,184.874,24.704797105,0.00835667634815,0.0011167064793,2.79017779121,0.997275573666,15.2281,,,15.2281,,,0.0,,,5.44426808028,T,F,4.18507,1.8,0.3,8.0,1.11513e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0067751001_pi300-10000_pass1_cl_src21.html,0.9998,425.453,,,,184.874,425.453,,,,,,,,,,,-112.830039526,4994.02766798
xmm0067751001,fullrun,23083.046875,22122.9525393,10,X191111.22+004011.9,xmm,mos2,297.999068966,351.871770115,287.796737273,0.669983926165,217.88,30.6624689156,0.00984860876518,0.00138600449846,3.28831494504,0.9994619827,15.2281,11.3337756266,25.0024297078,15.2281,,,0.0,,,3.73763176139,F,F,4.087805,1.8,0.3,8.0,1.14111e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0067751001_pi300-10000_pass1_cl_src10.html,0.9998,722.307,,,,217.88,722.307,,,,,,,,,,,177.69846678,-5964.93867121
xmm0067751001,fullrun,23083.046875,22122.9525393,9,X191051.47+004200.3,xmm,mos2,366.079011494,376.771747126,287.714468025,0.700070646819,144.094,18.6717969141,0.00651334202705,0.000844003217073,2.1747129323,0.984920976789,20.3208,20.2808391217,40.6416,20.3208,,,0.0,,,7.46362718172,T,F,4.004201,1.8,0.3,8.0,1.01476e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos2_xmm0067751001_pi300-10000_pass1_cl_src9.html,0.9998,204.542,,,,144.094,204.542,,,,,,,,,,,5360.54845361,-9518.4556701
xmm0067751001,fullrun,23080.5,21942.9669175,17,X191058.53+003409.1,xmm,mos1,341.731333333,268.458275862,287.743891524,0.56919243243,172.45,22.1699120431,0.00785901841123,0.00101034356,2.16882610981,0.984525008958,16.4492,16.4092391217,32.8984,16.4492,,,0.0,,,3.59205871406,T,F,4.088268,1.8,0.3,8.0,8.65821e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0067751001_pi300-10000_pass1_cl_src17.html,0.9998,319.055,,,,172.45,319.055,,,,,,,,,,,349.576874206,-5542.80177891
xmm0067751001,fullrun,23083.046875,22122.9525393,12,X191112.72+003848.5,xmm,mos2,292.823445977,332.687425287,287.802991515,0.646802881671,188.801,29.1220191608,0.00853417058932,0.00131637162633,2.8494453366,0.997735534034,14.1648,12.4812224609,15.007,14.1648,,,0.0,,,2.4669654749,T,F,4.102665,1.8,0.3,8.0,8.12922e-14,1.0,powerlaw,,,,,,,,,,dspcx,fullrun_mos2_xmm0067751001_pi300-10000_pass1_cl_src12.html,0.9998,659.291,,,,188.801,659.291,,,,,,,,,,,102.917502787,-4404.66889632
xmm0067751001,fullrun,23080.5,21942.9669175,8,X191115.20+003725.1,xmm,mos1,284.275850575,313.516942529,287.813320456,0.62363850941,253.628,50.5665699845,0.0115584977032,0.00230445212289,3.18976531504,0.999225187206,14.1743,14.1343391217,28.3486,14.1743,,,0.0,,,1.37288593276,T,F,4.118743,1.8,0.3,8.0,1.10518e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0067751001_pi300-10000_pass1_cl_src8.html,0.9998,2303.35,,,,253.628,2303.35,,,,,,,,,,,-2303.63339275,86.0885323827
xmm0067751001,fullrun,23083.046875,22122.9525393,11,X191112.61+003910.9,xmm,mos2,293.188222989,337.84491954,287.802550723,0.653034822024,160.053,25.7452714105,0.00723469741132,0.00116373481551,2.41557128648,0.991952440524,15.9527,15.9127391217,31.9054,8.56743,6.25230819526,12.8621695111,112.2417,100.233357014,128.948835529,3.09556236343,T,F,4.096007,1.8,0.3,8.0,8.08009e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0067751001_pi300-10000_pass1_cl_src11.html,0.9998,502.766,,,,160.053,502.766,,,,,,,,,,,49.8511326861,-4809.20873786
xmm0067751001,fullrun,23080.5,21942.9669175,16,X191100.55+003426.8,xmm,mos1,334.772229885,272.539954023,287.752300811,0.574124511193,613.441,30.9319737489,0.0279561576936,0.0014096533096,7.71497163019,1.0,32.7143,32.3462797852,32.8984,32.7143,,,0.0,,,3.19967889299,T,T,4.093914,1.8,0.3,8.0,2.70672e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0067751001_pi300-10000_pass1_cl_src16.html,0.9998,343.346,,,,613.441,343.346,,,,,,,,,,,146.664114166,-4611.08458058
xmm0067751001,fullrun,21124.7011719,17156.6820227,4,X191107.18+004534.4,xmm,pn,311.907806396,426.017120361,287.779924461,0.75955749341,2755.52075195,67.3446044922,0.13044069734,0.00318795536771,44.0766681096,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.30099399035,F,T,4.030707,1.8,0.3,8.0,5.90769e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0067751001_pi300-10000_pass1_cl_src4.html,0.9998,67.5430984497,,,,,,,,,,,,,,,,71.5197594502,12567.4699313
xmm0067751001,fullrun,21124.7011719,17156.6820227,5,X191107.81+004452.7,xmm,pn,309.739235774,416.406488847,287.782550074,0.747963100139,4013.8,72.9386728697,0.233949885824,0.00425133145399,64.2038098725,1.0,21.4209,,,5.7915571819,,,101.940567187,,,8.5637156648,A,F,4.038464,1.8,0.3,8.0,1.0452e-12,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0067751001_pi300-10000_pass1_cl_src5.html,0.9998,1306.25,,,,4013.8,1306.25,,,,,,,,,,,65.2395453389,11698.8393418
xmm0067751001,fullrun,21124.7011719,17156.6820227,6,X191108.54+004353.8,xmm,pn,307.219852874,402.866482759,287.785594605,0.731602355739,3696.64,62.7618514705,0.215463528297,0.00365815712655,59.1305923881,1.0,13.3849,13.3694963609,13.392605582,13.3849,,,0.0,,,7.82956952446,F,F,4.045968,1.8,0.3,8.0,8.78055e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0067751001_pi300-10000_pass1_cl_src6.html,0.9998,242.41,,,,3696.64,242.41,,,,,,,,,,,66.0629529317,10506.5825342
xmm0067751001,fullrun,21124.7011719,17156.6820227,7,X191108.82+004336.9,xmm,pn,306.249053955,398.991760254,287.786762758,0.726913370558,2885.09179688,66.5195465088,0.262171059847,0.00604469468817,46.1492563634,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.31220558263,F,F,4.051738,1.8,0.3,8.0,2.0965e-11,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0067751001_pi300-10000_pass1_cl_src7.html,0.9998,76.8698654175,,,,,,,,,,,,,,,,67.1344056203,10166.2893326
xmm0067751001,fullrun,21124.7011719,17156.6820227,8,X191109.39+004254.4,xmm,pn,304.29888916,389.005737305,287.789119405,0.715105935444,2694.79663086,65.0451202393,0.227609053254,0.00549386814237,43.1053392129,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.57999003199,F,F,4.059242,1.8,0.3,8.0,7.9902e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0067751001_pi300-10000_pass1_cl_src8.html,0.9998,81.2709960938,,,,,,,,,,,,,,,,64.5823043357,9293.29895089
xmm0067751001,fullrun,21124.7011719,17156.6820227,9,X191055.52+004237.1,xmm,pn,352.135467529,384.871276855,287.731312534,0.710310458237,388.418029785,25.0612239838,0.0183869123935,0.00118634691113,6.21304433091,0.999999999512,10.8749996871,,,10.8749996871,,,0.0,,,7.3773779136,F,F,4.010055,1.8,0.3,8.0,1.08176e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0067751001_pi300-10000_pass1_cl_src9.html,0.9998,70.7770462036,,,,,,,,,,,,,,,,-4178.56831683,9769.42970297
xmm0067751001,fullrun,21124.7011719,17156.6820227,10,X191051.55+004149.9,xmm,pn,365.816781609,374.390367816,287.714784961,0.69719316431,145.401,30.0726786303,0.00847490844663,0.00175282974764,2.325800528,0.989577845288,20.2905,20.2505391217,40.581,20.2905,,,0.0,,,7.43334237035,T,F,4.00478,1.8,0.3,8.0,3.6347e-14,1.0,powerlaw,,,,,,,,,,dbpsx,fullrun_pn_xmm0067751001_pi300-10000_pass1_cl_src10.html,0.9998,758.965,,,,145.401,758.965,,,,,,,,,,,-5327.48004315,9169.21682848
xmm0067751001,fullrun,21124.7011719,17156.6820227,11,X191110.34+004143.2,xmm,pn,301.038751724,372.849218391,287.793064035,0.695331627011,4046.06,64.0642661708,0.235829776482,0.00373406760442,64.7198333183,1.0,14.464,14.4634602943,14.4642699847,14.464,,,0.0,,,5.62716599193,T,F,4.069553,1.8,0.3,8.0,6.8862e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0067751001_pi300-10000_pass1_cl_src11.html,0.9998,58.1702,,,,4046.06,58.1702,,,,,,,,,,,64.1862513144,7841.04429548
xmm0067751001,fullrun,21124.7011719,17156.6820227,12,X191110.62+004129.5,xmm,pn,300.059137255,369.692596974,287.794247822,0.691517392175,3993.49,73.7786554499,0.232766015905,0.00430028964337,63.8789358433,1.0,25.735,,,5.55830683978,,,102.156207838,,,5.11740668426,A,F,4.075024,1.8,0.3,8.0,7.5938e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0067751001_pi300-10000_pass1_cl_src12.html,0.9998,1449.8,,,,3993.49,1449.8,,,,,,,,,,,48.9927875089,7515.59467385
xmm0067751001,fullrun,21124.7011719,17156.6820227,13,X191111.42+004029.5,xmm,pn,297.291698851,355.903057471,287.797592067,0.674855049817,927.411,59.3098727026,0.0540554086982,0.00345695641822,14.8346503358,1.0,6.79509,6.2872775,7.42009,6.79509,,,0.0,,,4.39128226472,F,F,4.082684,1.8,0.3,8.0,2.00546e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0067751001_pi300-10000_pass1_cl_src13.html,0.9998,2590.25,,,,927.411,2590.25,,,,,,,,,,,62.4241202346,6339.85887097
xmm0067751001,fullrun,21124.7011719,17156.6820227,14,X191111.81+003956.8,xmm,pn,295.948634483,348.398712644,287.799215023,0.665787324706,3467.65,69.0340495698,0.202116698794,0.00402374351605,55.4677216863,1.0,12.8675,12.5512923453,13.400937625,12.8675,,,0.0,,,3.74284433754,T,T,4.089423,1.8,0.3,8.0,5.30695e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0067751001_pi300-10000_pass1_cl_src14.html,0.9998,1298.05,,,,3467.65,1298.05,,,,,,,,,,,63.8475236505,5652.6903172
xmm0067751001,fullrun,21124.7011719,17156.6820227,15,X191111.96+003952.4,xmm,pn,295.441062069,347.371188046,287.799828375,0.664545730732,5461.59,90.0761899727,0.318336196232,0.00525021315899,87.3623214813,1.0,25.735,25.6931626562,51.47,5.92181,5.71175722724,6.1255839167,102.5894,102.076303947,103.102495947,3.31545704667,A,F,4.094458,1.8,0.3,8.0,9.27722e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0067751001_pi300-10000_pass1_cl_src15.html,0.9998,2652.13,,,,5461.59,2652.13,,,,,,,,,,,15.4325578175,5468.15946545
xmm0067751001,fullrun,21124.7011719,17156.6820227,16,X191112.50+003914.5,xmm,pn,293.558673563,338.67791954,287.802103064,0.654041372931,2887.68,71.9863181445,0.168312278345,0.00419581851748,46.1906566577,1.0,15.1931,,,5.81753,,,97.58783,,,2.7495635977,A,T,4.10054,1.8,0.3,8.0,4.90344e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0067751001_pi300-10000_pass1_cl_src16.html,0.9998,2294.35,,,,2887.68,2294.35,,,,,,,,,,,52.1508669584,4775.80578512
xmm0067751001,fullrun,21124.7011719,17156.6820227,17,X191059.71+003855.7,xmm,pn,337.669372559,332.369628906,287.748794251,0.648792430438,247.204238892,228.096618652,0.0117021413406,0.0107976258124,3.95422142446,0.999954965019,10.8749996871,,,10.8749996871,,,0.0,,,3.76067236191,F,F,4.053769,1.8,0.3,8.0,1.23713e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0067751001_pi300-10000_pass1_cl_src17.html,0.9998,98.806427002,,,,,,,,,,,,,,,,-3816.68055556,5063.41666667
xmm0067751001,fullrun,21124.7011719,17156.6820227,18,X191112.88+003844.8,xmm,pn,292.262865634,331.834925977,287.803668921,0.645772766792,2994.5,72.7072210994,0.174538129221,0.00423783013911,47.8993244963,1.0,15.1931,,,5.75771493234,,,97.6978022827,,,2.335942517,A,T,4.105321,1.8,0.3,8.0,4.93957e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0067751001_pi300-10000_pass1_cl_src18.html,0.9998,2291.84,,,,2994.5,2291.84,,,,,,,,,,,44.606685633,4140.57381065
xmm0067751001,fullrun,21124.7011719,17156.6820227,19,X191113.56+003753.8,xmm,pn,289.923995402,320.120643678,287.806495241,0.6316179949,3299.92,82.8105669586,0.192340177348,0.00482672280998,52.7847516754,1.0,12.9804,12.4645216392,13.438958543,12.9804,,,0.0,,,1.67649645852,T,F,4.112559,1.8,0.3,8.0,4.49458e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0067751001_pi300-10000_pass1_cl_src19.html,0.9998,3557.67,,,,3299.92,3557.67,,,,,,,,,,,69.4117478236,2965.9828279
xmm0067751001,fullrun,21124.7011719,17156.6820227,20,X191113.66+003748.6,xmm,pn,289.558788506,318.916781609,287.806936553,0.630163333312,2347.92,81.0897034154,0.136851506241,0.00472641659556,37.5567814231,1.0,14.2435,14.2235097656,28.487,5.15651,4.84631971393,5.46674940143,284.393,282.713446394,285.845581452,1.38631143278,A,F,4.116899,1.8,0.3,8.0,3.63131e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0067751001_pi300-10000_pass1_cl_src20.html,0.9998,4227.62,,,,2347.92,4227.62,,,,,,,,,,,12.4953455349,2909.65754181
xmm0067751001,fullrun,21124.7011719,17156.6820227,22,X191121.95+003430.1,xmm,pn,260.99887085,271.682220459,287.841443072,0.575034813304,580.354187012,40.404624939,0.0396472811699,0.00276026874781,9.28321039455,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.3361044816,F,F,4.169905,1.8,0.3,8.0,1.03075e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0067751001_pi300-10000_pass1_cl_src22.html,0.9998,208.30116272,,,,,,,,,,,,,,,,1596.24278438,-1506.14572722
xmm0067751001,fullrun,21124.7011719,17156.6820227,23,X191108.46+003410.9,xmm,pn,307.500976562,270.420196533,287.785250216,0.569680608062,184.55329895,34.9722862244,0.0087363744201,0.00165551625748,2.95207158233,0.998283720164,10.8749996871,,,10.8749996871,,,0.0,,,2.13486106366,F,F,4.122404,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0067751001_pi300-10000_pass1_cl_src23.html,0.9998,161.499099731,,,,,,,,,,,,,,,,-2197.68728522,-656.164948454
xmm0067751001,fullrun,21124.7011719,17156.6820227,24,X191111.01+003350.1,xmm,pn,298.701818391,264.09696,287.795888055,0.563922734117,192.198,51.8248781957,0.011202515852,0.00302068189843,3.07435443965,0.998863606078,4.88816,,,4.88816,,,0.0,,,2.52978254146,F,F,4.134533,1.8,0.3,8.0,4.22601e-14,1.0,powerlaw,,,,,,,,,,dpbsx,fullrun_pn_xmm0067751001_pi300-10000_pass1_cl_src24.html,0.9998,2493.62,,,,192.198,2493.62,,,,,,,,,,,-1670.2234375,-1450.0765625
xmm0067751001,fullrun,21124.7011719,17156.6820227,25,X191119.56+003411.0,xmm,pn,269.211761475,268.638183594,287.831518629,0.569729843467,1329.91821289,56.4621429443,0.088161714375,0.00374293653294,21.2730619579,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.0260013913,F,T,4.163512,1.8,0.3,8.0,2.32572e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0067751001_pi300-10000_pass1_cl_src25.html,0.9998,214.613052368,,,,,,,,,,,,,,,,489.404828306,-857.252184608
xmm0067751001,fullrun,21124.7011719,17156.6820227,26,X191117.70+003407.2,xmm,pn,275.633605957,267.469818115,287.823758513,0.568677869961,1695.94238281,64.3218383789,0.112649798393,0.00427245767787,27.1278993226,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.78812798003,F,T,4.157095,1.8,0.3,8.0,2.92429e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0067751001_pi300-10000_pass1_cl_src26.html,0.9998,213.230438232,,,,,,,,,,,,,,,,130.634895083,-556.073411493