fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10564,fullrun,10020.9140625,10020.9138979,1,X022448.41-245123.6,chandra,ccd7,952.353957067,429.909533196,36.2017270984,-24.8565480995,86.9387,9.32409244913,0.00867573985662,0.000930464804371,40.0343910729,1.0,1.78034,,,1.32497210022,,,103.008068648,,,5.73816365508,F,F,1.51e+20,1.8,0.3,8.0,6.86975e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10564_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,86.9387,0.0,,,,,,,,,,,4804.49438202,2236.69662921
acisf10564,fullrun,10020.9140625,10020.9138979,2,X022505.64-244752.6,chandra,ccd7,475.942206098,858.878764228,36.2734820421,-24.7979375337,43.0336,7.66988265882,0.00429438816908,0.000765389215595,19.8165370735,1.0,0.449605,0.37041225,0.547073,0.449605,,,0.0,,,0.911635306237,F,F,1.51e+20,1.8,0.3,8.0,3.35019e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10564_pi14-548_pass1_cl_src2.html,0.9998,15.7935,,,,43.0336,15.7935,,,,,,,,,,,4164.5106383,2290.70212766
acisf10564,fullrun,10020.9140625,10020.9138979,3,X022503.82-244719.1,chandra,ccd7,526.147985569,926.924997967,36.2659239019,-24.7886379008,28.3596,6.232399217,0.00283004667122,0.000621940389067,13.0593086516,1.0,0.387679,0.301581167969,0.48435025,0.387679,,,0.0,,,0.373406963365,F,F,1.52e+20,1.8,0.3,8.0,2.10053e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10564_pi14-548_pass1_cl_src3.html,0.9998,10.4832,,,,28.3596,10.4832,,,,,,,,,,,4151.6,2208.96666667
acisf10564,fullrun,10020.9140625,10020.9138979,4,X022505.77-244701.9,chandra,ccd7,472.187783943,961.832780691,36.2740467386,-24.7838671402,19.342,4.63115428376,0.00193016539165,0.000462149401401,8.90679515719,0.999999999951,0.318616186391,0.259947970766,0.435952617641,0.318616186391,,,0.0,,,0.259393710326,F,F,1.52e+20,1.8,0.3,8.0,1.43729e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10564_pi14-548_pass1_cl_src4.html,0.9998,2.10559,,,,19.342,2.10559,,,,,,,,,,,4088.75,2224.65
acisf10564,fullrun,10020.9140625,10020.9138979,5,X022506.14-244623.0,chandra,ccd7,461.907509756,1040.98948984,36.275593702,-24.773048997,20.6509,4.72398348854,0.00206077911772,0.000471412215721,9.50953035423,0.999999999991,0.41942,0.320824312709,0.616226985938,0.41942,,,0.0,,,0.697911675232,F,F,1.52e+20,1.8,0.3,8.0,1.54413e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10564_pi14-548_pass1_cl_src5.html,0.9998,1.66512,,,,20.6509,1.66512,,,,,,,,,,,4021.71428571,2177.42857143
acisf10564,fullrun,10020.9140625,10020.9138979,6,X022505.40-245209.1,chandra,ccd7,482.359231707,337.541894309,36.2725177554,-24.869186868,11.4573,3.91853161273,0.001143342282,0.000391036533581,5.27597064184,0.999990435568,0.864230120159,0.523333837575,1.54860512016,0.864230120159,,,0.0,,,5.17207532948,F,F,1.5e+20,1.8,0.3,8.0,9.95522e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10564_pi14-548_pass1_cl_src6.html,0.9998,3.89759,,,,11.4573,3.89759,,,,,,,,,,,4554.33333333,2640.4
acisf10564,fullrun,10020.9140625,10020.9138979,7,X022516.83-245001.5,chandra,ccd7,166.350880081,596.712410569,36.3201051277,-24.8337584335,14.596,3.82047117513,0.0014565566135,0.000381250517732,6.72131021168,0.999999860076,0.83210368153,0.574343640331,1.0849257909,0.83210368153,,,0.0,,,4.10298228067,F,F,1.54e+20,1.8,0.3,8.0,1.32806e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10564_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,14.596,0.0,,,,,,,,,,,4142.4,2697.53333333
acisf10564,fullrun,10020.9140625,10020.9138979,8,X022503.76-244757.6,chandra,ccd7,527.969954065,848.698630081,36.2656493054,-24.7993288325,35.4899,6.64593710473,0.00354158801428,0.000663207594098,16.3427396055,1.0,0.339102,0.2856645,0.410352,0.339102,,,0.0,,,0.986829867316,F,F,1.51e+20,1.8,0.3,8.0,2.62636e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10564_pi14-548_pass1_cl_src8.html,0.9998,8.67858,,,,35.4899,8.67858,,,,,,,,,,,4206.38888889,2258.63888889
acisf10564,fullrun,10020.9140625,10020.9138979,9,X022504.05-244702.7,chandra,ccd7,519.953112398,960.292764228,36.2668565554,-24.7840776537,12.0906,3.47715400867,0.00120653545105,0.000346989362002,5.56759887951,0.999990435568,0.505196,0.391918730469,0.615040625,0.505196,,,0.0,,,0.143922420971,F,F,1.52e+20,1.8,0.3,8.0,8.97521e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10564_pi14-548_pass1_cl_src9.html,0.9998,0.0,,,,12.0906,0.0,,,,,,,,,,,4119.38461538,2193.53846154
acisf10564,fullrun,10020.9140625,10020.9138979,10,X022443.84-244639.6,chandra,ccd7,1079.23768089,1007.11513618,36.182671139,-24.7776536415,14.7583,3.84165328993,0.0014727560175,0.000383365157226,6.79604771835,0.999999860076,0.803928906601,0.664883191269,0.981907422226,0.803928906601,,,0.0,,,4.73260704141,F,F,1.52e+20,1.8,0.3,8.0,1.36454e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10564_pi14-548_pass1_cl_src10.html,0.9998,0.0,,,,14.7583,0.0,,,,,,,,,,,4463.64285714,1750.71428571
acisf10564,fullrun,10020.9140625,10020.9138979,11,X022504.90-244759.4,chandra,ccd7,496.167842276,844.984477602,36.2704371203,-24.7998364711,7.68177,4.65278088889,0.000766575282175,0.000464307942414,3.53737730507,0.998781462947,0.216884,0.126780300781,0.376884,0.216884,,,0.0,,,0.999155194101,F,F,1.51e+20,1.8,0.3,8.0,6.28436e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10564_pi14-548_pass1_cl_src11.html,0.9998,13.9666,,,,7.68177,13.9666,,,,,,,,,,,4184.375,2288.5
acisf10564,fullrun,10020.9140625,10020.9138979,12,X022454.95-245255.9,chandra,ccd7,770.884765625,241.730712891,36.2289762228,-24.8822072739,10.0692014694,3.60560131073,0.0010048187105,0.000359807629138,4.63676532337,0.999877971533,2.09498197171,,,0.740470568974,,,41.3361167908,,,6.33222811663,A,F,1.5e+20,1.8,0.3,8.0,8.17857e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf10564_pi14-548_pass1_cl_src12.html,0.9998,2.93079853058,,,,,,,,,,,,,,,,4827.92307692,2494.69230769
acisf10564,fullrun,10020.9140625,10020.9138979,13,X022509.29-245011.9,chandra,ccd7,374.979,575.654593496,36.2886878971,-24.8366436429,13.0141,3.60750606375,0.00129869755277,0.000359998716515,5.99286127883,0.999997537584,0.823855402432,0.694946621457,1.01109312118,0.823855402432,,,0.0,,,3.37420520471,F,F,1.5e+20,1.8,0.3,8.0,1.02679e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10564_pi14-548_pass1_cl_src13.html,0.9998,0.0,,,,13.0141,0.0,,,,,,,,,,,4296.30769231,2560.0
acisf10564,fullrun,10020.9140625,10020.9138979,14,X022505.28-244757.5,chandra,ccd7,485.277832031,848.388916016,36.2720013406,-24.7993028518,8.24283599854,3.00001502037,0.000822563248221,0.00029937538784,3.79574251645,0.998781462947,0.492000009399,,,0.492000009399,,,175.268844604,,,0.975298322311,F,F,1.51e+20,1.8,0.3,8.0,6.35516e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10564_pi14-548_pass1_cl_src14.html,0.9998,0.757164180279,,,,,,,,,,,,,,,,4172.88888889,2290.33333333
acisf10564,fullrun,10020.9140625,10020.9138979,15,X022505.21-244705.6,chandra,ccd7,487.166748047,953.944335938,36.2717167001,-24.7848769309,7.95114135742,3.00002145767,0.000793454702944,0.000299376028124,3.6614200877,0.998781462947,0.492000009399,,,0.492000009399,,,134.132141113,,,0.163184309791,F,F,1.52e+20,1.8,0.3,8.0,5.90919e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10564_pi14-548_pass1_cl_src15.html,0.9998,1.04885876179,,,,,,,,,,,,,,,,4101.77777778,2213.44444444
acisf10564,fullrun,10020.9140625,10020.9138979,16,X022446.49-244947.4,chandra,ccd7,1005.21435547,624.785644531,36.1937063025,-24.8298429053,6.47167396545,2.64576292038,0.000645816733595,0.000264024129137,2.9801403337,0.996520392578,0.565121993847,,,0.492000009399,,,56.8146896362,,,4.97873390386,F,F,1.51e+20,1.8,0.3,8.0,5.31432e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10564_pi14-548_pass1_cl_src16.html,0.9998,0.528326034546,,,,,,,,,,,,,,,,4702.14285714,2060.14285714
acisf10564,fullrun,10020.9140625,10020.9138979,17,X022457.61-245038.9,chandra,ccd7,697.388671875,520.388916016,36.240057413,-24.844126652,8.43886184692,3.00001072884,0.000842124980409,0.000299374951283,3.88601043482,0.999601683326,0.624569093715,,,0.492000009399,,,77.0375518799,,,3.98655127731,F,F,1.51e+20,1.8,0.3,8.0,6.46581e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10564_pi14-548_pass1_cl_src17.html,0.9998,0.561138033867,,,,,,,,,,,,,,,,4568.77777778,2361.66666667
