fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15219,fullrun,49429.140625,49429.1402768,1,X095840.63+020427.2,chandra,ccd3,134.997766728,548.353237805,149.669290564,2.0742194519,273.439,17.4612943392,0.0055319305262,0.000353258559247,117.679311313,1.0,3.4333,3.05655159766,3.849022375,1.72753,1.48748807379,1.9356611875,101.2443,95.3923089844,107.48642375,8.53608563114,A,T,1.74e+20,1.8,0.3,8.0,9.5733e-14,1.0,powerlaw,2.88574e+13,0.0,3.67436038284e+21,1.29206,1.03525805394,1.56239236714,18.8857,24,,dsxf,fullrun_ccd3_acisf15219_pi14-548_pass1_cl_src1.html,0.9998,31.4578,292.315727915,18.370952766,8.6842720852,273.439,31.4578,162.678002116,129.916365545,2.32199788374,6.08363445541,-0.111969471024,0.0632035175983,1.83526272738e-05,0.000395190439284,0.00591383395054,0.000371662397185,4641.56146179,3118.15614618
acisf15219,fullrun,49429.140625,49429.1402768,10,X095820.79+020214.4,chandra,ccd3,739.600353659,278.345993902,149.586606537,2.03732315663,147.199,12.6718743681,0.00297798004148,0.00025636443832,63.3496938842,1.0,0.627437,0.548125893349,0.737720609658,0.499799,0.438093144337,0.580348104981,128.783240196,279.842067047,72.697673866,3.10929394074,F,F,1.76e+20,1.8,0.3,8.0,3.6978e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15219_pi14-548_pass1_cl_src10.html,0.9998,13.3774,149.055640846,13.2780291578,0.944359153718,147.199,13.3774,106.865091549,43.1905492968,0.134908450531,0.809450703187,-0.424339544275,0.0964922487535,9.70343093809e-07,1.43852084875e-05,0.00301554184458,0.000268627556204,4283.9,3677.86666667
acisf15219,fullrun,49429.140625,49429.1403163,5,X095815.52+015841.2,chandra,ccd2,750.109286179,857.123857724,149.5646555,1.97811664181,142.271,12.0491572319,0.00287829462411,0.000243767348832,64.6777841063,1.0,0.738137,0.631587809688,0.844685900313,0.450741,0.449519161614,0.451352420781,67.0552045705,56.4642148244,78.7418139455,2.84059874712,F,F,1.77e+20,1.8,0.3,8.0,3.62047e-14,1.0,powerlaw,8.50002e+20,0.0,6.45270967532e+21,1.60784,1.03853323376,2.75533288287,7.24396,9,,dsxf,fullrun_ccd2_acisf15219_pi14-548_pass1_cl_src5.html,0.9998,2.91119,140.535108061,12.9058808998,0.464891938881,142.271,2.91119,88.7933813605,50.7417267006,0.206618639502,0.258273299378,-0.272703086618,0.0956352233247,1.02949302768e-06,1.99303030968e-05,0.00284316310504,0.000261098631641,3830.67375887,3774.9787234
acisf15219,fullrun,49429.140625,49429.1403163,1,X095816.89+015926.9,chandra,ccd2,708.222936992,949.931262195,149.570383626,1.99080021904,139.19,11.7978811657,0.00281596239923,0.000238683739875,63.2771314586,1.0,0.54839,0.503150927339,0.592466889063,0.54839,,,0.0,,,2.49485590461,F,T,1.77e+20,1.8,0.3,8.0,3.43894e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15219_pi14-548_pass1_cl_src1.html,0.9998,0.0,140.237859633,12.9058808998,0.762140366936,139.19,0.0,73.915317737,68.4072241591,0.0846822629929,0.59277584095,-0.0387014839995,0.0914102004887,9.30545871195e-07,1.09886750579e-05,0.00283714947773,0.000261098631641,3927.66666667,3746.21276596
acisf15219,fullrun,49429.140625,49429.1402768,4,X095813.32+020537.0,chandra,ccd3,966.920483537,690.179229675,149.555520396,2.09360760495,117.162,11.3604797434,0.002370312368,0.000229834636163,50.4227395218,1.0,1.09416,0.929670253906,1.30900375,0.589688,0.507452791016,0.692885125,137.1175,128.116576563,147.2238,4.66904007202,F,F,1.77e+20,1.8,0.3,8.0,2.96144e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15219_pi14-548_pass1_cl_src4.html,0.9998,11.8985,116.539345362,11.8972473589,1.46065463822,117.162,11.8985,82.7261272553,28.8588635639,0.273872744666,1.14113643611,-0.482746499291,0.11620310368,1.99646992927e-06,4.37386333942e-05,0.00235770528699,0.000240692985802,4659.77966102,3963.55084746
acisf15219,fullrun,49429.140625,49429.1402768,9,X095840.33+020808.7,chandra,ccd3,143.725585938,997.990234375,149.668033513,2.13573796998,88.9445607946,11.1365674664,0.00179943572347,0.000225303685316,24.616349625,1.0,4.22911276313,,,2.7397752694,,,57.1747703552,,,10.5072512068,A,F,1.74e+20,1.8,0.3,8.0,2.91819e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15219_pi14-548_pass1_cl_src9.html,0.9998,13.0554392054,88.9445607946,11.1365674664,13.0554392054,,,58.2572606711,30.1261384161,2.74273932887,9.87386158394,-0.318285136639,0.13179131727,3.58528485475e-05,0.000653595625551,0.00179943572347,0.000225303685316,5086.51960784,3191.65686275
acisf15219,fullrun,49435.3398438,49435.3402676,1,X095753.34+015508.6,chandra,ccd0,394.785538618,283.882476626,149.472260484,1.91904265947,68.0243,9.73459809134,0.00137602579364,0.000196915779573,17.3493840807,1.0,2.24199,1.75516770213,2.92052317088,1.00752,0.799294082215,1.35819471503,22.7256264912,13.0913125263,35.3092202412,7.13185541683,F,T,1.8e+20,1.8,0.3,8.0,1.96397e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15219_pi14-548_pass1_cl_src1.html,0.9998,26.7381,81.0047569806,10.2601295887,3.99524301942,68.0243,26.7381,53.8204520609,26.2604047867,1.17954793907,2.73959521331,-0.344152752095,0.134961342036,6.9895314818e-06,0.000183693658189,0.00163860017028,0.000207546454281,3301.42352941,4381.12941176
acisf15219,fullrun,49429.140625,49429.1403163,2,X095820.45+015931.9,chandra,ccd2,599.804094919,960.084542683,149.585209854,1.99218747908,79.4287,8.91227804773,0.00160692273856,0.000180304376721,36.109061653,1.0,0.8083,0.70615364502,0.96774796875,0.612393,0.528004560059,0.71829221875,67.8665,40.3118421875,90.47545,3.18469421449,F,F,1.77e+20,1.8,0.3,8.0,2.06209e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15219_pi14-548_pass1_cl_src2.html,0.9998,0.0,78.8457069194,9.98610037781,1.15429308058,79.4287,0.0,47.6152356398,32.294598673,0.384764360194,0.705401327022,-0.191724048718,0.128125979967,1.53166347207e-06,2.38846987486e-05,0.00159512600087,0.000202028607293,3953.7,3636.0375
acisf15219,fullrun,49429.140625,49429.1403163,3,X095804.46+015428.1,chandra,ccd2,1086.87741809,342.665792683,149.518603961,1.90780758922,46.7062,8.84757593921,0.000944913734038,0.000178995422832,21.2330940249,1.0,2.5685,1.862742334,3.67008766326,1.101,0.762754265664,1.61638665434,53.0098411113,37.8630958232,67.4783739238,6.70032878241,F,F,1.79e+20,1.8,0.3,8.0,1.29288e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15219_pi14-548_pass1_cl_src3.html,0.9998,31.5734,64.2815665506,9.35164654425,4.71843344937,46.7062,31.5734,38.8385394586,24.5156183758,1.16146054138,3.48438162415,-0.226077049595,0.15060566063,8.75036941006e-06,0.000241085952682,0.00130047915337,0.000189192983823,3275.42028986,4029.37681159
acisf15219,fullrun,49432.2421875,49432.2403166,1,X095757.96+020431.2,chandra,ccd1,390.159080081,401.409882114,149.491485637,2.07532520952,72.8442,8.53488137,0.00147361785166,0.00017265826996,41.9255699361,1.0,0.921991,0.7748584375,1.0691235625,0.556012,0.470704439453,0.63630146875,347.7193,330.675532568,1.7039296875,4.46517331318,F,T,1.79e+20,1.8,0.3,8.0,1.8352e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15219_pi14-548_pass1_cl_src1.html,0.9998,0.0,71.8245565933,9.58778201866,1.17544340666,72.8442,0.0,32.7444688246,39.1311940038,0.255531175362,0.868805996229,0.0888579656563,0.134122720749,1.58624490374e-06,3.10381874442e-05,0.00145299011603,0.000193958071842,4460.64383562,4406.26027397
acisf15219,fullrun,49432.2421875,49432.2403166,14,X095801.61+020429.7,chandra,ccd1,278.884145732,398.480308943,149.506703186,2.0749252166,59.8076,8.11453572301,0.00120989111171,0.000164154800509,34.4223385872,1.0,0.803461,0.589387172157,1.04585364579,0.497883,0.384248427438,0.627803193063,339.58393237,313.570041608,357.109079831,3.93209663023,F,F,1.78e+20,1.8,0.3,8.0,1.48928e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15219_pi14-548_pass1_cl_src14.html,0.9998,6.03809,61.2648304952,8.92148975888,0.735169504753,59.8076,6.03809,38.0,22.3698547102,0.0,0.630145289788,-0.258906458609,0.151840810711,1.23780354893e-06,2.35717743635e-05,0.00123936989509,0.000180479171119,4471.0,4297.19354839
acisf15219,fullrun,49429.140625,49429.1402768,8,X095839.26+020506.8,chandra,ccd3,176.350830078,628.275878906,149.66356778,2.08521100421,57.1029053001,9.47053717305,0.00115524779473,0.000191598258032,15.3177930069,1.0,3.25170417513,,,2.10157739076,,,99.5413208008,,,8.51799443305,A,F,1.74e+20,1.8,0.3,8.0,1.73837e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15219_pi14-548_pass1_cl_src8.html,0.9998,13.8970946999,57.1029053001,9.47053717305,13.8970946999,,,40.0899246141,16.8444307963,2.91007538587,10.1555692037,-0.408285887323,0.178829448245,2.11454040157e-05,0.000356047407501,0.00115524779473,0.000191598258032,4718.32394366,3173.35211268
acisf15219,fullrun,49432.2421875,49432.2403166,2,X095759.49+020436.7,chandra,ccd1,343.391365854,412.585973577,149.497881377,2.07685278382,60.4706,7.894572186,0.00122330368483,0.000159705034269,34.803929062,1.0,0.884928,0.748940184107,1.05229777102,0.522257,0.429845417174,0.633849519323,354.210427991,332.138945179,10.2624154915,4.30305962888,F,F,1.78e+20,1.8,0.3,8.0,1.54778e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15219_pi14-548_pass1_cl_src2.html,0.9998,1.85367,55.50003022,8.53325958666,0.499969779959,60.4706,1.85367,37.850009066,17.700018132,0.149990933988,0.299981867975,-0.362735932822,0.163725208895,1.43005250786e-06,2.86027789116e-05,0.00112274964405,0.000172625386428,4477.33928571,4364.23214286
acisf15219,fullrun,49432.2421875,49432.2403166,10,X095746.69+020713.8,chandra,ccd1,733.390754065,732.008754065,149.444544004,2.12050480532,41.3672,7.70297994285,0.000836846016563,0.000155828967898,23.8089434253,1.0,2.76047,2.06080785562,3.71313880856,1.38106,1.04976839864,1.95410799825,340.042535293,323.167653359,358.663094668,8.35246578019,F,F,1.8e+20,1.8,0.3,8.0,1.24674e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15219_pi14-548_pass1_cl_src10.html,0.9998,17.9687,43.4762908816,8.12390342439,6.52370911835,41.3672,17.9687,31.3478918467,11.7214635003,1.65210815335,4.2785364997,-0.455693571177,0.205936989619,1.17965033829e-05,0.000278470650363,0.000879512856451,0.000164344229037,4739.82,4793.08
acisf15219,fullrun,49432.2421875,49432.2403166,3,X095803.93+020445.1,chandra,ccd1,208.187066057,429.689497967,149.516371394,2.07919063043,35.259,6.38908757179,0.000713280029105,0.000129249512725,20.293361316,1.0,0.567039,0.465190376953,0.6794236875,0.567039,,,0.0,,,3.92526039574,F,F,1.78e+20,1.8,0.3,8.0,8.61546e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15219_pi14-548_pass1_cl_src3.html,0.9998,5.56144,35.4919003561,7.06217782649,0.508099643911,35.259,5.56144,16.0,19.4919003561,0.0,0.508099643911,0.0983858379251,0.20052349043,9.9491281558e-07,1.17486342788e-05,0.00071799093322,0.000142865825649,4513.97222222,4232.19444444
acisf15219,fullrun,49429.140625,49429.1402768,7,X095837.54+020435.7,chandra,ccd3,228.710449219,565.236816406,149.656406615,2.07659621626,35.1420659687,7.30476010646,0.000710958470488,0.000147782463251,17.8916292886,1.0,1.70273682509,,,1.31492592653,,,73.0448532104,,,7.89837058238,F,F,1.75e+20,1.8,0.3,8.0,1.04296e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15219_pi14-548_pass1_cl_src7.html,0.9998,3.85793403132,35.1420659687,7.30476010646,3.85793403132,,,18.0191693141,17.2536740794,0.980830685929,2.7463259206,-0.021702113043,0.207703130178,6.92804613635e-06,0.000105951713722,0.000710958470488,0.000147782463251,4649.28205128,3215.46153846
acisf15219,fullrun,49429.140625,49429.1403163,4,X095808.25+015424.6,chandra,ccd2,970.922851562,334.961425781,149.534391448,1.90682312405,30.2292535494,6.72276157113,0.000611567455068,0.000136008061805,22.716908738,1.0,1.25695495432,,,1.051483944,,,168.923080444,,,6.65534862204,F,F,1.78e+20,1.8,0.3,8.0,8.60572e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15219_pi14-548_pass1_cl_src4.html,0.9998,1.77074645055,30.2292535494,6.72276157113,1.77074645055,,,9.64585070989,20.5125729815,0.35414929011,1.48742701846,0.360321294735,0.237712479303,4.08959377365e-06,5.77382743359e-05,0.000611567455068,0.000136008061805,3281.46875,3914.96875
acisf15219,fullrun,49429.140625,49429.1403163,17,X095810.51+015714.1,chandra,ccd2,902.828225,680.046455285,149.543771398,1.95391627964,32.4552,5.89769276921,0.000656601031575,0.000119316200676,14.7544504412,1.0,0.562142289438,0.461532642954,0.743204289438,0.562142289438,,,0.0,,,3.83532636934,F,F,1.78e+20,1.8,0.3,8.0,8.40573e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15219_pi14-548_pass1_cl_src17.html,0.9998,2.32758,32.4069746468,6.80947501931,0.593025353188,32.4552,2.32758,21.8305641848,10.576410462,0.169435815197,0.423589537992,-0.347275666595,0.223135218232,9.77803979875e-07,1.15418806672e-05,0.000655624889274,0.00013776235993,3636.0,3899.36363636
acisf15219,fullrun,49432.2421875,49432.2403166,7,X095804.43+020601.1,chandra,ccd1,192.306640625,583.725585938,149.518474534,2.10031058663,30.3506942744,6.63471383479,0.000613985813308,0.000134218352077,37.66552401,1.0,0.706137815137,,,0.492000009399,,,43.6537513733,,,5.10374940086,F,F,1.78e+20,1.8,0.3,8.0,7.65859e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd1_acisf15219_pi14-548_pass1_cl_src7.html,0.9998,0.649305725565,30.3506942744,6.63471383479,0.649305725565,,,21.7638888271,8.6458332406,0.236111172933,0.354166759399,-0.431377029927,0.238404645231,1.07501493457e-06,1.82120129466e-05,0.000613985813308,0.000134218352077,4664.25806452,4239.22580645
acisf15219,fullrun,49429.140625,49429.1402768,5,X095837.53+020304.2,chandra,ccd3,228.90625,379.15625,149.656378009,2.05116527466,26.9639639319,6.72276157113,0.000545507443199,0.000136008061914,12.0154301093,1.0,1.95228791152,,,1.31951583427,,,76.4969482422,,,7.34156062781,F,F,1.75e+20,1.8,0.3,8.0,7.9168e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15219_pi14-548_pass1_cl_src5.html,0.9998,5.03603606812,26.9639639319,6.72276157113,5.03603606812,,,19.9699017133,7.39465599668,1.03009828666,3.60534400332,-0.459545001601,0.271250154132,7.97114147363e-06,0.000139288210051,0.000545507443199,0.000136008061914,4458.96875,3184.21875
acisf15219,fullrun,49432.2421875,49432.2403166,8,X095748.31+020430.8,chandra,ccd1,683.971815041,400.629178862,149.45130496,2.07521680614,30.0531,5.48207077663,0.000607965535928,0.000110900709002,17.2970990943,1.0,1.78983,1.42642613123,2.077630125,1.78983,,,0.0,,,6.277092897,F,F,1.8e+20,1.8,0.3,8.0,8.03338e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15219_pi14-548_pass1_cl_src8.html,0.9998,0.0,24.4117033018,6.5452682532,5.58829669816,30.0531,0.0,16.3912479202,8.2744688679,1.60875207977,3.7255311321,-0.329071282301,0.280317440979,9.91255277894e-06,0.000117071179063,0.000493841734574,0.000132408893695,4416.1,4698.46666667
acisf15219,fullrun,49429.140625,49429.1402768,2,X095823.00+020227.5,chandra,ccd3,672.172998577,305.091634146,149.595827559,2.04097809093,25.5442,5.0541270265,0.000516784633148,0.000102250028628,10.9933983962,1.0,0.991937,0.753960640625,1.3092388125,0.572673,0.444302976562,0.730666875,116.0559,98.1305953125,139.95630625,3.70445599761,F,F,1.76e+20,1.8,0.3,8.0,6.53989e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15219_pi14-548_pass1_cl_src2.html,0.9998,0.0,25.7280740728,6.26782687643,1.27192592725,25.5442,0.0,17.7553988601,7.97267521261,0.244601139856,1.02732478739,-0.380235365456,0.261619420036,1.75772457861e-06,3.59304249287e-05,0.000520504178885,0.000126804286729,4321.44444444,3616.11111111
acisf15219,fullrun,49429.140625,49429.1402768,3,X095817.87+020507.0,chandra,ccd3,828.338953252,629.177284553,149.574472321,2.08527037659,21.3735,5.43771275446,0.00043240652645,0.000110010175404,9.19846386344,0.99999999997,1.09581,0.786351570388,1.5,0.346496,0.244319103106,0.505995951555,295.034921883,282.261417137,306.713554793,4.59631279644,A,F,1.77e+20,1.8,0.3,8.0,5.82143e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15219_pi14-548_pass1_cl_src3.html,0.9998,8.19522,20.223484657,5.66368952654,0.776515343022,21.3735,8.19522,13.812565262,6.49124856837,0.187434737971,0.508751431635,-0.360588249815,0.29792722235,1.17487843681e-06,4.38774004579e-05,0.000409140934755,0.000114581995455,4615.0,3812.85714286
acisf15219,fullrun,49429.140625,49429.1402768,6,X095830.58+020356.7,chandra,ccd3,440.730712891,485.922851562,149.627410992,2.06575858241,23.6093685314,6.17204021639,0.000477640687238,0.000124866428626,15.269613884,1.0,1.37491132502,,,0.843911938576,,,75.2296142578,,,6.05580032827,A,F,1.75e+20,1.8,0.3,8.0,6.50964e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15219_pi14-548_pass1_cl_src6.html,0.9998,2.39063146865,23.6093685314,6.17204021639,2.39063146865,,,12.3243867589,11.3369520218,0.67561324114,1.66304797819,-0.0417319893098,0.262096139842,3.59029245316e-06,6.90836103395e-05,0.000477640687238,0.000124866428626,4537.19230769,3412.23076923
acisf15219,fullrun,49432.2421875,49432.2403166,13,X095748.02+020835.2,chandra,ccd1,692.469726562,896.954589844,149.450070746,2.14311594055,18.6313881159,6.89491306128,0.000376907621354,0.00013948210757,4.75256309507,0.99998799485,3.80518377516,,,2.31771982806,,,25.7383975983,,,9.21126013988,A,F,1.8e+20,1.8,0.3,8.0,5.41234e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15219_pi14-548_pass1_cl_src13.html,0.9998,15.3686118841,18.6313881159,6.89491306128,15.3686118841,,,10.8540760908,8.55089987158,3.14592390916,11.4491001284,-0.118689980535,0.358909174405,2.72896600821e-05,0.00052915115339,0.000376907621354,0.00013948210757,4906.47058824,4778.23529412
acisf15219,fullrun,49432.2421875,49432.2403166,4,X095805.09+020446.6,chandra,ccd1,172.896650813,432.738365854,149.521197588,2.07960737224,21.3165,4.98800761828,0.000431226283796,0.000100905870512,12.268738095,1.0,0.698366,0.40567119043,1.01057379688,0.396633,0.29244084375,0.541596,327.6464,293.814053149,355.766792188,3.86092413481,F,F,1.78e+20,1.8,0.3,8.0,5.48437e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15219_pi14-548_pass1_cl_src4.html,0.9998,3.56372,20.2284070961,5.66368952654,0.771592903932,21.3165,3.56372,14.7428023654,5.48560473071,0.257197634644,0.514395269288,-0.457633544287,0.309365874209,8.57100427415e-07,1.66622921824e-05,0.000409214855861,0.000114574809684,4517.9047619,4193.42857143
acisf15219,fullrun,49429.140625,49429.1402768,14,X095817.63+020125.9,chandra,ccd3,835.68596748,179.818071138,149.573466247,2.02385801153,22.3566,4.72827664165,0.000452296475444,9.56577860651e-05,9.62155834138,0.999999999994,0.408132,0.3197653,0.4964987,0.408132,,,0.0,,,2.12229605144,F,F,1.77e+20,1.8,0.3,8.0,5.49812e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15219_pi14-548_pass1_cl_src14.html,0.9998,0.0,21.7457447329,5.76969600708,0.254255267084,22.3566,0.0,10.8304964886,10.9152482443,0.169503511389,0.0847517556946,0.00389739494947,0.266529181353,5.15420888258e-07,6.08153641224e-06,0.000439937749497,0.000116726610554,4169.31818182,3756.22727273
acisf15219,fullrun,49429.140625,49429.1403163,8,X095813.19+015919.5,chandra,ccd2,821.159583333,934.898063008,149.554939614,1.98874590616,19.9092,4.5712461102,0.000402783161038,9.24809112445e-05,9.05091648564,0.999999999918,0.483688,0.369809353625,0.719154831195,0.286621,0.21146632434,0.402830357579,66.4061604539,90.0,90.0,1.99064126351,F,F,1.77e+20,1.8,0.3,8.0,5.04157e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15219_pi14-548_pass1_cl_src8.html,0.9998,0.987091,19.8491126317,5.55521678957,0.150887368261,19.9092,0.987091,10.9497042106,8.89940842116,0.0502957894203,0.100591578841,-0.103294078051,0.282747087459,4.28975410304e-07,8.52905213833e-06,0.000401567021087,0.00011238748548,3894.3,3853.55
acisf15219,fullrun,49429.140625,49429.1402768,11,X095820.45+020304.8,chandra,ccd3,749.698223577,380.763101626,149.585226019,2.05132019105,25.0691,5.00690523178,0.000507173286547,0.000101294764544,10.7889307057,1.0,0.637734,0.513866564392,0.7542080625,0.637734,,,0.0,,,3.45308598352,F,F,1.76e+20,1.8,0.3,8.0,6.70154e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15219_pi14-548_pass1_cl_src11.html,0.9998,0.0,23.6451836786,6.07444578255,1.3548163214,25.0691,0.0,13.8306479598,9.81453571878,0.169352040175,1.18546428122,-0.169849060834,0.261633341649,1.25845887563e-06,1.48620456457e-05,0.000478365262803,0.000122891997484,4383.92,3702.92
acisf15219,fullrun,49429.140625,49429.1403163,7,X095821.14+015919.3,chandra,ccd2,578.70354065,934.493219512,149.588095228,1.98868991834,18.7235,4.43094651288,0.000378795497147,8.9642566143e-05,8.51188570203,0.999999999572,0.602054479086,0.494095494711,0.811429479086,0.602054479086,,,0.0,,,3.43871790466,F,F,1.77e+20,1.8,0.3,8.0,4.7892e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15219_pi14-548_pass1_cl_src7.html,0.9998,0.909787,18.1523863597,5.44409720866,0.847613640324,18.7235,0.909787,13.6609545439,4.49143181581,0.33904545613,0.508568184195,-0.505141447872,0.337733438163,1.12158196063e-06,1.32322311401e-05,0.000367240584066,0.000110139427346,3929.89473684,3617.36842105
acisf15219,fullrun,49429.140625,49429.1402768,12,X095813.02+020359.5,chandra,ccd3,976.318077236,492.070050813,149.554234944,2.06653273266,16.6203,4.43289860024,0.000336245790698,8.96821053123e-05,7.15284015016,0.999999984319,0.476271965938,0.369765352169,0.724141903438,0.476271965938,,,0.0,,,3.0785158976,F,F,1.77e+20,1.8,0.3,8.0,4.04794e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15219_pi14-548_pass1_cl_src12.html,0.9998,3.03029,18.6610142723,5.44409720866,0.338985727679,16.6203,3.03029,8.83050713616,9.83050713616,0.16949286384,0.16949286384,0.05358765528,0.293659671227,7.01891276113e-07,8.28225165606e-06,0.00037753062602,0.000110139427434,4460.57894737,3943.94736842
acisf15219,fullrun,49429.140625,49429.1402768,13,X095826.53+020819.5,chandra,ccd3,563.964355469,1020.07128906,149.610561391,2.13875948123,18.4567014511,6.72276157113,0.000373397177207,0.000136008061914,5.01524162317,0.99999447758,3.81589672703,,,2.46104262667,,,67.1611785889,,,8.44972448333,A,F,1.75e+20,1.8,0.3,8.0,5.53962e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15219_pi14-548_pass1_cl_src13.html,0.9998,13.5432985489,18.4567014511,6.72276157113,13.5432985489,,,5.05105596113,13.1155764623,2.94894403887,9.88442353768,0.443919396463,0.400915994325,2.90587353233e-05,0.000532113084134,0.000373397177207,0.000136008061914,5045.1875,3610.09375
acisf15219,fullrun,49432.2421875,49432.2403166,12,X095754.78+020712.1,chandra,ccd1,486.450195312,728.0,149.478247222,2.12002696016,17.0487860972,5.55521678957,0.000344892037828,0.000112380437423,9.9241453839,0.999999999991,1.93275608226,,,0.838428365989,,,32.0942649841,,,7.12918819985,A,F,1.79e+20,1.8,0.3,8.0,4.70848e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15219_pi14-548_pass1_cl_src12.html,0.9998,2.95121390283,17.0487860972,5.55521678957,2.95121390283,,,3.10342868775,13.9827145474,0.896571312251,2.01728545257,0.636731514534,0.387342121875,5.01422383808e-06,0.000134223982487,0.000344892037828,0.000112380437423,4769.35,4551.25
acisf15219,fullrun,49429.140625,49429.1402768,33,X095821.11+020106.1,chandra,ccd3,729.609091463,139.602410569,149.587972299,2.01836149874,17.3797,4.16889673655,0.000351609035033,8.43410276754e-05,7.47966137541,0.999999984319,1.11595,0.80991015625,1.5,0.349921,0.245718446289,0.463920375,89.499859,77.8831981602,99.97121525,2.95909817122,A,F,1.76e+20,1.8,0.3,8.0,4.40839e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15219_pi14-548_pass1_cl_src33.html,0.9998,0.0,16.3894950835,5.21307488659,0.610504916502,17.3797,0.0,9.86728153989,6.54875723563,0.132718460109,0.451242764371,-0.20215134416,0.325820917005,1.20830030985e-06,4.55211848021e-05,0.000331575564368,0.000105465619216,4144.17647059,3647.82352941