fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04394,fullrun,19583.7539062,19583.7544414,15,X150306.14-415933.9,chandra,ccd2,627.261230469,145.388183594,225.775588715,-41.9927561317,267.07131958,16.5227336884,0.0136373918504,0.000843695946969,79.0062350672,1.0,0.492000009399,,,0.492000009399,,,173.656890869,,,1.95813067223,F,F,7.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd2_acisf04394_pi14-548_pass1_cl_src15.html,0.9997,5.92867898941,,,,,,,,,,,,,,,,3896.70676692,4066.83458647
acisf04394,fullrun,19583.7539062,19583.7544414,2,X150306.17-415929.9,chandra,ccd2,626.5,153.5,225.775728048,-41.9916474558,138.532272339,11.8743543625,0.00707383593544,0.000606336980127,40.9812378581,1.0,0.492000009399,,,0.492000009399,,,90.0,,,2.00087565155,F,F,7.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_ccd2_acisf04394_pi14-548_pass1_cl_src2.html,0.9997,2.46773338318,,,,,,,,,,,,,,,,3891.66960352,4062.92951542
acisf04394,fullrun,19589.9550781,19589.9542448,1,X150202.35-415101.2,chandra,ccd7,524.584472656,778.909667969,225.509781679,-41.8503295593,86.700958252,18.9484233856,0.0044257864356,0.000967252068222,6.8897568207,0.999999999929,2.49754769519,,,2.18195268222,,,142.478256226,,,14.0533229554,F,F,7.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04394_pi14-548_pass1_cl_src1.html,0.9997,272.299041748,,,,,,,,,,,,,,,,4240.86986301,2316.69178082
acisf04394,fullrun,19589.9550781,19589.9542448,5,X150226.21-415841.6,chandra,ccd3,760.706678862,970.815820528,225.609215122,-41.9782118681,62.4493,9.55929913749,0.00318782618573,0.000487969986977,20.7868429731,1.0,1.24631,0.94006,1.55256,1.24631,,,0.0,,,6.10843671293,F,F,7.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04394_pi14-548_pass1_cl_src5.html,0.9997,28.9309,,,,62.4493,28.9309,,,,,,,,,,,4487.02409639,3371.95180723
acisf04394,fullrun,19583.7539062,19583.7544414,8,X150255.26-415429.7,chandra,ccd2,874.449396341,764.313284553,225.730238964,-41.9082435464,43.4084,8.74621060803,0.00221656020644,0.000446607163381,12.8412674925,1.0,0.964206,0.697166467529,1.41995346875,0.964206,,,0.0,,,6.16774295403,F,T,7.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04394_pi14-548_pass1_cl_src8.html,0.9997,33.0878,,,,43.4084,33.0878,,,,,,,,,,,3650.04411765,3446.86764706
acisf04394,fullrun,19589.9550781,19589.9542448,3,X150226.84-415801.8,chandra,ccd3,746.522047764,1051.73518089,225.611844937,-41.9671558215,47.1322,6.86528950591,0.00240593911518,0.000350449768084,15.6884006767,1.0,1.30895,1.04593987994,1.53953421484,1.30895,,,0.0,,,6.24596582239,F,F,7.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04394_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,47.1322,0.0,,,,,,,,,,,4421.04081633,3320.85714286
acisf04394,fullrun,19589.9550781,19589.9542448,8,X150250.83-420547.2,chandra,ccd1,927.480695122,845.275260163,225.711788607,-42.0964356702,40.6221,6.8640826044,0.00207362024679,0.000350388105591,9.51125142931,1.0,0.898726,0.763960375,1.148726,0.898726,,,0.0,,,5.27306865986,F,T,7.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04394_pi14-548_pass1_cl_src8.html,0.9997,6.49353,,,,40.6221,6.49353,,,,,,,,,,,4669.95555556,4384.2
acisf04394,fullrun,19589.9550781,19589.9542448,3,X150252.11-420840.6,chandra,ccd1,898.0,492.25,225.717109636,-42.1446150828,40.7252388,7.54996681213,0.00207888358273,0.000385399907827,9.53540033002,1.0,0.622469447583,,,0.492000009399,,,47.1026802063,,,8.08485319594,F,F,7.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04394_pi14-548_pass1_cl_src3.html,0.9997,16.2747631073,,,,,,,,,,,,,,,,4892.69565217,4657.91304348
acisf04394,fullrun,19583.7539062,19583.7544414,1,X150302.48-415933.9,chandra,ccd2,710.743650407,146.050026423,225.760329714,-41.9927378118,38.2666,6.32116603167,0.00195400525485,0.000322777347417,11.3201971652,1.0,0.444427589141,0.361327681451,0.509236656523,0.444427589141,,,0.0,,,1.44273850164,F,F,7.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04394_pi14-548_pass1_cl_src1.html,0.9997,1.69054,,,,38.2666,1.69054,,,,,,,,,,,3958.225,4014.3
acisf04394,fullrun,19589.9550781,19589.9542448,2,X150258.68-420928.9,chandra,ccd1,749.335693359,394.143798828,225.744512906,-42.1580248256,35.817779541,8.54427528381,0.00182837469038,0.000436155940406,8.38636867258,0.999999999997,4.04240842149,,,2.95005096731,,,163.280944824,,,8.8335707667,F,F,7.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04394_pi14-548_pass1_cl_src2.html,0.9997,37.182220459,,,,,,,,,,,,,,,,4850.79047619,4837.2
acisf04394,fullrun,19589.9550781,19589.9542448,4,X150228.14-415528.5,chandra,ccd3,717.473827012,1363.29264091,225.617265742,-41.9245822404,17.6556,7.00953636127,0.000901261660471,0.000357814312745,5.87683424468,0.999998983781,1.5,,,0.557014234535,,,19.525513655,,,7.51343760103,A,F,7.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04394_pi14-548_pass1_cl_src4.html,0.9997,31.478,,,,17.6556,31.478,,,,,,,,,,,4188.53846154,3108.76923077
acisf04394,fullrun,19589.9550781,19589.9542448,2,X150220.30-415111.6,chandra,ccd7,117.265264228,759.07829065,225.58459754,-41.8532327047,34.6734,13.8935740542,0.0017699588432,0.000709219582184,2.75534779503,0.99664217809,4.9083,2.95258341376,8.75235288354,2.52008,1.52572,4.08767891694,75.3063943953,90.0,90.0,11.6984815479,F,F,7.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04394_pi14-548_pass1_cl_src2.html,0.9997,158.358,,,,34.6734,158.358,,,,,,,,,,,3955.5631068,2611.5631068
acisf04394,fullrun,19589.9550781,19589.9542448,2,X150220.74-420134.1,chandra,ccd3,884.053581707,619.828078455,225.586424011,-42.0261522204,31.4417,5.60785748482,0.00160499386761,0.000286262411815,10.4656686417,1.0,1.18419829737,0.903094539662,1.52165462549,1.18419829737,,,0.0,,,6.87078628005,F,F,7.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04394_pi14-548_pass1_cl_src2.html,0.9997,0.00636557,,,,31.4417,0.00636557,,,,,,,,,,,4814.94285714,3540.2
acisf04394,fullrun,19589.9550781,19589.9542448,4,X150243.09-420459.1,chandra,ccd1,1102.57511585,942.794565041,225.67955184,-42.083095895,20.6972,6.97603038984,0.0010565220007,0.000356102737782,4.8460388085,0.999983890011,0.774813,0.569813,1.184813,0.774813,,,0.0,,,5.07742644438,F,F,7.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04394_pi14-548_pass1_cl_src4.html,0.9997,27.9678,,,,20.6972,27.9678,,,,,,,,,,,4730.53125,4192.34375
acisf04394,fullrun,19589.9550781,19589.9542448,6,X150310.30-420838.7,chandra,ccd1,486.685302734,496.073974609,225.792923598,-42.1440820078,25.8004589081,7.34870958328,0.00131702492945,0.000375126430299,6.04091496172,0.999999908152,2.90487611216,,,2.30594130534,,,125.301734924,,,8.34600768201,F,F,7.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04394_pi14-548_pass1_cl_src6.html,0.9997,28.1995410919,,,,,,,,,,,,,,,,4589.44,4940.88
acisf04394,fullrun,19589.9550781,19589.9542448,5,X150303.49-420648.3,chandra,ccd1,641.051097561,720.969097561,225.764550677,-42.1134245747,35.0332,6.34728288325,0.00178832846371,0.000324007702617,8.20266735529,0.99999999999,3.23285,2.01205131581,5.04705,1.58347,0.871355584686,2.10138329953,331.984165978,123.197249093,357.265681933,6.27380319296,F,F,7.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04394_pi14-548_pass1_cl_src5.html,0.9997,5.2548,,,,35.0332,5.2548,,,,,,,,,,,4547.234375,4672.484375
acisf04394,fullrun,19589.9550781,19589.9542448,1,X150304.25-420408.6,chandra,ccd1,623.260009766,1045.10009766,225.767716274,-42.0690576999,22.9736785889,5.00002384186,0.00117272743955,0.000255234073848,5.37905310939,0.999998653401,0.634124685957,,,0.515171424694,,,61.1865768433,,,3.71855018408,F,F,7.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd1_acisf04394_pi14-548_pass1_cl_src1.html,0.9997,2.02632141113,,,,,,,,,,,,,,,,4313.12,4451.64
acisf04394,fullrun,19589.9550781,19589.9542448,7,X150324.63-420615.5,chandra,ccd1,162.811264228,787.38204878,225.852641195,-42.1042950474,25.1203,7.63991492099,0.00128230885114,0.000389992576727,5.88166267327,0.999999770242,2.24114318871,1.4084523583,3.08121748461,2.24114318871,,,0.0,,,7.54755649108,F,F,7.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04394_pi14-548_pass1_cl_src7.html,0.9997,33.248,,,,25.1203,33.248,,,,,,,,,,,4153.2173913,4950.15942029
acisf04394,fullrun,19589.9550781,19589.9542448,1,X150232.98-415724.3,chandra,ccd3,607.380833333,1128.04015447,225.637436819,-41.9567529172,16.7559,5.37495116257,0.000855334493554,0.00027437387013,5.57736054965,0.999996908749,0.699471,0.426346,1.079471,0.699471,,,0.0,,,5.57696401047,F,F,7.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04394_pi14-548_pass1_cl_src1.html,0.9997,12.1342,,,,16.7559,12.1342,,,,,,,,,,,4268.0,3362.63636364
acisf04394,fullrun,19583.7539062,19583.7544414,13,X150323.43-415413.7,chandra,ccd2,234.681884766,795.863769531,225.847625377,-41.9038126365,17.0491390228,4.69047880173,0.000870575604495,0.000239508663071,5.04355273883,0.999990576289,1.4634256118,,,1.13006170047,,,123.66999054,,,8.04491812338,F,F,7.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04394_pi14-548_pass1_cl_src13.html,0.9997,4.95086145401,,,,,,,,,,,,,,,,3165.92,3862.16
acisf04394,fullrun,19583.7539062,19583.7544414,4,X150250.96-415748.7,chandra,ccd2,971.770932927,359.848231707,225.712343761,-41.9635175683,11.5212,4.76053568414,0.00058830656207,0.000243087037978,3.40825303476,0.998317237764,0.357888511952,0.115719820546,0.602204511952,0.357888511952,,,0.0,,,3.08466858906,F,F,7.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04394_pi14-548_pass1_cl_src4.html,0.9997,11.1415,,,,11.5212,11.1415,,,,,,,,,,,3999.64285714,3681.42857143
acisf04394,fullrun,19589.9550781,19589.9542448,7,X150249.25-420024.1,chandra,ccd3,238.508424797,762.940376016,225.705200884,-42.0066897507,13.9568,3.83291886165,0.000712448308256,0.000195657783924,4.64565351425,0.999930347639,0.445835,0.353191699072,0.64682385625,0.445835,,,0.0,,,1.53029050413,F,F,7.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04394_pi14-548_pass1_cl_src7.html,0.9997,0.734467,,,,13.9568,0.734467,,,,,,,,,,,4244.14285714,3883.35714286
acisf04394,fullrun,19589.9550781,19589.9542448,6,X150243.68-420320.8,chandra,ccd3,364.513843496,403.790182927,225.681981565,-42.0557644192,28.8958,5.37548137379,0.00147503174775,0.000274399936523,9.61824163254,0.999999999999,1.15369933317,0.908036083174,1.48125033317,1.15369933317,,,0.0,,,3.69475933646,F,F,7.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsb,fullrun_ccd3_acisf04394_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,28.8958,0.0,,,,,,,,,,,4585.74193548,4058.12903226
acisf04394,fullrun,19583.7539062,19583.7544414,11,X150302.22-415524.0,chandra,ccd2,716.477609756,653.866049593,225.7592534,-41.9233365523,14.478,3.80499671485,0.000739290818745,0.000194294732466,4.28294686641,0.999852236808,1.06270106873,0.604564511266,1.34531060779,1.06270106873,,,0.0,,,5.32589957479,F,F,7.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04394_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,14.478,0.0,,,,,,,,,,,3613.0,3634.22222222
acisf04394,fullrun,19580.6542969,19580.6544022,1,X150343.74-420153.2,chandra,ccd0,474.350589431,617.712560976,225.932265146,-42.0314373372,87.2618,18.3982281756,0.00445655384217,0.00093961727199,7.78575660477,0.999999999999,6.95535,4.13745625,10.1758,6.95535,,,0.0,,,8.71079149033,F,F,7.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04394_pi14-548_pass1_cl_src1.html,0.9997,251.233,,,,87.2618,251.233,,,,,,,,,,,3468.16596639,4857.95168067
acisf04394,fullrun,19580.6542969,19580.6544022,2,X150320.85-415737.1,chandra,ccd0,991.75,1138.58349609,225.836865612,-41.9603037829,20.9707183838,4.89902639389,0.00107099162415,0.000250197277637,1.87106969102,0.966332829408,0.492000009399,,,0.492000009399,,,149.036239624,,,5.31346104822,F,F,7.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04394_pi14-548_pass1_cl_src2.html,0.9997,3.02928233147,,,,,,,,,,,,,,,,3488.92592593,4126.22222222
acisf04394,fullrun,19589.9550781,19589.9542448,18,X150231.15-420519.2,chandra,ccd3,647.82772561,162.677995935,225.629776961,-42.0886786482,9.942,5.55504275411,0.000507505870365,0.000283566365705,3.3092891808,0.997498455201,0.508155,,,0.508155,,,0.0,,,6.74912422232,F,T,7.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04394_pi14-548_pass1_cl_src18.html,0.9997,20.9165,,,,9.942,20.9165,,,,,,,,,,,4965.54545455,4031.54545455
acisf04394,fullrun,19583.7539062,19583.7544414,10,X150259.18-415630.3,chandra,ccd2,785.415329268,519.19244878,225.746592947,-41.9417434223,8.82987,4.47716093077,0.000450879233214,0.00022861705636,2.61209172864,0.992981186205,0.430366,0.293689640625,0.93879321875,0.430366,,,0.0,,,4.15705823164,F,F,7.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04394_pi14-548_pass1_cl_src10.html,0.9997,11.2151,,,,8.82987,11.2151,,,,,,,,,,,3756.7,3689.7
acisf04394,fullrun,19589.9550781,19589.9542448,15,X150236.15-420022.1,chandra,ccd3,534.75,766.166503906,225.65062421,-42.0061514901,10.1643610001,3.46413230896,0.000518855755217,0.000176832065335,3.38330415282,0.998908401527,0.713636459155,,,0.583766844457,,,11.9159498215,,,3.95209309512,F,F,7.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf04394_pi14-548_pass1_cl_src15.html,0.9997,1.83563923836,,,,,,,,,,,,,,,,4463.33333333,3678.5
acisf04394,fullrun,19583.7539062,19583.7544414,12,X150256.59-415432.2,chandra,ccd2,843.653808594,758.653808594,225.735802351,-41.9089489657,9.7539358139,3.6056060791,0.000498062639963,0.000184112097486,2.8854530204,0.996493112984,1.16598014198,,,0.537517268913,,,178.144592285,,,6.11607476243,A,F,7.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04394_pi14-548_pass1_cl_src12.html,0.9997,3.2460641861,,,,,,,,,,,,,,,,3635.84615385,3470.76923077
acisf04394,fullrun,19589.9550781,19589.9542448,13,X150237.27-420137.1,chandra,ccd3,509.299804688,613.899902344,225.655277557,-42.0269647459,8.44546413422,3.16230559349,0.00043111195555,0.00016142486129,2.811152996,0.994530358115,0.604266532044,,,0.492000009399,,,47.3818206787,,,3.8570132264,F,F,7.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04394_pi14-548_pass1_cl_src13.html,0.9997,1.55453622341,,,,,,,,,,,,,,,,4547.7,3801.7
acisf04394,fullrun,19583.7539062,19583.7544414,3,X150306.03-415928.9,chandra,ccd2,629.681884766,155.590820312,225.775142817,-41.9913618826,8.1292886734,3.31667232513,0.000415103684645,0.000169358361745,2.40484261983,0.986527126537,0.799985586667,,,0.597525482625,,,100.731445312,,,1.98962733524,T,F,7.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd2_acisf04394_pi14-548_pass1_cl_src3.html,0.9997,2.87071156502,,,,,,,,,,,,,,,,3891.74439462,4062.95964126
acisf04394,fullrun,19589.9550781,19589.9542448,17,X150307.29-420705.2,chandra,ccd1,554.75,686.166748047,225.780360986,-42.1181079845,8.00174427032,3.46416950226,0.000408461608458,0.000176833971636,1.87352701185,0.967603483523,0.779066720587,,,0.492000009399,,,31.983959198,,,6.69318600115,A,F,7.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04394_pi14-548_pass1_cl_src17.html,0.9997,3.99825525284,,,,,,,,,,,,,,,,4511.0,4750.5
acisf04394,fullrun,19583.7539062,19583.7544414,9,X150239.50-415630.9,chandra,ccd2,1231.16650391,517.277832031,225.664600824,-41.9419128998,7.88745450974,3.00003552437,0.00040275498759,0.000153190019773,2.33330215336,0.986527126537,0.684474199019,,,0.492000009399,,,144.217468262,,,5.30443063693,F,F,7.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04394_pi14-548_pass1_cl_src9.html,0.9997,1.11254537106,,,,,,,,,,,,,,,,4068.5,3384.25
acisf04394,fullrun,19589.9550781,19589.9542448,12,X150230.54-420204.6,chandra,ccd3,661.611328125,557.833251953,225.627241775,-42.0346033704,7.45985841751,3.00002980232,0.000380800192943,0.000153141227202,2.48308476679,0.988611028436,0.492000009399,,,0.492000009399,,,50.8841438293,,,5.18305905551,F,F,7.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04394_pi14-548_pass1_cl_src12.html,0.9997,1.54014134407,,,,,,,,,,,,,,,,4695.11764706,3738.29411765
acisf04394,fullrun,19589.9550781,19589.9542448,11,X150215.98-420210.7,chandra,ccd3,991.299804688,544.800048828,225.566573453,-42.0363096942,6.8903169632,3.16233468056,0.000351727037923,0.000161426331033,2.29350748125,0.977461837025,0.844247128879,,,0.492000009399,,,114.992393494,,,7.83765068373,A,F,7.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04394_pi14-548_pass1_cl_src11.html,0.9997,3.1096830368,,,,,,,,,,,,,,,,4947.33333333,3533.88888889
acisf04394,fullrun,19583.7539062,19583.7544414,7,X150310.23-415521.2,chandra,ccd2,534.357177734,658.928710938,225.79261312,-41.9225656909,6.24276733398,2.64576768875,0.000318772770697,0.000135100126499,1.84676341973,0.956448472924,0.492000009399,,,0.492000009399,,,21.136844635,,,5.8114774822,F,F,7.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04394_pi14-548_pass1_cl_src7.html,0.9997,0.757232427597,,,,,,,,,,,,,,,,3463.0,3774.28571429
acisf04394,fullrun,19589.9550781,19589.9542448,10,X150234.44-415647.4,chandra,ccd3,573.928710938,1202.5,225.643508108,-41.9465136174,6.01375007629,2.64577364922,0.00030698129558,0.000135057664011,2.00173386276,0.977461837025,0.588050652771,,,0.492000009399,,,3.62659740448,,,5.7499259125,F,F,7.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04394_pi14-548_pass1_cl_src10.html,0.9997,0.986250042915,,,,,,,,,,,,,,,,4200.71428571,3334.42857143
acisf04394,fullrun,19589.9550781,19589.9542448,16,X150238.23-415832.7,chandra,ccd3,487.785644531,988.643066406,225.659300069,-41.9757527564,5.69524145126,2.64578056335,0.000290722528007,0.000135058027809,1.89571524007,0.957697362356,0.598844542976,,,0.492000009399,,,136.547027588,,,4.1329599184,F,T,7.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04394_pi14-548_pass1_cl_src16.html,0.9997,1.30475866795,,,,,,,,,,,,,,,,4274.71428571,3536.14285714
acisf04394,fullrun,19589.9550781,19589.9542448,8,X150235.27-420036.7,chandra,ccd3,554.666503906,736.5,225.64695525,-42.0102030571,5.39429569244,2.44950413704,0.000275360303931,0.000125038772239,1.7955425843,0.957697362356,0.492000009399,,,0.492000009399,,,4.75154990909e-08,,,4.10563123606,F,T,7.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04394_pi14-548_pass1_cl_src8.html,0.9997,0.605704247952,,,,,,,,,,,,,,,,4511.0,3698.0
