fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14354,fullrun,38644.4140625,38644.4160064,1,X010213.79-220222.8,chandra,ccd3,655.720069106,850.043136179,15.5574566978,-22.0396621259,1499.75,41.6262537349,0.0388091104975,0.00107716478133,271.025229382,1.0,2.08189,2.00568951309,2.18790806875,2.08189,,,0.0,,,7.88367886373,F,F,1.63e+20,1.8,0.3,8.0,5.75201e-13,1.0,powerlaw,1.06738e+13,0.0,4.30162612523e+20,1.88141,1.7783244805,1.98799443723,137.444,117,,dsxf,fullrun_ccd3_acisf14354_pi14-548_pass1_cl_src1.html,0.9997,232.995,,,,1499.75,232.995,,,,,,,,,,,4739.16056671,3281.79338843
acisf14354,fullrun,38650.4609375,38650.4602549,1,X010303.87-215653.3,chandra,ccd6,552.933080081,244.474827236,15.7661201455,-21.9481480051,1312.38,39.9893860918,0.0339551721974,0.00103464430334,77.4982664551,1.0,11.6519,11.0338034045,12.3219951969,7.58043,7.16820227298,8.02006737844,343.256250247,338.160101497,347.492010247,13.7430066063,F,F,1.62e+20,1.8,0.3,8.0,5.5913e-13,1.0,powerlaw,1.22272e+15,0.0,6.66481608909e+20,1.7953,1.67046857881,2.02647819612,93.7529,109,,dsxf,fullrun_ccd6_acisf14354_pi14-548_pass1_cl_src1.html,0.9997,286.771,,,,1312.38,286.771,,,,,,,,,,,3370.56938111,2521.98631922
acisf14354,fullrun,38641.28125,38641.2817558,16,X010250.35-220928.3,chandra,ccd2,662.882432927,55.3016138211,15.7097964565,-22.157850395,611.092,25.6463564664,0.0158145030134,0.000663704289403,189.006113503,1.0,0.845164,0.799265720508,0.897619176563,0.845164,,,0.0,,,3.87956217582,F,F,1.8e+20,1.8,0.3,8.0,3.56657e-13,1.0,powerlaw,451383000000.0,0.0,5.18042056303e+20,2.11313,1.92792775347,2.30824534216,43.8228,47,,dsxf,fullrun_ccd2_acisf14354_pi14-548_pass1_cl_src16.html,0.9997,46.6436,,,,611.092,46.6436,,,,,,,,,,,3647.42923077,4072.50153846
acisf14354,fullrun,38647.4023438,38647.4007486,1,X010250.82-221103.3,chandra,ccd0,575.610650407,897.094970325,15.7117681161,-22.1842544482,273.209,17.9650215697,0.00706926981017,0.00046484407403,71.1273111976,1.0,0.929933,0.8430970625,1.027433,0.929933,,,0.0,,,4.54969073806,F,F,1.81e+20,1.8,0.3,8.0,9.50429e-14,1.0,powerlaw,2.86664e+14,0.0,1.87058563918e+21,1.57625,1.3398909139,1.86117341369,14.5158,23,,dsxf,fullrun_ccd0_acisf14354_pi14-548_pass1_cl_src1.html,0.9997,49.533,,,,273.209,49.533,,,,,,,,,,,3622.50485437,4269.7605178
acisf14354,fullrun,38644.4140625,38644.4160064,2,X010226.72-220526.5,chandra,ccd3,290.229,476.712189024,15.6113340809,-22.090702531,225.832,15.3046643217,0.00584385650594,0.000396038923481,40.810914887,1.0,0.795127,0.722524370347,0.89398867191,0.517813,0.459018733318,0.581589722771,20.5371029733,12.1695595162,31.2475585983,3.69359595984,F,F,1.69e+20,1.8,0.3,8.0,7.34531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14354_pi14-548_pass1_cl_src2.html,0.9997,8.40075,,,,225.832,8.40075,,,,,,,,,,,4349.07017544,3631.45614035
acisf14354,fullrun,38641.2421875,38641.2412517,3,X010205.97-221034.5,chandra,ccd1,796.800747967,892.397420732,15.5248950482,-22.1762602615,229.505,15.8866768079,0.00593937634709,0.000411132447951,89.9928518132,1.0,1.52865,1.38061729688,1.683963,1.52865,,,0.0,,,6.72041623793,F,F,1.7e+20,1.8,0.3,8.0,7.80685e-14,1.0,powerlaw,1.08731e+21,0.0,4.01864333622e+21,1.7133,1.2778923075,2.31146800218,17.7006,19,,dsxf,fullrun_ccd1_acisf14354_pi14-548_pass1_cl_src3.html,0.9997,22.8815,,,,229.505,22.8815,,,,,,,,,,,4892.30241935,4293.83870968
acisf14354,fullrun,38647.4023438,38647.4007486,2,X010247.89-221207.3,chandra,ccd0,658.505497967,767.084329878,15.6995408468,-22.2020273489,142.319,12.7331810637,0.00368250275149,0.000329470937135,37.051370205,1.0,0.752337,0.669837,0.872337,0.752337,,,0.0,,,4.68272060948,F,F,1.82e+20,1.8,0.3,8.0,4.62229e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf14354_pi14-548_pass1_cl_src2.html,0.9997,19.8149,,,,142.319,19.8149,,,,,,,,,,,3695.33986928,4405.26143791
acisf14354,fullrun,38644.4140625,38644.4160064,6,X010223.81-220735.0,chandra,ccd3,372.275634146,215.47726626,15.5992220138,-22.1264019607,141.651,11.9318946945,0.00366552223347,0.000308763265279,25.5982628886,1.0,0.558408221308,0.502541949433,0.595652402558,0.558408221308,,,0.0,,,2.60583568828,F,F,1.71e+20,1.8,0.3,8.0,4.38848e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14354_pi14-548_pass1_cl_src6.html,0.9997,0.719111,,,,141.651,0.719111,,,,,,,,,,,4411.8,3896.97241379
acisf14354,fullrun,38641.2421875,38641.2412517,1,X010215.04-221004.9,chandra,ccd1,541.032361382,952.70929878,15.5626468393,-22.1680401075,72.5409,8.76589641737,0.0018772940239,0.000226853608908,28.4445326424,1.0,0.683693,0.629844382922,0.7541157125,0.683693,,,0.0,,,4.57134860322,F,F,1.72e+20,1.8,0.3,8.0,2.38073e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14354_pi14-548_pass1_cl_src1.html,0.9997,4.30004,,,,72.5409,4.30004,,,,,,,,,,,4638.61038961,4222.22077922
acisf14354,fullrun,38641.28125,38641.2817558,1,X010258.75-220853.9,chandra,ccd2,425.65346748,124.949776423,15.7447959717,-22.1483134763,74.0298,9.12383800821,0.00191582390945,0.000236116631439,22.8968547803,1.0,1.49422,1.22154669907,1.74352130371,1.49422,,,0.0,,,5.74725128645,F,F,1.75e+20,1.8,0.3,8.0,2.49827e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14354_pi14-548_pass1_cl_src1.html,0.9997,9.21462,,,,74.0298,9.21462,,,,,,,,,,,3412.67073171,3995.03658537
acisf14354,fullrun,38644.4140625,38644.4160064,4,X010228.62-220444.1,chandra,ccd3,236.498778455,562.969211382,15.6192608217,-22.0789153354,47.4953,6.89168339377,0.00122903841251,0.00017833645893,8.58304689252,1.0,0.913946,0.714894925781,1.0524163125,0.913946,,,0.0,,,4.18771200439,F,F,1.69e+20,1.8,0.3,8.0,1.65516e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14354_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,47.4953,0.0,,,,,,,,,,,4300.34042553,3542.36170213
acisf14354,fullrun,38641.28125,38641.2817558,7,X010306.30-220720.9,chandra,ccd2,211.833251953,313.375,15.7762474509,-22.1224708975,42.9095687866,6.92824745178,0.00111045932863,0.000179296534043,13.2716036676,1.0,1.74176587953,,,1.33305564566,,,164.210372925,,,7.6318087682,F,F,1.75e+20,1.8,0.3,8.0,1.56878e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14354_pi14-548_pass1_cl_src7.html,0.9997,5.0904302597,,,,,,,,,,,,,,,,3212.92,3787.64
acisf14354,fullrun,38644.4140625,38644.4160064,3,X010223.57-220618.9,chandra,ccd3,379.135288821,370.302910569,15.5982164752,-22.1052422039,41.8371,6.46816048038,0.00108262146845,0.000167377026549,7.56053317164,0.999999999942,0.60561057304,0.538845696087,0.68294907304,0.60561057304,,,0.0,,,3.40663388474,F,F,1.69e+20,1.8,0.3,8.0,1.33588e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14354_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,41.8371,0.0,,,,,,,,,,,4433.88095238,3742.83333333
acisf14354,fullrun,38647.4023438,38647.4007486,3,X010238.30-221202.5,chandra,ccd0,929.089195122,776.811052846,15.659599594,-22.200707368,31.63,6.20508017676,0.000818424874172,0.000160556179668,8.23456347771,0.999999999981,0.577198,0.47151228833,0.712475710937,0.577198,,,0.0,,,3.45628196315,F,F,1.79e+20,1.8,0.3,8.0,9.91451e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf14354_pi14-548_pass1_cl_src3.html,0.9997,6.87302,,,,31.63,6.87302,,,,,,,,,,,3966.33333333,4415.24242424
acisf14354,fullrun,38641.28125,38641.2817558,2,X010252.41-220734.2,chandra,ccd2,604.614099593,287.165237805,15.7183774414,-22.1261585777,32.9974,5.74433634113,0.000853942781147,0.00014865821401,10.2058451587,1.0,1.02063,0.790287348633,1.242105,1.02063,,,0.0,,,4.44494981966,F,F,1.72e+20,1.8,0.3,8.0,1.14958e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14354_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,32.9974,0.0,,,,,,,,,,,3604.48484848,3844.18181818
acisf14354,fullrun,38641.28125,38641.2817558,9,X010238.27-220220.2,chandra,ccd2,1003.46972656,924.954589844,15.6594487683,-22.038942917,28.2624759674,5.7446141243,0.000731406267732,0.000148665203596,8.74136912375,0.999999999989,1.73958922467,,,1.21491558012,,,19.1559638977,,,6.48344616297,F,F,1.62e+20,1.8,0.3,8.0,1.02207e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14354_pi14-548_pass1_cl_src9.html,0.9997,4.73752450943,,,,,,,,,,,,,,,,4040.39393939,3230.36363636
acisf14354,fullrun,38641.2421875,38641.2412517,2,X010222.69-221505.4,chandra,ccd1,324.285644531,341.571533203,15.5945317213,-22.2515060056,25.7864017487,5.2915263176,0.000667328480631,0.000136939852382,10.1112909582,1.0,0.532702727958,,,0.492000009399,,,97.9296798706,,,6.8595148526,F,F,1.79e+20,1.8,0.3,8.0,1.01414e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14354_pi14-548_pass1_cl_src2.html,0.9997,2.2135989666,,,,,,,,,,,,,,,,4390.10526316,4814.47368421
acisf14354,fullrun,38641.2421875,38641.2412517,14,X010229.92-221313.8,chandra,ccd1,120.610121951,569.060845528,15.6246845184,-22.2204900448,24.9317,4.99316532873,0.000645209475291,0.000129218528291,9.77614772467,0.999999999999,0.850979,0.684519649414,1.042932125,0.850979,,,0.0,,,4.58128826698,F,F,1.79e+20,1.8,0.3,8.0,7.95639e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14354_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,24.9317,0.0,,,,,,,,,,,4197.2,4570.24
acisf14354,fullrun,38641.28125,38641.2817558,3,X010251.30-220730.6,chandra,ccd2,635.889905691,294.51202439,15.7137627685,-22.1251566206,23.7961,5.01973804097,0.000615822056424,0.000129906388152,7.35995296539,0.99999999815,0.762495646958,0.635542521958,1.01249564696,0.762495646958,,,0.0,,,4.21675442481,F,F,1.71e+20,1.8,0.3,8.0,8.10052e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14354_pi14-548_pass1_cl_src3.html,0.9997,1.40167,,,,23.7961,1.40167,,,,,,,,,,,3638.42307692,3840.96153846
acisf14354,fullrun,38641.2421875,38641.2412517,6,X010211.87-221129.3,chandra,ccd1,630.400002033,781.248808943,15.5494431167,-22.1914661482,32.5104,6.60290087764,0.00084133947423,0.000170877047123,12.7478861445,1.0,0.854594,0.668885568031,1.10481167676,0.854594,,,0.0,,,5.78028879918,F,F,1.72e+20,1.8,0.3,8.0,1.10793e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14354_pi14-548_pass1_cl_src6.html,0.9997,11.0879,,,,32.5104,11.0879,,,,,,,,,,,4717.69230769,4392.41025641
acisf14354,fullrun,38644.4140625,38644.4160064,5,X010212.67-220229.4,chandra,ccd3,686.899902344,836.166503906,15.5527846508,-22.0414877953,22.9560470581,5.47730255127,0.000594032753725,0.000141735945363,4.14847002475,0.999915702848,1.52736314735,,,1.08605270935,,,45.8418998718,,,7.95348308079,F,F,1.62e+20,1.8,0.3,8.0,8.6424e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf14354_pi14-548_pass1_cl_src5.html,0.9997,7.04395294189,,,,,,,,,,,,,,,,4771.46875,3299.875
acisf14354,fullrun,38641.28125,38641.2817558,10,X010306.72-220645.4,chandra,ccd2,200.45170122,385.940906504,15.7779907502,-22.1126204689,29.6537,5.96422668919,0.00076741003415,0.000154348611041,9.17166414874,0.999999999999,2.87364439981,1.65347586621,4.09381293341,2.87364439981,,,0.0,,,7.8546665945,F,F,1.75e+20,1.8,0.3,8.0,1.09644e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14354_pi14-548_pass1_cl_src10.html,0.9997,5.9183,,,,29.6537,5.9183,,,,,,,,,,,3209.68292683,3718.29268293
acisf14354,fullrun,38641.28125,38641.2817558,5,X010239.13-220320.7,chandra,ccd2,979.700213415,802.504046748,15.6630296545,-22.0557456688,27.0722,5.7273833467,0.000700604482295,0.000148219592221,8.37322580884,0.999999999959,1.49,1.48,1.5,1.49,,,0.0,,,5.53269880218,F,F,1.64e+20,1.8,0.3,8.0,9.41921e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14354_pi14-548_pass1_cl_src5.html,0.9997,5.73072,,,,27.0722,5.73072,,,,,,,,,,,4010.94871795,3356.87179487
acisf14354,fullrun,38644.4140625,38644.4160064,18,X010226.00-220853.3,chandra,ccd3,310.470949187,56.4722134146,15.6083350655,-22.1481347309,16.0314,4.34504545431,0.000414845244201,0.000112436932679,2.89709209022,0.996444100046,0.299898,0.212127766846,0.400206837891,0.299898,,,0.0,,,1.83481495677,F,F,1.73e+20,1.8,0.3,8.0,4.86387e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14354_pi14-548_pass1_cl_src18.html,0.9997,2.84802,,,,16.0314,2.84802,,,,,,,,,,,4344.29411765,4054.94117647
acisf14354,fullrun,38647.4023438,38647.4007486,4,X010248.01-221030.0,chandra,ccd0,655.095244512,964.925823171,15.7000329575,-22.1749888612,16.6105,4.07609994725,0.000429794883329,0.000105468643404,4.32438244219,0.999932789507,0.764981357564,0.637227455335,1.02072335271,0.764981357564,,,0.0,,,3.71516109957,F,F,1.8e+20,1.8,0.3,8.0,5.53557e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf14354_pi14-548_pass1_cl_src4.html,0.9997,0.00409078,,,,16.6105,0.00409078,,,,,,,,,,,3700.26315789,4212.52631579
acisf14354,fullrun,38641.28125,38641.2817558,8,X010238.47-220257.7,chandra,ccd2,998.371550813,849.288579268,15.660275565,-22.0493521383,17.0144,4.85125756892,0.000440317268313,0.000125546153883,5.26242467187,0.999994927608,0.869629136717,0.532277345336,1.55000569922,0.869629136717,,,0.0,,,5.87757189551,F,F,1.63e+20,1.8,0.3,8.0,6.31828e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14354_pi14-548_pass1_cl_src8.html,0.9997,6.5203,,,,17.0144,6.5203,,,,,,,,,,,4038.04347826,3308.95652174
acisf14354,fullrun,38644.4140625,38644.4160064,10,X010205.74-220619.4,chandra,ccd3,882.399902344,368.450195312,15.5239064288,-22.1053908165,16.8472213745,4.47217798233,0.000435954862041,0.000115726383228,3.044522112,0.997798334835,1.70886972259,,,0.975624366801,,,129.703567505,,,6.95484705041,A,F,1.65e+20,1.8,0.3,8.0,5.94542e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14354_pi14-548_pass1_cl_src10.html,0.9997,3.15277934074,,,,,,,,,,,,,,,,4932.75,3775.45
acisf14354,fullrun,38641.28125,38641.2817558,11,X010302.84-220550.3,chandra,ccd2,309.5,497.5,15.761817463,-22.0973184196,15.3730897903,4.35894966125,0.000397841096856,0.000112805515528,4.75477989207,0.999963492612,1.94529765412,,,1.1036042472,,,15.6465196609,,,7.30338113328,A,F,1.72e+20,1.8,0.3,8.0,5.60394e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14354_pi14-548_pass1_cl_src11.html,0.9997,3.62690973282,,,,,,,,,,,,,,,,3320.34782609,3612.73913043
acisf14354,fullrun,38641.28125,38641.2817558,6,X010302.36-220838.9,chandra,ccd2,323.146972656,154.853027344,15.7598439298,-22.1441482026,15.2257585526,4.1231303215,0.000394028320443,0.000106702726043,4.70921145941,0.999963492612,1.75414381517,,,0.617402883403,,,178.316772461,,,6.59219569383,A,F,1.76e+20,1.8,0.3,8.0,5.76585e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14354_pi14-548_pass1_cl_src6.html,0.9997,1.77424144745,,,,,,,,,,,,,,,,3312.65,3953.85
acisf14354,fullrun,38641.2421875,38641.2412517,12,X010210.76-221216.6,chandra,ccd1,661.585211382,685.021968089,15.5448311862,-22.20461447,7.93473,4.5285792474,0.000205343854358,0.000117195659768,3.11134389694,0.997028391682,0.676260965329,0.463114,0.969361465329,0.676260965329,,,0.0,,,6.42670886687,F,F,1.73e+20,1.8,0.3,8.0,2.74631e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14354_pi14-548_pass1_cl_src12.html,0.9997,12.5733,,,,7.93473,12.5733,,,,,,,,,,,4747.09090909,4494.63636364
acisf14354,fullrun,38641.2421875,38641.2412517,9,X010223.83-221223.6,chandra,ccd1,292.535617886,671.088128049,15.5993072836,-22.2065417929,14.0993,3.81435223859,0.000364878684923,9.87124061938e-05,5.52857765874,0.999995071133,0.82033,0.683172363834,1.04185905273,0.82033,,,0.0,,,4.3325711539,F,F,1.76e+20,1.8,0.3,8.0,4.44848e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14354_pi14-548_pass1_cl_src9.html,0.9997,0.449983,,,,14.0993,0.449983,,,,,,,,,,,4368.53333333,4479.8
acisf14354,fullrun,38641.2421875,38641.2412517,11,X010212.00-221346.3,chandra,ccd1,626.0625,502.1875,15.5499848309,-22.2295364071,13.3238210678,4.00004291534,0.000344808300724,0.000103517450043,5.22449905205,0.999983781774,1.53842026312,,,0.841776046144,,,128.851211548,,,7.14279340705,A,F,1.75e+20,1.8,0.3,8.0,4.88979e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14354_pi14-548_pass1_cl_src11.html,0.9997,2.67617893219,,,,,,,,,,,,,,,,4697.82352941,4671.41176471
acisf14354,fullrun,38641.2421875,38641.2412517,5,X010230.49-221224.1,chandra,ccd1,104.59929878,669.945426829,15.6270495978,-22.2067027278,13.496,3.67422404597,0.000349264128422,9.50855556493e-05,5.29201336821,0.999983781774,0.591771,0.512245903125,0.9098713875,0.591771,,,0.0,,,3.74317366875,F,F,1.78e+20,1.8,0.3,8.0,4.2077e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14354_pi14-548_pass1_cl_src5.html,0.9997,0.00392234,,,,13.496,0.00392234,,,,,,,,,,,4188.07692308,4470.0
acisf14354,fullrun,38641.28125,38641.2817558,15,X010251.30-220217.7,chandra,ccd2,635.712713046,930.389050692,15.7137442012,-22.0382536101,12.3501,5.01655260114,0.000319609180496,0.000129823747643,3.81979211375,0.999462859277,1.5234,1.08601757813,3.0468,1.5234,0.263322070313,3.0468,-0.0,,,7.60038318,F,F,1.65e+20,1.8,0.3,8.0,4.7492e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14354_pi14-548_pass1_cl_src15.html,0.9997,12.8157,,,,12.3501,12.8157,,,,,,,,,,,3680.25,3201.3
acisf14354,fullrun,38641.28125,38641.2817558,14,X010252.94-220304.1,chandra,ccd2,588.928466797,835.5,15.7205755467,-22.0511502529,11.8979167938,3.74169206619,0.0003079068847,9.68314707279e-05,3.67993528304,0.999462859277,1.1593591511,,,0.952213890146,,,86.166595459,,,7.18468471199,F,F,1.66e+20,1.8,0.3,8.0,4.38251e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14354_pi14-548_pass1_cl_src14.html,0.9997,2.1020834446,,,,,,,,,,,,,,,,3630.86666667,3294.0
acisf14354,fullrun,38644.4140625,38644.4160064,15,X010206.02-220700.2,chandra,ccd3,874.428710938,285.571289062,15.525072937,-22.116718363,11.8303565979,3.74169206619,0.000306133675622,9.68236199697e-05,2.13790639147,0.98006013609,1.903033764,,,1.0129160035,,,139.310119629,,,6.68592424773,A,F,1.66e+20,1.8,0.3,8.0,4.11372e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14354_pi14-548_pass1_cl_src15.html,0.9997,2.16964292526,,,,,,,,,,,,,,,,4920.35714286,3860.14285714
acisf14354,fullrun,38644.4140625,38644.4160064,14,X010205.94-220741.5,chandra,ccd3,876.643066406,201.571289062,15.5247367797,-22.1281981058,11.7879095078,3.74169254303,0.000305035267957,9.68236345216e-05,2.13023562478,0.98006013609,1.72415064672,,,0.807185873193,,,141.635482788,,,6.55902940983,A,F,1.66e+20,1.8,0.3,8.0,4.07253e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14354_pi14-548_pass1_cl_src14.html,0.9997,2.21209096909,,,,,,,,,,,,,,,,4912.28571429,3950.21428571
acisf14354,fullrun,38641.28125,38641.2817558,12,X010253.26-220358.6,chandra,ccd2,579.785644531,724.714355469,15.7219323491,-22.0662902627,11.3902406693,3.74169898033,0.00029476871714,9.68316526269e-05,3.52291491422,0.998781946797,1.53917557033,,,0.994192619243,,,55.6357002258,,,6.54292556048,A,F,1.68e+20,1.8,0.3,8.0,4.43937e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14354_pi14-548_pass1_cl_src12.html,0.9997,2.60975885391,,,,,,,,,,,,,,,,3609.0,3406.0
acisf14354,fullrun,38644.4140625,38644.4160064,8,X010232.88-220417.3,chandra,ccd3,116.18372622,617.492056911,15.6370053369,-22.0714653149,10.1414,3.18526540338,0.00026242876276,8.24250358799e-05,1.83268895566,0.958099987412,0.693776,0.521072725101,0.974933636719,0.693776,,,0.0,,,4.45731765378,F,F,1.63e+20,1.8,0.3,8.0,3.41392e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14354_pi14-548_pass1_cl_src8.html,0.9997,0.00451569,,,,10.1414,0.00451569,,,,,,,,,,,4179.81818182,3474.45454545
acisf14354,fullrun,38644.4140625,38644.4160064,13,X010213.90-220313.0,chandra,ccd3,652.115234375,747.577148438,15.5579062095,-22.0535976884,10.8756322861,3.60558533669,0.000281428307062,9.33015908231e-05,1.96537471912,0.970800545133,1.56638610208,,,0.829826321242,,,127.810600281,,,7.20976079527,A,F,1.64e+20,1.8,0.3,8.0,3.95314e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf14354_pi14-548_pass1_cl_src13.html,0.9997,2.12436747551,,,,,,,,,,,,,,,,4729.38461538,3388.30769231
acisf14354,fullrun,38644.4140625,38644.4160064,7,X010218.89-220849.3,chandra,ccd3,511.173797967,64.5566605691,15.5787209933,-22.147021233,11.3094,3.36294513782,0.000292654995246,8.70234224028e-05,2.04376244652,0.970800545133,0.397709,0.306988541016,0.542861734375,0.397709,,,0.0,,,3.47514832614,F,F,1.71e+20,1.8,0.3,8.0,3.53736e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14354_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,11.3094,0.0,,,,,,,,,,,4534.63636364,4061.36363636
acisf14354,fullrun,38641.2421875,38641.2412517,7,X010226.29-220945.3,chandra,ccd1,223.300794715,992.692176829,15.609537344,-22.1625915682,9.33498,3.17314764863,0.000241581233057,8.21183250128e-05,3.66040596858,0.998833290735,0.35358276795,0.216272854099,0.472437672247,0.35358276795,,,0.0,,,2.03246397729,F,F,1.74e+20,1.8,0.3,8.0,2.94445e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14354_pi14-548_pass1_cl_src7.html,0.9997,0.733886,,,,9.33498,0.733886,,,,,,,,,,,4327.7,4156.9
acisf14354,fullrun,38641.2421875,38641.2412517,4,X010219.20-221313.4,chandra,ccd1,422.772949219,569.318115234,15.58000243,-22.2203759036,10.442568779,3.31663393974,0.000270244112471,8.58314524521e-05,4.09471054956,0.999566961491,0.569869848647,,,0.492000009399,,,103.719863892,,,5.6270028775,F,F,1.76e+20,1.8,0.3,8.0,3.41652e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14354_pi14-548_pass1_cl_src4.html,0.9997,0.557431280613,,,,,,,,,,,,,,,,4501.09090909,4594.90909091
acisf14354,fullrun,38641.28125,38641.2817558,4,X010248.93-220513.7,chandra,ccd2,702.67853252,572.820018089,15.7038925279,-22.0871252894,9.80241,3.95461123247,0.000253677481153,0.000102341752323,3.03181095001,0.997348926035,0.538135,0.345065429688,0.69259065625,0.538135,,,0.0,,,4.94808193222,F,F,1.68e+20,1.8,0.3,8.0,3.67289e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14354_pi14-548_pass1_cl_src4.html,0.9997,5.83654,,,,9.80241,5.83654,,,,,,,,,,,3724.72727273,3560.18181818
acisf14354,fullrun,38644.4140625,38644.4160064,17,X010221.46-220224.9,chandra,ccd3,438.5,845.269042969,15.5894098202,-22.0402593948,9.76288509369,3.60560631752,0.000252633792115,9.33021365199e-05,1.76428616232,0.958099987412,1.90714801235,,,0.492000009399,,,162.135543823,,,6.95023512663,A,F,1.6e+20,1.8,0.3,8.0,3.57038e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14354_pi14-548_pass1_cl_src17.html,0.9997,3.23711538315,,,,,,,,,,,,,,,,4522.30769231,3276.23076923
acisf14354,fullrun,38641.28125,38641.2817558,13,X010300.53-220334.1,chandra,ccd2,374.409179688,774.409179688,15.752213532,-22.0594810416,9.12311267853,3.3166577816,0.000236097577726,8.5831983597e-05,2.82170944869,0.994470134051,1.15678601567,,,0.980792690417,,,78.5582351685,,,8.05024831258,F,F,1.69e+20,1.8,0.3,8.0,3.46605e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14354_pi14-548_pass1_cl_src13.html,0.9997,1.87688732147,,,,,,,,,,,,,,,,3409.09090909,3337.63636364
acisf14354,fullrun,38647.4023438,38647.4007486,5,X010239.83-221551.2,chandra,ccd0,885.5,311.5,15.6659710965,-22.26423055,7.72271490097,3.00002336502,0.000199824935407,7.76254892116e-05,2.01053386254,0.971978876198,0.492000009399,,,0.492000009399,,,90.0,,,7.24488692151,F,F,1.83e+20,1.8,0.3,8.0,2.82171e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd0_acisf14354_pi14-548_pass1_cl_src5.html,0.9997,1.27728521824,,,,,,,,,,,,,,,,3889.0,4878.89473684
acisf14354,fullrun,38647.4023438,38647.4007486,6,X010239.90-221548.2,chandra,ccd0,883.547607422,317.595214844,15.6662592688,-22.263397494,16.9401264191,4.5826215744,0.000438325107098,0.000118575153465,4.41019748082,0.999932789507,2.06613906611,,,1.35308377943,,,6.90901422501,,,7.19889178911,A,F,1.83e+20,1.8,0.3,8.0,6.21311e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd0_acisf14354_pi14-548_pass1_cl_src6.html,0.9997,4.0598731041,,,,,,,,,,,,,,,,3890.29824561,4874.35087719