fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109130701,fullrun,10300.2236328,10298.8173633,1,X230443.41-084110.6,xmm,pn,320.807337241,308.049245977,346.180863584,-8.6862728258,100643.0,349.053147816,9.77229314387,0.0338925676226,969.368737676,1.0,5.98907,5.95027300852,6.02848397414,5.91996,5.87996948809,5.95994988809,40.9421433471,18.2663620971,65.1296433471,1.77608731037,F,F,8.757747,1.8,0.3,8.0,2.58957e-11,1.0,powerlaw,1.14527e+20,8.65323564137e+19,1.42905350521e+20,1.77842,1.76286411649,1.79415382257,1405.03,1417,,dsxf,fullrun_pn_xmm0109130701_pi300-10000_pass1_cl_src1.html,0.9997,21195.1,,,,100643.0,21195.1,,,,,,,,,,,149.355343056,-253.936695067
xmm0109130701,fullrun,10598.5136719,10594.6107121,2,X230443.43-084110.8,xmm,mos2,320.731816092,307.988836782,346.180955904,-8.68634584566,39925.8,223.043807356,3.76850405125,0.0210525898449,402.844373761,1.0,5.55351,5.49910475391,5.587646625,5.55351,,,0.0,,,1.76929682487,F,F,8.757981,1.8,0.3,8.0,3.84164e-11,1.0,powerlaw,1.60995e+20,1.16258005174e+20,2.06711373898e+20,1.78099,1.75706123277,1.80526704077,488.015,458,,dsxf,fullrun_mos2_xmm0109130701_pi300-10000_pass1_cl_src2.html,0.9997,9822.74,,,,39925.8,9822.74,,,,,,,,,,,11.9949180264,110.955488921
xmm0109130701,fullrun,10300.2236328,10298.8173633,3,X230450.11-084349.3,xmm,pn,297.964645977,271.573174713,346.208785483,-8.73034905098,257.989,24.928257059,0.0250503917888,0.00242050089709,2.48488688994,0.993412930217,18.9265,17.945219,37.853,4.97745,3.93873847169,6.04971527833,304.234925773,300.497159172,307.152207023,1.84318247519,A,F,8.805235,1.8,0.3,8.0,7.78414e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0109130701_pi300-10000_pass1_cl_src3.html,0.9997,363.429,,,,257.989,363.429,,,,,,,,,,,141.453642384,3468.07615894
xmm0109130701,fullrun,9991.94824219,9991.74280593,2,X230400.47-083757.4,xmm,mos1,467.206746437,352.406885057,346.001942147,-8.63261992229,59.4479,9.98441285204,0.00594969787676,0.000999265574503,11.6823289785,1.0,6.41839,4.99513145508,8.2401609375,6.41839,,,0.0,,,12.8672079791,F,F,8.587074,1.8,0.3,8.0,1.31285e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109130701_pi300-10000_pass1_cl_src2.html,0.9997,40.2406,,,,59.4479,40.2406,,,,,,,,,,,10393.4285714,8550.37142857
xmm0109130701,fullrun,9991.94824219,9991.74280593,1,X230416.44-084718.3,xmm,mos1,412.713772414,223.506804598,346.068483593,-8.78840345724,37.2243,8.52756706218,0.0037255046006,0.00085346105426,7.31508629565,0.999999999794,6.17232,4.61372625,9.02232,6.17232,,,0.0,,,9.90573772962,F,F,8.736901,1.8,0.3,8.0,6.65619e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109130701_pi300-10000_pass1_cl_src1.html,0.9997,35.4951,,,,37.2243,35.4951,,,,,,,,,,,-1635.08888889,10512.2444444
xmm0109130701,fullrun,9991.94824219,9991.74280593,4,X230506.76-083758.4,xmm,mos1,241.179947126,352.225857471,346.278186403,-8.63288742278,22.9918,6.83372519202,0.0023010830491,0.000683938151931,4.51820453554,0.999966463363,5.71819542171,4.24068698421,7.24336542171,5.71819542171,,,0.0,,,5.70239214492,F,F,8.797296,1.8,0.3,8.0,5.36598e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109130701_pi300-10000_pass1_cl_src4.html,0.9997,23.708,,,,22.9918,23.708,,,,,,,,,,,-107.296296296,-8084.62962963
xmm0109130701,fullrun,9991.94824219,9991.74280593,3,X230451.85-084652.6,xmm,mos1,292.02668046,229.424131034,346.216045724,-8.78127901315,23.7336,6.69153196211,0.00237532590691,0.000669707470697,4.66397842556,0.999982959379,6.21806850198,4.23155925099,10.688068502,6.21806850198,,,0.0,,,5.10324602026,F,F,8.844332,1.8,0.3,8.0,4.35415e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109130701_pi300-10000_pass1_cl_src3.html,0.9997,21.043,,,,23.7336,21.043,,,,,,,,,,,-6801.23333333,1388.13333333
xmm0109130701,fullrun,9991.94824219,9991.74280593,6,X230501.71-084732.8,xmm,mos1,258.416075862,220.187825287,346.257141626,-8.79243645499,15.0723,7.36003396731,0.001508475901,0.000736611789192,2.96191399634,0.996312290629,3.87487,2.46854046875,6.8348275,3.87487,,,0.0,,,6.38351883724,F,F,8.883866,1.8,0.3,8.0,3.41015e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109130701_pi300-10000_pass1_cl_src6.html,0.9997,39.0978,,,,15.0723,39.0978,,,,,,,,,,,-9040.35294118,-682.882352941
xmm0109130701,fullrun,9991.94824219,9991.74280593,7,X230459.21-085207.1,xmm,mos1,266.969765517,157.121795402,346.246690878,-8.86864200094,9.73252,5.97020267663,0.000974056463522,0.00059751374831,1.91257387444,0.965389647056,2.91603,,,2.91603,,,0.0,,,10.4711241769,F,F,8.924255,1.8,0.3,8.0,3.57475e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109130701_pi300-10000_pass1_cl_src7.html,0.9997,25.9108,,,,9.73252,25.9108,,,,,,,,,,,-13280.5454545,2879.27272727
xmm0109130701,fullrun,9991.94824219,9991.74280593,5,X230528.41-084357.8,xmm,mos1,167.427308046,269.582475862,346.368367672,-8.73272087837,11.704,5.60498884923,0.00117137171198,0.000560964233079,2.29999677642,0.984869167152,4.97112,2.93278763306,7.40949890625,4.97112,,,0.0,,,9.73129368044,F,F,8.930212,1.8,0.3,8.0,3.56744e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109130701_pi300-10000_pass1_cl_src5.html,0.9997,19.7119,,,,11.704,19.7119,,,,,,,,,,,-9600.73333333,-9666.4
