fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05796,fullrun,47544.53125,47544.5306785,2,X165108.19+045932.7,chandra,ccd7,833.43004248,831.110873984,252.784140092,4.99240533384,1544.97,53.8547119573,0.0324952856616,0.0011327237741,155.800095488,1.0,2.15307,1.98241267456,2.32110182813,2.15307,,,0.0,,,1.26643814384,T,F,6.18e+20,1.8,0.3,8.0,1.52961e-13,1.0,powerlaw,3.24408e+21,2.74266406264e+21,3.81052513161e+21,3.28093,3.02636501896,3.57522200771,216.796,149,,dsxf,fullrun_ccd7_acisf05796_pi14-548_pass1_cl_src2.html,0.9997,1355.36,,,,1544.97,1355.36,,,,,,,,,,,4274.42881119,2198.51104895
acisf05796,fullrun,47544.53125,47544.5306785,1,X165106.51+050134.9,chandra,ccd7,884.578044715,1079.60916057,252.777123525,5.02636685277,216.306,15.2901242637,0.00454955991172,0.000321596887721,21.8130419715,1.0,0.417572,0.381999086914,0.4525976375,0.417572,,,0.0,,,1.06931418858,F,F,6.19e+20,1.8,0.3,8.0,3.24351e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05796_pi14-548_pass1_cl_src1.html,0.9997,17.4819,,,,216.306,17.4819,,,,,,,,,,,4053.62895928,2324.1719457
acisf05796,fullrun,47544.53125,47544.5306785,29,X165122.77+045554.9,chandra,ccd7,390.670640854,388.492941057,252.844874168,4.9319103714,210.591,15.542390421,0.00442934865885,0.000326902223584,21.2367216897,1.0,2.0848,1.78952077393,2.32708039062,2.0848,,,0.0,,,6.38649050674,F,F,6.17e+20,1.8,0.3,8.0,3.53761e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05796_pi14-548_pass1_cl_src29.html,0.9997,30.9749,,,,210.591,30.9749,,,,,,,,,,,4901.52868852,2237.04508197
acisf05796,fullrun,47547.6289062,47547.6306294,2,X165102.46+050401.9,chandra,ccd6,320.442853659,589.380965447,252.76026647,5.06719890895,172.555,13.4102815034,0.0036291072551,0.000282039638938,76.6664386955,1.0,0.901498,0.828859792389,1.00480567305,0.901498,,,0.0,,,3.53300203313,F,F,6.19e+20,1.8,0.3,8.0,4.1697e-14,1.0,powerlaw,2.26883e+21,0.0,7.80974953109e+21,1.62394,1.10545563167,2.3247207997,14.8419,13,,dsxf,fullrun_ccd6_acisf05796_pi14-548_pass1_cl_src2.html,0.9997,7.28065,,,,172.555,7.28065,,,,,,,,,,,3750.61235955,2430.44382022
acisf05796,fullrun,47547.6289062,47547.6306294,1,X165048.86+050538.3,chandra,ccd6,733.507396341,785.332338821,252.703590091,5.09397540488,131.616,13.6243495258,0.00276809056433,0.000286541403533,58.4771811617,1.0,2.10282,1.4612184375,3.01532,2.10282,,,0.0,,,6.50230421083,F,F,6.2e+20,1.8,0.3,8.0,2.99706e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05796_pi14-548_pass1_cl_src1.html,0.9997,54.0069,,,,131.616,54.0069,,,,,,,,,,,3331.54210526,2251.89473684
acisf05796,fullrun,47541.4296875,47541.4307277,3,X165154.06+050239.9,chandra,ccd3,592.359827236,453.986441057,252.975266729,5.04442676895,186.28,18.3540458755,0.00391827213322,0.000386064776067,15.1798234551,1.0,6.25126,5.42537277344,7.028565625,6.25126,,,0.0,,,12.3491193791,F,F,6.23e+20,1.8,0.3,8.0,4.08575e-14,1.0,powerlaw,3.76735e+21,4.42472491454e+20,8.8077337228e+21,2.78834,1.92033243217,4.1508187328,21.2306,22,,dsxf,fullrun_ccd3_acisf05796_pi14-548_pass1_cl_src3.html,0.9997,150.591,,,,186.28,150.591,,,,,,,,,,,4914.69064748,3494.30215827
acisf05796,fullrun,47547.6289062,47547.6306294,3,X165046.29+050032.8,chandra,ccd6,811.668912902,164.454615388,252.692875927,5.00912104082,125.768,11.2146332976,0.00264509035757,0.000235860619547,55.8789062146,1.0,1.89127515332,,,1.21581975512,,,79.6499218879,,,4.7067217004,A,F,6.18e+20,1.8,0.3,8.0,2.85461e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05796_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,125.768,0.0,,,,,,,,,,,3744.21052632,1780.11278195
acisf05796,fullrun,47544.53125,47544.5306785,12,X165125.00+050030.2,chandra,ccd7,322.901612469,948.069650506,252.854179977,5.00838465046,117.452,11.2009222835,0.00247036992224,0.000235589189715,11.8442641704,1.0,2.22819493657,,,0.865902772369,,,21.2265627191,,,4.9377993714,A,F,6.19e+20,1.8,0.3,8.0,2.04456e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05796_pi14-548_pass1_cl_src12.html,0.9997,8.00866,,,,117.452,8.00866,,,,,,,,,,,4523.992,2661.016
acisf05796,fullrun,47544.53125,47544.5306785,6,X165122.42+045820.2,chandra,ccd7,401.411326973,683.850892015,252.843405253,4.97227604753,111.216,12.128837537,0.00233921021295,0.000255106285407,11.2154044543,1.0,1.5780191739,,,0.78948520348,,,10.3484473411,,,4.81908961775,A,T,6.18e+20,1.8,0.3,8.0,1.77799e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf05796_pi14-548_pass1_cl_src6.html,0.9997,35.8927,,,,111.216,35.8927,,,,,,,,,,,4670.98882682,2422.93854749
acisf05796,fullrun,47544.53125,47544.5306785,21,X165132.88+045849.5,chandra,ccd7,83.6109609756,743.553089837,252.887003346,4.980429188,89.8134,10.5809309609,0.00188903991102,0.000222548092834,9.0570925624,1.0,2.26799,1.73383515625,2.889552,2.26799,,,0.0,,,7.1013556231,F,F,6.19e+20,1.8,0.3,8.0,1.7163e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05796_pi14-548_pass1_cl_src21.html,0.9997,22.1427,,,,89.8134,22.1427,,,,,,,,,,,4836.86086957,2703.32173913
acisf05796,fullrun,47544.53125,47544.5306785,4,X165124.86+045722.5,chandra,ccd7,327.325901626,566.666054878,252.853566477,4.95625963973,97.4462,10.9245549108,0.00204958015003,0.000229775516061,9.82681040083,1.0,1.84306,1.50380802246,2.27730253125,1.84306,,,0.0,,,5.83269778666,F,F,6.18e+20,1.8,0.3,8.0,1.6078e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05796_pi14-548_pass1_cl_src4.html,0.9997,21.8997,,,,97.4462,21.8997,,,,,,,,,,,4808.86507937,2404.38888889
acisf05796,fullrun,47544.53125,47544.5306785,3,X165117.06+045649.1,chandra,ccd7,564.122849187,498.643067073,252.821082126,4.94696637603,68.6685,9.00857924425,0.00144430035028,0.000189476894908,6.92476802594,0.99999999989,1.08699,0.833242247818,1.40541855176,1.08699,,,0.0,,,4.7748733195,F,F,6.17e+20,1.8,0.3,8.0,1.09337e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05796_pi14-548_pass1_cl_src3.html,0.9997,12.486,,,,68.6685,12.486,,,,,,,,,,,4702.18823529,2181.28235294
acisf05796,fullrun,47547.6289062,47547.6306294,26,X165050.70+050024.3,chandra,ccd6,677.735965447,147.130989837,252.711250461,5.00675542308,71.0811,8.43245727531,0.00149494663444,0.00017734775663,31.5814366177,1.0,1.01496515023,0.922423646327,1.15746515023,1.01496515023,,,0.0,,,3.61555805715,F,F,6.18e+20,1.8,0.3,8.0,1.548e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05796_pi14-548_pass1_cl_src26.html,0.9997,0.0252357,,,,71.0811,0.0252357,,,,,,,,,,,3845.0,1869.72857143
acisf05796,fullrun,47547.6289062,47547.6306294,19,X165056.35+050826.2,chandra,ccd6,505.736328125,1125.95849609,252.734770966,5.14059830702,62.0520591736,8.48535346985,0.00130505056586,0.000178460075404,27.5698205822,1.0,1.81155912808,,,1.33436602567,,,72.5396347046,,,8.1742919225,F,F,6.21e+20,1.8,0.3,8.0,1.56486e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05796_pi14-548_pass1_cl_src19.html,0.9997,9.94793987274,,,,,,,,,,,,,,,,3223.60194175,2651.25242718
acisf05796,fullrun,47544.53125,47544.5306785,7,X165122.52+045820.7,chandra,ccd7,397.699951172,684.459960938,252.843845805,4.97242757853,59.2081794739,7.93728256226,0.00124532054178,0.000166944169905,5.9707567239,0.999999980715,0.492000009399,,,0.492000009399,,,51.154006958,,,4.85245811971,F,T,6.18e+20,1.8,0.3,8.0,9.46023e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf05796_pi14-548_pass1_cl_src7.html,0.9997,3.79181909561,,,,,,,,,,,,,,,,4671.71014493,2426.11594203
acisf05796,fullrun,47547.6289062,47547.6306294,18,X165055.60+050706.6,chandra,ccd6,528.457519531,964.329589844,252.73165454,5.11850898833,38.7238845825,6.85572624207,0.000814423023257,0.000144186502439,17.2050785164,1.0,1.8166550764,,,1.36312236243,,,157.7684021,,,6.96892739272,F,F,6.2e+20,1.8,0.3,8.0,9.08432e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05796_pi14-548_pass1_cl_src18.html,0.9997,8.27611637115,,,,,,,,,,,,,,,,3331.875,2523.55357143
acisf05796,fullrun,47544.53125,47544.5306785,27,X165111.19+045920.6,chandra,ccd7,742.474672764,806.681723577,252.79661787,4.98906632484,49.3812,14.391080571,0.00103863242342,0.000302686910992,4.97977027083,0.999998158078,1.49,1.47000976562,1.5,1.49,,,0.0,,,1.92151592815,T,F,6.18e+20,1.8,0.3,8.0,7.5377e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05796_pi14-548_pass1_cl_src27.html,0.9997,157.722,,,,49.3812,157.722,,,,,,,,,,,4353.3079096,2250.51694915
acisf05796,fullrun,47544.53125,47544.5306785,14,X165113.84+050147.6,chandra,ccd7,661.814496138,1105.36016667,252.807685591,5.02988518872,37.9456,6.58089279657,0.000798108180547,0.000138415636497,3.82656498402,0.999868365672,0.753570708894,0.531148833894,0.936070708894,0.753570708894,,,0.0,,,2.48001591356,F,F,6.19e+20,1.8,0.3,8.0,5.82462e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05796_pi14-548_pass1_cl_src14.html,0.9997,5.36255,,,,37.9456,5.36255,,,,,,,,,,,4181.0,2505.26190476
acisf05796,fullrun,47541.4296875,47541.4307277,1,X165149.61+050752.7,chandra,ccd3,727.210449219,1089.17089844,252.956721683,5.13130854597,34.2152099609,8.71817016602,0.000719692499842,0.000183380470844,2.78817289396,0.996333298466,6.74750055615,,,3.20792967058,,,63.8229827881,,,13.2607013482,A,F,6.26e+20,1.8,0.3,8.0,9.78846e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf05796_pi14-548_pass1_cl_src1.html,0.9997,41.7847900391,,,,,,,,,,,,,,,,4344.22764228,3818.55284553
acisf05796,fullrun,47544.53125,47544.5306785,5,X165112.93+045816.4,chandra,ccd7,689.44350813,676.112268293,252.803892149,4.97122152553,31.9494,7.53245643864,0.000671990477106,0.000158429860842,3.22188752584,0.999043341222,0.510776,0.38839662793,0.63710309375,0.510776,,,0.0,,,2.99310638675,F,F,6.18e+20,1.8,0.3,8.0,4.97464e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05796_pi14-548_pass1_cl_src5.html,0.9997,24.7885,,,,31.9494,24.7885,,,,,,,,,,,4485.78378378,2207.35135135
acisf05796,fullrun,47547.6289062,47547.6306294,14,X165043.70+050410.5,chandra,ccd6,890.338756098,606.933662602,252.68207489,5.06959170031,28.7017,5.56710696861,0.000603640647138,0.000117084773836,12.7522072586,1.0,1.54454741617,1.07329741617,1.83454741617,1.54454741617,,,0.0,,,6.44265634138,F,F,6.19e+20,1.8,0.3,8.0,6.52291e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05796_pi14-548_pass1_cl_src14.html,0.9997,2.29098,,,,28.7017,2.29098,,,,,,,,,,,3360.675,2015.05
acisf05796,fullrun,47541.4296875,47541.4307277,2,X165149.95+050807.7,chandra,ccd3,716.976074219,1119.73828125,252.958127177,5.13548559463,26.6281757355,7.81058549881,0.000560104672331,0.000164290089742,2.16991092225,0.984028973107,2.29206753532,,,1.70204110727,,,73.7546157837,,,13.4699622405,F,F,6.27e+20,1.8,0.3,8.0,7.62873e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf05796_pi14-548_pass1_cl_src2.html,0.9997,34.3718223572,,,,,,,,,,,,,,,,4331.57142857,3839.66666667
acisf05796,fullrun,47547.6289062,47547.6306294,9,X165104.13+050418.5,chandra,ccd6,269.828413821,623.065721545,252.767210882,5.07180257196,37.0189,6.08431590238,0.000778563981138,0.000127962451922,16.4475513745,1.0,1.0905839688,0.869831478319,1.2866382188,1.0905839688,,,0.0,,,3.74866425869,F,F,6.2e+20,1.8,0.3,8.0,8.08339e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05796_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,37.0189,0.0,,,,,,,,,,,3758.89189189,2494.10810811
acisf05796,fullrun,47544.53125,47544.5306785,20,X165123.95+045827.3,chandra,ccd7,354.817732724,698.375546748,252.84979732,4.97426036019,38.7711,6.22664436113,0.000815471291811,0.000130964809377,3.90981124694,0.99990767024,1.35121,1.01436968447,1.71314544922,1.35121,,,0.0,,,5.1173326255,F,F,6.18e+20,1.8,0.3,8.0,6.24285e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05796_pi14-548_pass1_cl_src20.html,0.9997,0.0,,,,38.7711,0.0,,,,,,,,,,,4694.76,2468.74
acisf05796,fullrun,47547.6289062,47547.6306294,4,X165054.07+050204.6,chandra,ccd6,575.236563008,350.961810976,252.725310375,5.03461343249,22.09,4.81832439755,0.000464587258842,0.000101336900139,9.81461928535,0.999999999999,0.769243739327,0.631293739327,0.907193739327,0.769243739327,,,0.0,,,3.1519111331,F,F,6.19e+20,1.8,0.3,8.0,4.72776e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05796_pi14-548_pass1_cl_src4.html,0.9997,1.12625,,,,22.09,1.12625,,,,,,,,,,,3760.04347826,2082.30434783
acisf05796,fullrun,47544.53125,47544.5306785,19,X165115.29+045642.0,chandra,ccd7,617.815261585,484.264347561,252.813716613,4.9450017913,24.1263,5.78632180232,0.000507447507591,0.000121703476153,2.43297918003,0.990920569273,1.5,1.10109893262,3.0,0.765397,0.547213804489,1.11017607182,186.435015631,,,4.6103721221,F,F,6.17e+20,1.8,0.3,8.0,3.82764e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05796_pi14-548_pass1_cl_src19.html,0.9997,9.35522,,,,24.1263,9.35522,,,,,,,,,,,4674.71428571,2131.94285714
acisf05796,fullrun,47544.53125,47544.5306785,11,X165119.23+050018.1,chandra,ccd7,497.833251953,923.083251953,252.830112153,5.00504076313,21.7059059143,4.89900350571,0.000456538429717,0.000103040321846,2.18889830489,0.985168827457,0.822621401289,,,0.492000009399,,,135.900314331,,,3.50435404659,A,F,6.19e+20,1.8,0.3,8.0,3.4692e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf05796_pi14-548_pass1_cl_src11.html,0.9997,2.29409408569,,,,,,,,,,,,,,,,4433.06666667,2508.12222222
acisf05796,fullrun,47544.53125,47544.5306785,23,X165125.81+050014.5,chandra,ccd7,297.939941406,915.780029297,252.857535298,5.00403964247,21.2576694489,5.00004482269,0.000447110709501,0.000105165505374,2.14369659604,0.981249983455,0.928481712912,,,0.546902949291,,,30.1798114777,,,5.14375626106,A,F,6.19e+20,1.8,0.3,8.0,3.70626e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05796_pi14-548_pass1_cl_src23.html,0.9997,3.74233031273,,,,,,,,,,,,,,,,4562.7037037,2655.81481481
acisf05796,fullrun,47547.6289062,47547.6306294,21,X165046.90+050621.6,chandra,ccd6,792.537109375,872.796386719,252.695420732,5.10599619327,20.9578151703,5.19622325897,0.000440775183961,0.000109284585051,9.31158791078,0.999999999993,1.65841428587,,,1.24874851037,,,103.961715698,,,7.3717162804,F,F,6.2e+20,1.8,0.3,8.0,4.87249e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05796_pi14-548_pass1_cl_src21.html,0.9997,6.04218482971,,,,,,,,,,,,,,,,3225.12195122,2267.07317073
acisf05796,fullrun,47544.53125,47544.5306785,17,X165109.64+050238.6,chandra,ccd7,789.565845528,1209.11630691,252.790159152,5.04406592927,17.1657,5.61934159844,0.000361045882273,0.000118191518272,1.73104830458,0.955472730133,0.497241247715,0.376850622715,0.727241247715,0.497241247715,,,0.0,,,2.35107573795,F,F,6.19e+20,1.8,0.3,8.0,2.64302e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05796_pi14-548_pass1_cl_src17.html,0.9997,14.4113,,,,17.1657,14.4113,,,,,,,,,,,4017.9,2480.35
acisf05796,fullrun,47544.53125,47544.5306785,15,X165109.16+050216.3,chandra,ccd7,803.458251953,1163.125,252.788184377,5.03784883461,20.2089138031,4.89902496338,0.000425052334322,0.000103040772956,2.03793646494,0.97646770831,0.704139811139,,,0.492000009399,,,39.1727638245,,,1.97220366262,T,F,6.19e+20,1.8,0.3,8.0,3.08694e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf05796_pi14-548_pass1_cl_src15.html,0.9997,3.79108548164,,,,,,,,,,,,,,,,4042.63636364,2444.22727273
acisf05796,fullrun,47544.53125,47544.5306785,18,X165102.71+045521.2,chandra,ccd7,1000.04970325,320.109091463,252.76128314,4.92256852538,39.2315,7.0419315532,0.000825155174873,0.000148112773211,3.9562395685,0.99990767024,1.6028898411,1.2327842161,1.8989743411,1.6028898411,,,0.0,,,5.24324195041,F,F,6.17e+20,1.8,0.3,8.0,6.9857e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05796_pi14-548_pass1_cl_src18.html,0.9997,10.3573,,,,39.2315,10.3573,,,,,,,,,,,4550.09259259,1731.38888889
acisf05796,fullrun,47544.53125,47544.5306785,8,X165115.98+045823.9,chandra,ccd7,596.821180081,691.399119919,252.816598463,4.97330999132,17.5006,6.01164702889,0.000368088250441,0.000126442329813,1.76482077393,0.955472730133,0.359024,0.252793589844,0.52899265625,0.359024,,,0.0,,,3.45311168638,F,F,6.18e+20,1.8,0.3,8.0,2.72413e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05796_pi14-548_pass1_cl_src8.html,0.9997,18.6393,,,,17.5006,18.6393,,,,,,,,,,,4531.19047619,2286.85714286
acisf05796,fullrun,47547.6289062,47547.6306294,25,X165043.53+050713.9,chandra,ccd6,894.772949219,979.136230469,252.681390896,5.1205274618,19.5988101959,5.91624403,0.000412193185184,0.000124427737319,8.70778001444,0.999999999792,1.46850068037,,,0.821434422926,,,146.724990845,,,8.57618012833,A,F,6.2e+20,1.8,0.3,8.0,4.65644e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05796_pi14-548_pass1_cl_src25.html,0.9997,15.4011907578,,,,,,,,,,,,,,,,3083.33333333,2259.0
acisf05796,fullrun,47547.6289062,47547.6306294,23,X165030.64+050420.6,chandra,ccd6,1286.79243902,627.419044715,252.627679735,5.07238159804,42.9622,6.55455566763,0.000903561328446,0.000137852415063,19.0881682508,1.0,7.682398375,7.64491675,7.71988,7.682398375,,,0.0,,,9.34259199826,T,F,6.19e+20,1.8,0.3,8.0,1.09542e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05796_pi14-548_pass1_cl_src23.html,0.9997,0.0,,,,42.9622,0.0,,,,,,,,,,,3086.80952381,1743.83333333
acisf05796,fullrun,47535.2304688,47535.2308356,1,X165121.13+050655.2,chandra,ccd2,893.760873984,185.627624797,252.838021687,5.11533587654,23.7353,6.79755838519,0.000499321741343,0.000143000875901,4.46621177572,0.999960531318,2.60048,0.622188,4.9775,2.60048,,,0.0,,,7.49422993719,F,F,6.22e+20,1.8,0.3,8.0,6.34982e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05796_pi14-548_pass1_cl_src1.html,0.9997,22.4715,,,,23.7353,22.4715,,,,,,,,,,,3856.93023256,3091.23255814
acisf05796,fullrun,47535.2304688,47535.2308356,2,X165133.68+050745.5,chandra,ccd2,512.075683594,287.409179688,252.890327604,5.12930676182,20.0529670715,5.74471187592,0.000421854841989,0.000120851669635,3.77331643894,0.999752386328,2.78165675518,,,2.10460284248,,,133.403244019,,,10.1027893584,F,F,6.25e+20,1.8,0.3,8.0,5.45058e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05796_pi14-548_pass1_cl_src2.html,0.9997,12.9470329285,,,,,,,,,,,,,,,,4035.0,3443.92105263
acisf05796,fullrun,47535.2304688,47535.2308356,3,X165123.09+050844.0,chandra,ccd2,833.569824219,406.267578125,252.846215508,5.14555726121,24.4505023956,6.5576171875,0.000514365907293,0.000137952782097,4.60078961385,0.999979365012,4.15742860725,,,2.38746122916,,,102.022514343,,,9.30570124749,A,F,6.24e+20,1.8,0.3,8.0,6.6249e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05796_pi14-548_pass1_cl_src3.html,0.9997,18.5494976044,,,,,,,,,,,,,,,,3733.75925926,3279.96296296
acisf05796,fullrun,47535.2304688,47535.2308356,4,X165113.94+050908.6,chandra,ccd2,1111.5,456.244140625,252.808078543,5.15239067008,27.3687038422,6.55760765076,0.000575756188482,0.00013795257837,5.14990024926,0.999997345848,3.8682933936,,,1.99794253161,,,121.1170578,,,8.85112837754,A,F,6.23e+20,1.8,0.3,8.0,7.60112e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05796_pi14-548_pass1_cl_src4.html,0.9997,15.6312961578,,,,,,,,,,,,,,,,3510.6,3102.77777778
acisf05796,fullrun,47535.2304688,47535.2308356,5,X165118.00+051106.8,chandra,ccd2,988.189208984,696.525878906,252.825002015,5.18522771842,206.010314941,16.4926815033,0.00433384487405,0.000346957036527,38.7644434455,1.0,2.55846916318,,,2.36260236676,,,159.036590576,,,11.0207595409,F,F,6.25e+20,1.8,0.3,8.0,5.83977e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05796_pi14-548_pass1_cl_src5.html,0.9997,65.9896850586,,,,,,,,,,,,,,,,3412.82380952,3354.56190476
acisf05796,fullrun,47547.6289062,47547.6306294,6,X165104.49+050312.6,chandra,ccd6,258.923902236,489.15875,252.768707106,5.05350197535,17.2794,4.67654252627,0.000363413512645,9.83551944226e-05,7.67726267448,0.999999995033,0.59523,0.473728248047,0.834956,0.59523,,,0.0,,,2.65004476988,F,T,6.19e+20,1.8,0.3,8.0,3.6784e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05796_pi14-548_pass1_cl_src6.html,0.9997,4.59065,,,,17.2794,4.59065,,,,,,,,,,,3862.55,2413.3
acisf05796,fullrun,47544.53125,47544.5306785,16,X165110.53+050229.3,chandra,ccd7,762.447412602,1190.11993699,252.793879662,5.04146964864,18.0612,4.95133012432,0.000379879608663,0.00010414088488,1.82135360857,0.963735685411,0.724732955522,0.482021792955,0.974518111772,0.724732955522,,,0.0,,,2.34604430321,F,F,6.19e+20,1.8,0.3,8.0,2.76889e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05796_pi14-548_pass1_cl_src16.html,0.9997,6.45447,,,,18.0612,6.45447,,,,,,,,,,,4054.45,2490.1
acisf05796,fullrun,47544.53125,47544.5306785,24,X165110.69+050035.8,chandra,ccd7,757.718853659,959.488410569,252.794527302,5.00994998074,17.5282,6.01721696468,0.000368670711596,0.000126560152223,1.76760405298,0.955472730133,0.895788,0.403017609375,1.42140975,0.895788,,,0.0,,,1.36961077342,F,F,6.19e+20,1.8,0.3,8.0,2.63816e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05796_pi14-548_pass1_cl_src24.html,0.9997,18.6787,,,,17.5282,18.6787,,,,,,,,,,,4227.96666667,2340.8
acisf05796,fullrun,47547.6289062,47547.6306294,16,X165049.18+050508.6,chandra,ccd6,723.206054688,724.382324219,252.704935784,5.08571406748,13.0930328369,4.12315988541,0.00027536667767,8.67164126248e-05,5.81725362539,0.999998310547,1.8321268508,,,0.821237355662,,,145.84463501,,,6.0712523596,A,F,6.19e+20,1.8,0.3,8.0,2.95016e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05796_pi14-548_pass1_cl_src16.html,0.9997,3.90696716309,,,,,,,,,,,,,,,,3381.15,2219.65
acisf05796,fullrun,47547.6289062,47547.6306294,12,X165049.87+050232.9,chandra,ccd6,702.958735772,408.385486179,252.707786656,5.04245985313,30.7456,5.54487150437,0.000646628710505,0.000116617438293,13.6603150158,1.0,1.28833129865,1.09682811239,1.69099918928,1.28833129865,,,0.0,,,4.2910403696,F,F,6.19e+20,1.8,0.3,8.0,6.69941e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05796_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,30.7456,0.0,,,,,,,,,,,3630.8125,2025.09375
acisf05796,fullrun,47547.6289062,47547.6306294,20,X165041.97+050343.1,chandra,ccd6,942.233398438,550.633300781,252.674887329,5.06196464389,11.6703367233,3.87303495407,0.000245445175096,8.14558952698e-05,5.1851476628,0.999976655837,1.23178266113,,,0.870696898881,,,123.454681396,,,6.58709091451,F,F,6.19e+20,1.8,0.3,8.0,2.65321e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05796_pi14-548_pass1_cl_src20.html,0.9997,3.32966351509,,,,,,,,,,,,,,,,3371.07142857,1942.78571429
acisf05796,fullrun,47547.6289062,47547.6306294,22,X165059.66+050719.5,chandra,ccd6,405.214355469,990.5,252.748565045,5.12208639927,10.7738046646,3.74170899391,0.000226589734666,7.86939126556e-05,4.7868171588,0.999919945592,1.51545301185,,,0.7023626867,,,88.4541625977,,,6.90017379018,A,F,6.21e+20,1.8,0.3,8.0,2.62823e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05796_pi14-548_pass1_cl_src22.html,0.9997,3.22619557381,,,,,,,,,,,,,,,,3394.85714286,2633.57142857
acisf05796,fullrun,47547.6289062,47547.6306294,11,X165046.40+050228.1,chandra,ccd6,808.304575203,398.681117886,252.693333641,5.0411320185,24.0518,4.90469434522,0.000505845785491,0.000103153151267,10.6862498926,1.0,1.48155648021,0.538076893987,2.02414158204,1.48155648021,,,0.0,,,5.06859918855,F,F,6.19e+20,1.8,0.3,8.0,5.32214e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05796_pi14-548_pass1_cl_src11.html,0.9997,0.00422662,,,,24.0518,0.00422662,,,,,,,,,,,3565.93333333,1938.06666667
acisf05796,fullrun,47535.2304688,47535.2308356,6,X165121.66+050955.6,chandra,ccd2,877.503463415,552.373672154,252.840257664,5.16545730088,11.7804,6.76719291878,0.000247824868162,0.000142361778286,2.21668827454,0.985865691302,1.15701,,,1.15701,,,0.0,,,10.2174043088,F,T,6.25e+20,1.8,0.3,8.0,3.25062e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05796_pi14-548_pass1_cl_src6.html,0.9997,34.0145,,,,11.7804,34.0145,,,,,,,,,,,3592.64285714,3335.57142857