fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12430,fullrun,4991.97802734,4991.97786505,3,X215604.22+595604.1,chandra,ccd2,420.574351626,1108.86256911,329.017568011,59.9344766039,188.258,14.3493379638,0.0377123433524,0.00287449755214,44.8163472024,1.0,2.97183,2.56710301988,3.47003314292,1.93667,1.92958638399,1.94027266577,68.1651483608,54.6446219448,80.7059264858,7.38324111088,F,F,6.51e+21,1.8,0.3,8.0,7.33396e-13,1.0,powerlaw,8.31901e+21,4.98717192536e+20,1.8342514345e+22,1.54267,0.795750485415,2.40470418089,17.2388,15,,dsxf,fullrun_ccd2_acisf12430_pi14-548_pass1_cl_src3.html,0.9998,17.6455,,,,188.258,17.6455,,,,,,,,,,,3198.84343434,3918.64646465
acisf12430,fullrun,4991.97802734,4991.97786505,1,X215642.43+595738.8,chandra,ccd0,835.633300781,986.700195312,329.176773788,59.9607865155,14.2558221817,3.87299466133,0.00285574607551,0.000775843684096,26.3704936242,1.0,1.53208842153,,,1.30477438177,,,116.543540955,,,8.52077730163,F,F,6.55e+21,1.8,0.3,8.0,4.51631e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12430_pi14-548_pass1_cl_src1.html,0.9998,0.744177818298,,,,,,,,,,,,,,,,3200.06666667,4531.73333333
acisf12430,fullrun,4991.97802734,4991.97786505,2,X215626.51+595621.6,chandra,ccd0,1078.61132812,829.611328125,329.110442928,59.9393311468,8.72430038452,3.00000572205,0.00174766406417,0.000600965344347,16.1382559864,0.999999999999,0.778442380994,,,0.692786801221,,,68.0404586792,,,7.04327464482,F,F,6.54e+21,1.8,0.3,8.0,2.60843e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12430_pi14-548_pass1_cl_src2.html,0.9998,0.275699526072,,,,,,,,,,,,,,,,3270.88888889,4246.55555556
acisf12430,fullrun,4991.97802734,4991.97786505,1,X215635.43+594250.5,chandra,ccd3,291.611083984,477.055664062,329.147613378,59.7140254531,8.46786403656,3.00001120567,0.00169629429001,0.000600966450293,14.5649050352,0.999999999883,1.73801045782,,,0.513803332131,,,23.4142475128,,,6.54393459094,A,F,6.69e+21,1.8,0.3,8.0,2.45147e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12430_pi14-548_pass1_cl_src1.html,0.9998,0.532136082649,,,,,,,,,,,,,,,,4895.11111111,3875.88888889
acisf12430,fullrun,4991.97802734,4991.97786505,4,X215657.70+594533.8,chandra,ccd1,947.785644531,460.357177734,329.240413309,59.7593856465,6.8969745636,2.64575362206,0.00138161156792,0.000530001067091,12.008515493,0.999999997405,0.53215592495,,,0.492000009399,,,39.2199363708,,,5.29301633593,F,T,6.7e+21,1.8,0.3,8.0,1.92895e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12430_pi14-548_pass1_cl_src4.html,0.9998,0.103025518358,,,,,,,,,,,,,,,,4670.88888889,4306.55555556
acisf12430,fullrun,4991.97802734,4991.97786505,2,X215641.22+594945.6,chandra,ccd1,1201.16674805,971.833496094,329.171770117,59.8293338131,5.96260786057,2.44949007034,0.00119443784934,0.000490685284603,10.3816634688,0.999999936776,0.492000009399,,,0.492000009399,,,163.154968262,,,1.71289164974,F,F,6.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf12430_pi14-548_pass1_cl_src2.html,0.9998,0.0373923592269,,,,,,,,,,,,,,,,4132.16666667,4208.16666667
acisf12430,fullrun,4991.97802734,4991.97786505,3,X215659.31+594635.4,chandra,ccd1,923.333251953,585.666748047,329.247115474,59.7765048373,5.92575120926,2.44949126244,0.00118705478963,0.000490685517434,10.3174913214,0.999999936776,0.586562677622,,,0.492000009399,,,8.59927082062,,,4.78507480013,F,F,6.69e+21,1.8,0.3,8.0,1.65634e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12430_pi14-548_pass1_cl_src3.html,0.9998,0.074248790741,,,,,,,,,,,,,,,,4562.83333333,4356.5
acisf12430,fullrun,4991.97802734,4991.97786505,1,X215656.46+594552.5,chandra,ccd1,966.833251953,498.333251953,329.235262913,59.764580451,5.88921451569,2.44949245453,0.00117973564193,0.000490685750265,10.2538762614,0.999999936776,0.555373322606,,,0.492000009399,,,171.193710327,,,4.96328073956,F,F,6.69e+21,1.8,0.3,8.0,1.63201e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12430_pi14-548_pass1_cl_src1.html,0.9998,0.110785663128,,,,,,,,,,,,,,,,4632.0,4280.66666667
acisf12430,fullrun,4991.97802734,4991.97786505,4,X215634.35+594436.6,chandra,ccd3,308.25,692.75,329.143127372,59.7435045834,3.92331123352,2.00000214577,0.00078592315549,0.000400643213652,6.74817820564,0.999972225143,0.513970722004,,,0.492000009399,,,24.1832294464,,,4.77521448903,F,T,6.67e+21,1.8,0.3,8.0,1.08702e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12430_pi14-548_pass1_cl_src4.html,0.9998,0.0766888558865,,,,,,,,,,,,,,,,4678.5,3896.0
acisf12430,fullrun,4991.97802734,4991.97786505,5,X215648.86+594950.3,chandra,ccd1,1084.16674805,981.5,329.203589507,59.8306378752,2.96963095665,1.73205184937,0.000594880606513,0.000346967048245,5.17050759324,0.999620529715,0.492000009399,,,0.492000009399,,,180.0,,,2.66578073491,F,F,6.64e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf12430_pi14-548_pass1_cl_src5.html,0.9998,0.0303689837456,,,,,,,,,,,,,,,,4110.0,4305.0
acisf12430,fullrun,4991.97802734,4991.97786505,2,X215618.45+594536.3,chandra,ccd3,552.5,814.166748047,329.076858831,59.7600946336,2.950548172,1.73205256462,0.000591057876591,0.000346967193764,5.0750051892,0.999584323467,0.492000009399,,,0.492000009399,,,90.0,,,3.90525129341,F,F,6.64e+21,1.8,0.3,8.0,8.58453e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12430_pi14-548_pass1_cl_src2.html,0.9998,0.0494519248605,,,,,,,,,,,,,,,,4481.0,3755.4
acisf12430,fullrun,4991.97802734,4991.97786505,3,X215616.95+594456.8,chandra,ccd3,575.5,733.833251953,329.070632639,59.7491137121,2.93995761871,1.73205292225,0.000588936440181,0.000346967251971,5.05678921381,0.999584323467,0.492000009399,,,0.492000009399,,,180.0,,,4.59007437678,F,F,6.64e+21,1.8,0.3,8.0,8.53933e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12430_pi14-548_pass1_cl_src3.html,0.9998,0.0600423403084,,,,,,,,,,,,,,,,4555.25,3682.5
acisf12430,fullrun,4991.97802734,4991.97786505,3,X215626.65+595245.1,chandra,ccd0,1076.5,389.5,329.111029763,59.8791828013,0.961581170559,1.0000038147,0.000192625273485,0.000200322145247,1.77873782404,0.964771372109,0.492000009399,,,0.492000009399,,,90.0,,,3.4362256956,F,F,6.58e+21,1.8,0.3,8.0,4.75135e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12430_pi14-548_pass1_cl_src3.html,0.9998,0.0384188443422,,,,,,,,,,,,,,,,3696.75,4148.375
acisf12430,fullrun,4991.97802734,4991.97786505,4,X215640.89+595103.3,chandra,ccd0,858.910146341,183.25151626,329.17037882,59.8509165371,12.9723,3.60170792819,0.00259864311667,0.000721503011482,23.9962276521,1.0,0.482459,0.385481913281,0.59328995625,0.482459,,,0.0,,,2.36941025636,F,T,6.62e+21,1.8,0.3,8.0,3.44995e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12430_pi14-548_pass1_cl_src4.html,0.9998,8.00913e-12,,,,12.9723,8.00913e-12,,,,,,,,,,,3960.0,4255.64285714
