fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09918,fullrun,20388.1230469,20388.1222552,26,X202027.97+435116.4,chandra,ccd3,77.4534939024,109.215538618,305.116553563,43.8545453007,1657.66,42.3001891249,0.0813052637433,0.00207474876222,197.255592918,1.0,0.464781,0.451291498242,0.480197573437,0.464781,,,0.0,,,0.48796504134,F,F,8.4e+21,1.8,0.3,8.0,3.43369e-12,1.0,powerlaw,2.60634e+23,2.02263692414e+23,3.27996455062e+23,0.959518,0.246137316012,1.75179125076,308.875,133,,dsxf,fullrun_ccd3_acisf09918_pi14-548_pass1_cl_src26.html,0.9997,131.646,,,,1657.66,131.646,,,,,,,,,,,4168.13164109,4030.50236128
acisf09918,fullrun,20381.7226562,20381.7223829,1,X202114.86+435505.6,chandra,ccd2,79.6697497967,530.156538618,305.311920323,43.9182123577,79.848,10.3045912097,0.00391763775496,0.000505581299128,22.003875882,1.0,3.06908,2.51402702539,3.7269205625,3.06908,,,0.0,,,8.77837738689,F,F,8.59e+21,1.8,0.3,8.0,6.58002e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09918_pi14-548_pass1_cl_src1.html,0.9997,26.3366,,,,79.848,26.3366,,,,,,,,,,,3115.05940594,3609.06930693
acisf09918,fullrun,20381.7226562,20381.7223829,6,X202103.76+435749.4,chandra,ccd2,323.5,862.166503906,305.265669985,43.9637204544,48.6234893799,7.68122434616,0.00238564191386,0.000376868265448,13.3992739363,1.0,0.492000009399,,,0.492000009399,,,63.4349479675,,,8.75240333719,F,F,8.5e+21,1.8,0.3,8.0,4.11023e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09918_pi14-548_pass1_cl_src6.html,0.9997,10.3765106201,,,,,,,,,,,,,,,,3342.35294118,3265.94117647
acisf09918,fullrun,20388.1230469,20388.1222552,20,X202007.98+435646.6,chandra,ccd3,515.759277344,780.203613281,305.033244305,43.9462772421,23.818403244,5.1961889267,0.00116824894212,0.000254863523878,2.83430453426,0.996729636294,1.71682607879,,,0.759362457477,,,166.059341431,,,6.70624111846,A,F,8.24e+21,1.8,0.3,8.0,1.83049e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09918_pi14-548_pass1_cl_src20.html,0.9997,3.18159675598,,,,,,,,,,,,,,,,4575.60714286,3339.0
acisf09918,fullrun,20388.1230469,20388.1222552,25,X201952.19+435842.0,chandra,ccd3,861.899902344,1015.24267578,304.967454981,43.9783263377,22.6214256287,5.91624879837,0.00110953941476,0.000290181138553,2.69186849236,0.995490670503,4.06716335437,,,2.47535440215,,,145.024154663,,,10.0178993696,A,F,8.14e+21,1.8,0.3,8.0,2.07211e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09918_pi14-548_pass1_cl_src25.html,0.9997,12.3785734177,,,,,,,,,,,,,,,,4916.28947368,3090.05263158
acisf09918,fullrun,20388.1230469,20388.1222552,16,X201958.93+435410.9,chandra,ccd3,714.819824219,463.939941406,304.995554922,43.9030175096,22.0359630585,5.00003623962,0.00108082348015,0.000245242583333,2.62220054693,0.993841540456,1.46750572528,,,0.916400844437,,,136.102401733,,,6.3175704393,A,F,8.22e+21,1.8,0.3,8.0,1.64212e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09918_pi14-548_pass1_cl_src16.html,0.9997,2.9640378952,,,,,,,,,,,,,,,,4786.0,3644.68
acisf09918,fullrun,20388.1230469,20388.1222552,10,X202002.41+435419.6,chandra,ccd3,638.932193699,482.086902439,305.010039303,43.9054449733,15.0759,4.96702929325,0.000739444673533,0.000243623488759,1.79397801315,0.958409524376,0.596659502078,0.350624345828,0.936659502078,0.596659502078,,,0.0,,,5.83111920024,F,F,8.23e+21,1.8,0.3,8.0,1.11239e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09918_pi14-548_pass1_cl_src10.html,0.9997,9.59548,,,,15.0759,9.59548,,,,,,,,,,,4714.47368421,3626.21052632
acisf09918,fullrun,20388.1230469,20388.1222552,1,X202046.81+435031.3,chandra,ccd0,741.189895732,1004.81471789,305.195052643,43.8420343107,15.2191,3.90116649222,0.000746471985959,0.000191345841673,11.207169046,0.999999999998,1.22669,0.773218962051,1.80352610746,0.615635,0.451625254023,0.94886326327,144.410995151,120.367717319,196.572682651,3.07727032378,F,F,8.5e+21,1.8,0.3,8.0,1.07094e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09918_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,15.2191,0.0,,,,,,,,,,,3755.07142857,4142.28571429
acisf09918,fullrun,20381.7226562,20381.7223829,3,X202053.30+435235.5,chandra,ccd2,552.858363211,224.400867886,305.222077207,43.8765352574,14.2937,3.7807009932,0.000701303380324,0.000185495595019,3.93894400228,0.999750010518,1.21742,0.854247889055,1.87215,0.484803,0.234018,0.771100835886,331.932388801,315.654025519,349.295976301,4.26425838483,F,F,8.51e+21,1.8,0.3,8.0,1.05615e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09918_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,14.2937,0.0,,,,,,,,,,,3603.4,3900.33333333
acisf09918,fullrun,20381.7226562,20381.7223829,2,X202101.83+435140.1,chandra,ccd2,364.600097656,111.600097656,305.257641545,43.8611525532,9.3314447403,3.16229081154,0.000457833928522,0.000155153262313,2.57148522023,0.991225378289,0.706891010914,,,0.492000009399,,,157.341720581,,,5.64974887932,F,F,8.56e+21,1.8,0.3,8.0,6.94696e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09918_pi14-548_pass1_cl_src2.html,0.9997,0.668555676937,,,,,,,,,,,,,,,,3424.09090909,4018.45454545
acisf09918,fullrun,20388.1230469,20388.1222552,1,X201951.31+434939.3,chandra,ccd1,929.299804688,957.199951172,304.963804796,43.827572209,8.93127346039,3.1622979641,0.000438062561443,0.000155104906298,6.54945804248,0.999995764786,1.16146260954,,,0.492000009399,,,163.10105896,,,7.2909171277,A,F,8.25e+21,1.8,0.3,8.0,7.03789e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09918_pi14-548_pass1_cl_src1.html,0.9997,1.06872653961,,,,,,,,,,,,,,,,4988.0,4185.9
acisf09918,fullrun,20388.1230469,20388.1222552,2,X202100.74+434800.4,chandra,ccd0,434.0,698.0,305.253077383,43.8001223431,8.72830200195,3.16230130196,0.000428107159678,0.000155105066369,6.42742054524,0.999996082348,0.984672158932,,,0.615154205153,,,41.028263092,,,6.44078041428,A,F,8.59e+21,1.8,0.3,8.0,6.5987e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09918_pi14-548_pass1_cl_src2.html,0.9997,1.27169823647,,,,,,,,,,,,,,,,3461.1,4460.4
acisf09918,fullrun,20388.1230469,20388.1222552,3,X202038.17+434556.9,chandra,ccd0,930.936909146,446.879469512,305.159057738,43.7657988682,11.4244,3.38,0.0005603455711,0.000165782713343,8.41279589783,0.999999989132,1.16145,0.807078657568,1.94351165466,0.574873,0.372337798445,0.844919508406,68.724299609,39.8157540036,92.143880859,5.66110396694,F,F,8.51e+21,1.8,0.3,8.0,8.36618e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09918_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,11.4244,0.0,,,,,,,,,,,3973.0,4692.0
acisf09918,fullrun,20381.7226562,20381.7223829,5,X202031.84+435842.9,chandra,ccd2,1024.0,970.299804688,305.132665632,43.9785820339,8.55419635773,3.1623044014,0.000419699383201,0.000155153931701,2.35729730144,0.983981568347,1.22434630444,,,0.903921853167,,,136.659713745,,,7.27974355997,F,F,8.34e+21,1.8,0.3,8.0,7.01659e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09918_pi14-548_pass1_cl_src5.html,0.9997,1.44580340385,,,,,,,,,,,,,,,,4034.75,3129.83333333
acisf09918,fullrun,20381.7226562,20381.7223829,4,X202049.15+435739.8,chandra,ccd2,644.166748047,842.277832031,305.204780757,43.9610596502,8.00301551819,3.0000193119,0.00039265648229,0.000147191647557,2.20540727562,0.983981568347,1.0304885384,,,0.791086240145,,,4.65854310989,,,7.07126980996,F,F,8.44e+21,1.8,0.3,8.0,6.48568e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09918_pi14-548_pass1_cl_src4.html,0.9997,0.996984422207,,,,,,,,,,,,,,,,3665.66666667,3269.44444444
acisf09918,fullrun,20388.1230469,20388.1222552,2,X201946.86+434841.7,chandra,ccd1,1027.5,840.5,304.945250644,43.8115952757,7.48875141144,3.31669735909,0.000367309519788,0.000162677912158,5.49163155482,0.999974542611,0.492000009399,,,0.492000009399,,,90.0,,,8.33735797215,F,F,8.25e+21,1.8,0.3,8.0,5.86696e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09918_pi14-548_pass1_cl_src2.html,0.9997,3.51124835014,,,,,,,,,,,,,,,,5087.33333333,4296.33333333
acisf09918,fullrun,20388.1230469,20388.1222552,3,X201953.64+434910.8,chandra,ccd1,878.214355469,899.214355469,304.973502806,43.8196609098,6.02640724182,2.64577198029,0.000295584206469,0.000129770254716,4.41926916159,0.999308087296,1.00591354671,,,0.492000009399,,,136.119735718,,,7.02322177638,A,F,8.27e+21,1.8,0.3,8.0,4.47763e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09918_pi14-548_pass1_cl_src3.html,0.9997,0.973592579365,,,,,,,,,,,,,,,,4947.57142857,4236.57142857
acisf09918,fullrun,20388.1230469,20388.1222552,5,X202003.37+434448.3,chandra,ccd1,664.833496094,365.333251953,305.014058459,43.746744515,5.38157081604,2.44950509071,0.000263956171693,0.000120143726235,3.94639940414,0.999308087296,0.632658235715,,,0.492000009399,,,66.1180725098,,,8.24639080603,F,F,8.39e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf09918_pi14-548_pass1_cl_src5.html,0.9997,0.618429362774,,,,,,,,,,,,,,,,4734.33333333,4799.83333333
acisf09918,fullrun,20388.1230469,20388.1222552,4,X202005.19+434733.2,chandra,ccd1,624.333496094,700.5,305.021639368,43.7925577442,5.23905515671,2.44950652122,0.000256966013694,0.000120143798995,3.84189019441,0.999308087296,0.619016488933,,,0.492000009399,,,34.0307579041,,,5.99679010366,F,F,8.34e+21,1.8,0.3,8.0,3.7788e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09918_pi14-548_pass1_cl_src4.html,0.9997,0.760945022106,,,,,,,,,,,,,,,,4675.16666667,4469.16666667
acisf09918,fullrun,20388.1230469,20388.1222552,4,X202034.73+434442.6,chandra,ccd0,1006.33325195,295.333251953,305.144688814,43.7451590497,5.17483901978,2.44951319695,0.000253816338954,0.000120144119137,3.81069154419,0.999344087111,0.55285748918,,,0.492000009399,,,77.3611373901,,,6.77223232891,F,F,8.52e+21,1.8,0.3,8.0,4.18659e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09918_pi14-548_pass1_cl_src4.html,0.9997,0.825160980225,,,,,,,,,,,,,,,,4043.33333333,4836.16666667
acisf09918,fullrun,20388.1230469,20388.1222552,5,X202059.47+434525.8,chandra,ccd0,461.5,383.666748047,305.247783464,43.7571692266,5.11936569214,2.44951152802,0.000251095480053,0.000120144046377,3.76984162795,0.997068011538,0.492000009399,,,0.492000009399,,,90.0,,,7.96168179522,F,F,8.62e+21,1.8,0.3,8.0,4.00039e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09918_pi14-548_pass1_cl_src5.html,0.9997,0.880634486675,,,,,,,,,,,,,,,,3516.83333333,4788.83333333
acisf09918,fullrun,20388.1230469,20388.1222552,10,X202008.09+435002.7,chandra,ccd1,560.299804688,1004.30004883,305.033697584,43.8340875188,4.80206346512,2.23607349396,0.000235532395891,0.000109675296699,3.52143659262,0.99693193509,0.492000009399,,,0.492000009399,,,70.6700973511,,,4.27771908886,F,F,8.31e+21,1.8,0.3,8.0,3.50071e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09918_pi14-548_pass1_cl_src10.html,0.9997,0.197936490178,,,,,,,,,,,,,,,,4626.0,4152.0
acisf09918,fullrun,20388.1230469,20388.1222552,8,X202013.17+434921.2,chandra,ccd1,448.700195312,919.899902344,305.054855289,43.8225681632,4.65769338608,2.23607683182,0.000228451317525,0.00010967545677,3.4155675047,0.99693193509,0.492000009399,,,0.492000009399,,,132.618179321,,,3.7600546021,F,T,8.35e+21,1.8,0.3,8.0,3.21082e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09918_pi14-548_pass1_cl_src8.html,0.9997,0.342306435108,,,,,,,,,,,,,,,,4496.0,4263.0
acisf09918,fullrun,20388.1230469,20388.1222552,6,X202025.38+434709.1,chandra,ccd1,180.100097656,651.100097656,305.105747644,43.7858530305,4.61217355728,2.23607778549,0.000226218646276,0.000109675507701,3.38218702316,0.99693193509,0.692941581135,,,0.492000009399,,,146.90296936,,,4.38693065118,F,F,8.44e+21,1.8,0.3,8.0,3.55199e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09918_pi14-548_pass1_cl_src6.html,0.9997,0.387826502323,,,,,,,,,,,,,,,,4250.42857143,4538.85714286
acisf09918,fullrun,20388.1230469,20388.1222552,7,X202014.46+434804.5,chandra,ccd1,420.299804688,763.899902344,305.060258848,43.8012514611,4.57588386536,2.236079216,0.000224438714213,0.000109675580461,3.35557516141,0.99693193509,0.534021846959,,,0.492000009399,,,39.8475761414,,,4.43863851365,F,F,8.37e+21,1.8,0.3,8.0,3.25976e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09918_pi14-548_pass1_cl_src7.html,0.9997,0.424116015434,,,,,,,,,,,,,,,,4470.4,4405.8
acisf09918,fullrun,20388.1230469,20388.1222552,9,X202001.63+434915.1,chandra,ccd1,702.5,907.699951172,305.006783111,43.82086041,4.51671504974,2.2360804081,0.000221536582103,0.000109675638669,3.31218564064,0.99693193509,0.547315441574,,,0.492000009399,,,78.690071106,,,5.6501271821,F,F,8.3e+21,1.8,0.3,8.0,3.24428e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09918_pi14-548_pass1_cl_src9.html,0.9997,0.483284831047,,,,,,,,,,,,,,,,4761.4,4249.2
acisf09918,fullrun,20388.1230469,20388.1222552,11,X201947.71+434949.2,chandra,ccd1,1008.5,977.5,304.948793007,43.8303241644,3.40063524246,2.00001740456,0.000166794910911,9.80971890385e-05,2.49374492194,0.987987431332,1.07205542037,,,0.492000009399,,,53.6770133972,,,7.88665468728,A,F,8.23e+21,1.8,0.3,8.0,2.69428e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09918_pi14-548_pass1_cl_src11.html,0.9997,0.599364757538,,,,,,,,,,,,,,,,5066.0,4152.16666667
acisf09918,fullrun,20388.1230469,20388.1222552,7,X202037.85+434959.4,chandra,ccd0,937.699951172,939.300048828,305.157717608,43.8331649649,4.73473024368,2.23607540131,0.00023222983873,0.000109675391286,3.48660053669,0.997068011538,0.492000009399,,,0.492000009399,,,64.9027862549,,,1.9618503116,F,F,8.46e+21,1.8,0.3,8.0,3.37071e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09918_pi14-548_pass1_cl_src7.html,0.9997,0.265269577503,,,,,,,,,,,,,,,,3945.0,4193.0
acisf09918,fullrun,20388.1230469,20388.1222552,8,X202040.74+435028.1,chandra,ccd0,874.214355469,997.642822266,305.169751102,43.8411346598,6.69497728348,2.64575815201,0.000328376336256,0.000129769585328,4.93010376269,0.999868752948,0.492000009399,,,0.492000009399,,,69.949546814,,,2.08313910978,F,T,8.47e+21,1.8,0.3,8.0,4.61076e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09918_pi14-548_pass1_cl_src8.html,0.9997,0.305022895336,,,,,,,,,,,,,,,,3907.0,4149.0
acisf09918,fullrun,20388.1230469,20388.1222552,9,X202039.61+434735.5,chandra,ccd0,898.833251953,646.833251953,305.16505584,43.793192362,2.78333330154,1.73205840588,0.000136517381179,8.495428483e-05,2.04961442015,0.960318122623,0.492000009399,,,0.492000009399,,,175.268844604,,,4.18267664172,F,F,8.5e+21,1.8,0.3,8.0,2.02728e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09918_pi14-548_pass1_cl_src9.html,0.9997,0.216666817665,,,,,,,,,,,,,,,,3934.66666667,4494.33333333
acisf09918,fullrun,20388.1230469,20388.1222552,10,X202043.76+434927.9,chandra,ccd0,807.699951172,875.300048828,305.182338938,43.8244091174,4.65262317657,2.23607707024,0.000228202625294,0.000109675471322,3.42613784304,0.997068011538,0.644058049108,,,0.492000009399,,,123.09703064,,,3.09860402154,F,F,8.5e+21,1.8,0.3,8.0,3.25283e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09918_pi14-548_pass1_cl_src10.html,0.9997,0.347376823425,,,,,,,,,,,,,,,,3826.25,4264.5
acisf09918,fullrun,20388.1230469,20388.1222552,11,X202118.70+434532.6,chandra,ccd0,38.0715332031,398.357177734,305.327909118,43.7590647324,5.54141521454,2.64579606056,0.000271796248853,0.000129771447973,4.08063401011,0.999344087111,2.82986996525,,,0.500416951679,,,114.92641449,,,10.5029820748,A,F,8.71e+21,1.8,0.3,8.0,4.69474e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09918_pi14-548_pass1_cl_src11.html,0.9997,1.45858490467,,,,,,,,,,,,,,,,3087.33333333,4776.44444444
acisf09918,fullrun,20388.1230469,20388.1222552,12,X202116.79+434433.5,chandra,ccd0,79.7221679688,278.166748047,305.319974938,43.7426523671,7.35410118103,3.00003266335,0.000360705162166,0.000147146100062,5.41547497006,0.999976257381,1.13317137499,,,0.681294905803,,,150.280426025,,,10.8193148089,A,F,8.71e+21,1.8,0.3,8.0,6.42742e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09918_pi14-548_pass1_cl_src12.html,0.9997,1.64589881897,,,,,,,,,,,,,,,,3131.44444444,4887.55555556
