fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0500820801,fullrun,10628.1933594,10624.0,4,X130254.99-695846.6,xmm,mos2,293.307220459,202.782318115,195.729131678,-69.9796066996,327.806640625,21.9071884155,0.0530274994671,0.00354380649514,45.0333039085,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.94491173658,F,F,7.130078,1.8,0.3,8.0,9.25891e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500820801_pi300-10000_pass1_cl_src4.html,0.9997,4.1471452713,,,,,,,,,,,,,,,,5119.60883281,-8989.05678233
xmm0500820801,fullrun,10623.7197266,10622.7233351,3,X130036.06-694459.1,xmm,mos1,459.066141839,392.115266667,195.150268676,-69.7497475062,54.5562,11.0089736125,0.00513580204431,0.00103636083863,7.69256741272,0.999999999988,4.16302,3.353645,5.45802,4.16302,,,0.0,,,13.4930498457,F,F,6.892084,1.8,0.3,8.0,1.68502e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500820801_pi300-10000_pass1_cl_src3.html,0.9997,66.6413,,,,54.5562,66.6413,,,,,,,,,,,-16.4677419355,14746.8870968
xmm0500820801,fullrun,10623.7197266,10622.7233351,1,X130513.11-694941.0,xmm,mos1,129.044977011,327.216625287,196.30460663,-69.8280624971,56.825,9.89057126763,0.00534938576052,0.000931077538099,8.01247416843,0.999999999999,9.10932,6.4123280526,12.4952205997,3.64785,2.7770249764,4.83476172933,89.4795946798,78.3765368184,103.691508742,12.4655418868,F,F,6.988174,1.8,0.3,8.0,2.21093e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500820801_pi300-10000_pass1_cl_src1.html,0.9997,40.9984,,,,56.825,40.9984,,,,,,,,,,,7150.15625,-13621.0
xmm0500820801,fullrun,10628.1933594,10624.0,2,X130035.83-694457.1,xmm,mos2,459.341766357,392.157562256,195.149304386,-69.7491987593,75.1098251343,11.1451320648,0.00706703600457,0.00104863843628,10.3184108026,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5001938313,F,F,6.891803,1.8,0.3,8.0,1.64264e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500820801_pi300-10000_pass1_cl_src2.html,0.9997,6.87232780457,,,,,,,,,,,,,,,,-14899.5333333,-154.085714286
xmm0500820801,fullrun,10471.5400391,10459.3515304,1,X130248.67-695139.4,xmm,pn,300.786363218,300.837305747,195.702795626,-69.8609324852,41.0925,13.7419249016,0.00392880344353,0.00131384855811,3.28198982276,0.99915140597,9.01969,6.10445350941,13.0728,6.82543,4.24783413476,11.4071796872,240.226215853,90.0,90.0,0.215615316598,F,F,7.010092,1.8,0.3,8.0,1.20788e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0500820801_pi300-10000_pass1_cl_src1.html,0.9997,147.748,,,,41.0925,147.748,,,,,,,,,,,-819.684782609,1390.65217391
xmm0500820801,fullrun,10628.1933594,10624.0,6,X130150.39-694026.2,xmm,mos2,370.618896552,455.436827586,195.459949876,-69.6739464105,50.7413,12.2652313472,0.00477610402797,0.0011544840365,6.97072023695,0.999999999611,9.11255,7.0527453125,13.36505,9.11255,,,0.0,,,12.6051094996,F,F,6.8186,1.8,0.3,8.0,1.09015e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0500820801_pi300-10000_pass1_cl_src6.html,0.9997,99.6946,,,,50.7413,99.6946,,,,,,,,,,,-10287.7777778,8046.18518519
xmm0500820801,fullrun,10623.7197266,10622.7233351,6,X130137.23-694532.8,xmm,mos1,386.03142,384.88905977,195.405106697,-69.7591051255,18.5703,10.0972719088,0.00174816416751,0.000950533321516,2.61846104795,0.992929173438,4.1705,2.767420625,6.3455,4.1705,,,0.0,,,8.9201596999,F,F,6.904946,1.8,0.3,8.0,3.52679e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0500820801_pi300-10000_pass1_cl_src6.html,0.9997,83.3846,,,,18.5703,83.3846,,,,,,,,,,,2115.71428571,8729.96428571
xmm0500820801,fullrun,10628.1933594,10624.0,5,X130134.75-694205.5,xmm,mos2,389.228231954,432.534482759,195.394804001,-69.7015150744,30.724,10.7122873374,0.00289194393589,0.00100831058472,4.22079072787,0.999948738334,5.79278,4.20521456281,7.7059128343,4.68934,3.10267093772,6.64329849631,277.791,293.542030675,90.0,11.7367835766,F,F,6.847415,1.8,0.3,8.0,8.53864e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500820801_pi300-10000_pass1_cl_src5.html,0.9997,84.0291,,,,30.724,84.0291,,,,,,,,,,,-10904.9268293,5603.07317073
xmm0500820801,fullrun,10628.1933594,10624.0,12,X130159.02-694426.0,xmm,mos2,360.08022046,400.354528736,195.495933774,-69.7405517335,25.4924,8.86974633234,0.00239951262273,0.000834878955487,3.50208584661,0.999498944167,3.41576,,,3.41576,,,0.0,,,8.61798223645,F,F,6.888203,1.8,0.3,8.0,6.68384e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500820801_pi300-10000_pass1_cl_src12.html,0.9997,53.18,,,,25.4924,53.18,,,,,,,,,,,-7397.0,4096.95238095
xmm0500820801,fullrun,10628.1933594,10624.0,3,X130445.19-695638.3,xmm,mos2,162.986873977,231.58445977,196.188297793,-69.9439728318,28.1901,8.86363920746,0.0026534346931,0.000834303098612,3.87268951627,0.999867964016,5.5261,3.45447933218,6.80074,2.47085,1.84611181019,3.61204509632,75.3650106691,44.9881314882,92.4561778566,10.9587140808,F,F,7.102369,1.8,0.3,8.0,1.16286e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500820801_pi300-10000_pass1_cl_src3.html,0.9997,50.374,,,,28.1901,50.374,,,,,,,,,,,14338.5333333,-1917.86666667
xmm0500820801,fullrun,10628.1933594,10624.0,9,X130129.43-694227.7,xmm,mos2,395.557830811,426.871185303,195.372643387,-69.7076995575,43.5544548035,8.99014854431,0.00409801114176,0.000845877398004,5.98340837755,0.999999961849,10.8749996871,,,10.8749996871,,,0.0,,,11.6740532626,F,F,6.85324,1.8,0.3,8.0,8.26279e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500820801_pi300-10000_pass1_cl_src9.html,0.9997,6.07092761993,,,,,,,,,,,,,,,,-11160.0,4915.06666667
xmm0500820801,fullrun,10628.1933594,10624.0,1,X130019.67-694419.2,xmm,mos2,478.723289885,401.094675862,195.081971915,-69.7386666575,37.9841,9.17941174586,0.00357530849526,0.000864025442131,5.21816615957,0.999998678226,6.91002,5.389760774,9.11378872398,6.91002,,,0.0,,,15.0407052974,F,F,6.880142,1.8,0.3,8.0,1.12654e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500820801_pi300-10000_pass1_cl_src1.html,0.9997,46.2775,,,,37.9841,46.2775,,,,,,,,,,,-16769.6734694,-164.979591837
xmm0500820801,fullrun,10628.1933594,10624.0,20,X130246.69-700106.6,xmm,mos2,303.102305354,170.445112598,195.694544117,-70.0184887718,29.1951,8.61329785854,0.00274803354798,0.000810739866417,4.01075404828,0.999917264884,7.36299176764,,,2.81354,,,5.66983141104,,,9.27892160774,A,F,7.168298,1.8,0.3,8.0,8.63109e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500820801_pi300-10000_pass1_cl_src20.html,0.9997,44.9938,,,,29.1951,44.9938,,,,,,,,,,,5542.26470588,-11888.0294118
xmm0500820801,fullrun,10628.1933594,10624.0,17,X130122.24-694944.4,xmm,mos2,403.550964355,327.258087158,195.342682576,-69.8290018078,29.1070175171,7.66866540909,0.00395235186443,0.0010413043201,3.99865348432,0.999917264884,10.8749996871,,,10.8749996871,,,0.0,,,7.90205505791,F,F,6.974045,1.8,0.3,8.0,5.88784e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0500820801_pi300-10000_pass1_cl_src17.html,0.9997,6.04385614395,,,,,,,,,,,,,,,,-8170.18666667,-3164.09333333
xmm0500820801,fullrun,10628.1933594,10624.0,18,X130322.43-694956.3,xmm,mos2,260.653381348,324.545135498,195.843449129,-69.832316679,27.9695415497,6.3761382103,0.00373122445308,0.000850596814416,3.84238971604,0.999791668231,10.8749996871,,,10.8749996871,,,0.0,,,3.3296614838,F,F,6.984741,1.8,0.3,8.0,4.92215e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500820801_pi300-10000_pass1_cl_src18.html,0.9997,3.84304189682,,,,,,,,,,,,,,,,3103.93478261,1794.2826087
xmm0500820801,fullrun,10628.1933594,10624.0,16,X130129.94-694841.6,xmm,mos2,394.484905747,341.439710345,195.374746358,-69.8115518011,39.6801,9.59677029005,0.0037349534322,0.000903311486938,5.45115864344,0.999999577632,11.0502,7.73360581033,14.4979703271,11.0502,,,0.0,,,7.67817464843,F,F,6.957052,1.8,0.3,8.0,5.28538e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500820801_pi300-10000_pass1_cl_src16.html,0.9997,52.4179,,,,39.6801,52.4179,,,,,,,,,,,-7911.71794872,-1766.26923077
xmm0500820801,fullrun,10628.1933594,10624.0,19,X130442.58-695117.3,xmm,mos2,165.508347126,305.40657931,196.177425991,-69.8547977336,21.1994,9.11640279935,0.00199542993523,0.000858097071023,2.91232362181,0.997482741969,4.14288,2.8343109375,8.34288,4.14288,,,0.0,,,9.6511674231,F,F,7.012375,1.8,0.3,8.0,7.60301e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500820801_pi300-10000_pass1_cl_src19.html,0.9997,61.9094,,,,21.1994,61.9094,,,,,,,,,,,11425.1538462,3804.26923077
xmm0500820801,fullrun,10628.1933594,10624.0,14,X130035.97-694735.1,xmm,mos2,458.851935632,356.259531034,195.149865387,-69.7930733813,23.813,9.02152980375,0.00224143464163,0.00084916513764,3.27137383162,0.998849923158,6.48748,4.65530740411,7.40404502693,6.48748,,,0.0,,,12.3811885976,F,F,6.935334,1.8,0.3,8.0,5.56476e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0500820801_pi300-10000_pass1_cl_src14.html,0.9997,57.575,,,,23.813,57.575,,,,,,,,,,,-13612.8,-3009.28888889
xmm0500820801,fullrun,10628.1933594,10624.0,10,X130107.59-694250.0,xmm,mos2,421.642730713,422.208374023,195.281632941,-69.7138862024,33.0867919922,7.79472255707,0.00311311535963,0.000733400521942,4.54538552453,0.999988592891,10.8749996871,,,10.8749996871,,,0.0,,,12.6613976252,F,F,6.858204,1.8,0.3,8.0,6.73389e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500820801_pi300-10000_pass1_cl_src10.html,0.9997,6.56984949112,,,,,,,,,,,,,,,,-13048.4347826,3634.50724638
xmm0500820801,fullrun,10623.7197266,10622.7233351,5,X130445.40-695639.7,xmm,mos1,162.740783691,231.119644165,196.18916036,-69.9443529043,31.1105117798,7.50391292572,0.00292840102907,0.000706335739163,4.38666382758,0.999974910248,10.8749996871,,,10.8749996871,,,0.0,,,10.9820136498,F,F,7.102511,1.8,0.3,8.0,8.52316e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500820801_pi300-10000_pass1_cl_src5.html,0.9997,4.48477268219,,,,,,,,,,,,,,,,-1646.98461538,-14563.8307692
xmm0500820801,fullrun,10623.7197266,10622.7233351,2,X130511.12-694740.4,xmm,mos1,131.144837931,354.967508046,196.296316484,-69.79455648,23.0907,7.77465111757,0.00217370430535,0.000731887409514,3.25584931423,0.998968030472,6.14093756417,3.58315153679,9.38248817313,6.14093756417,,,0.0,,,12.8426745501,F,F,6.954775,1.8,0.3,8.0,7.70664e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500820801_pi300-10000_pass1_cl_src2.html,0.9997,37.3545,,,,23.0907,37.3545,,,,,,,,,,,9251.06451613,-12432.2580645
xmm0500820801,fullrun,10628.1933594,10624.0,8,X130243.65-693954.8,xmm,mos2,306.822308046,462.80276092,195.681883937,-69.6652228036,15.4365,8.82430733826,0.00145298314382,0.000830600836872,2.1206299984,0.980303665338,3.11683,3.09715,4.51040962891,3.11683,,,0.0,,,11.9200271821,F,F,6.815047,1.8,0.3,8.0,6.54162e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500820801_pi300-10000_pass1_cl_src8.html,0.9997,62.4319,,,,15.4365,62.4319,,,,,,,,,,,-5517.10526316,11021.1052632
xmm0500820801,fullrun,10628.1933594,10624.0,11,X130034.72-694226.9,xmm,mos2,460.996643678,427.091632184,195.144662732,-69.7074651408,64.8098,10.0298504475,0.00610032067241,0.000944074877971,8.90341761864,1.0,27.6765,27.6727046034,27.6784,27.6765,,,0.0,,,14.8212239499,T,F,6.860235,1.8,0.3,8.0,1.46055e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500820801_pi300-10000_pass1_cl_src11.html,0.9997,35.7881,,,,64.8098,35.7881,,,,,,,,,,,-15941.1658031,2114.0
xmm0500820801,fullrun,10628.1933594,10624.0,15,X130043.68-694745.1,xmm,mos2,449.646409195,354.037105747,195.181999489,-69.7958579825,25.1783,10.203999216,0.00236994207623,0.000960465443966,3.45893552869,0.999498944167,8.11059,5.30619605719,12.857143982,8.11059,,,0.0,,,11.7688544257,F,F,6.938536,1.8,0.3,8.0,5.15562e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500820801_pi300-10000_pass1_cl_src15.html,0.9997,78.9433,,,,25.1783,78.9433,,,,,,,,,,,-12796.3653846,-2814.26923077
xmm0500820801,fullrun,10628.1933594,10624.0,13,X130028.89-694730.9,xmm,mos2,467.291425287,357.141169195,195.120373647,-69.7919119132,35.3716,9.58192569372,0.00332940414727,0.000901912922896,4.85926706516,0.999996033282,12.7597,3.19961,25.3983995117,12.7597,,,0.0,,,12.7397109567,F,F,6.934767,1.8,0.3,8.0,7.18927e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0500820801_pi300-10000_pass1_cl_src13.html,0.9997,56.4417,,,,35.3716,56.4417,,,,,,,,,,,-14146.0106383,-3191.04255319
xmm0500820801,fullrun,10628.1933594,10624.0,7,X130153.07-693957.8,xmm,mos2,367.431732178,461.603759766,195.471111483,-69.6660581299,26.4519538879,7.76784658432,0.00248884763323,0.000730871778642,3.63390709882,0.99967503624,10.8749996871,,,10.8749996871,,,0.0,,,12.8437122594,F,F,6.813002,1.8,0.3,8.0,5.72761e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0500820801_pi300-10000_pass1_cl_src7.html,0.9997,5.93918418884,,,,,,,,,,,,,,,,-10242.7375,8598.25
xmm0500820801,fullrun,10623.7197266,10622.7233351,7,X130244.08-693956.7,xmm,mos1,306.313133333,462.360997701,195.683653656,-69.6657568902,17.7327,7.95250903803,0.00166931965301,0.000748632730939,2.50035724921,0.992929173438,5.18979,3.17707780273,8.671238125,5.18979,,,0.0,,,11.9060442286,F,F,6.815488,1.8,0.3,8.0,4.05908e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500820801_pi300-10000_pass1_cl_src7.html,0.9997,45.5097,,,,17.7327,45.5097,,,,,,,,,,,11200.9166667,5362.45833333
