fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12287,fullrun,36022.46875,36022.4682613,2,X214427.14+193412.2,chandra,ccd1,226.519510163,409.83504065,326.113092913,19.5700602575,202.733,15.7979017594,0.00562797176367,0.000438557832357,60.2844080107,1.0,1.54955,1.33092283325,1.75838789062,1.54955,,,0.0,,,7.39084347582,F,F,7.31e+20,1.8,0.3,8.0,7.99502e-14,1.0,powerlaw,4.11182e+20,0.0,4.27690930009e+21,1.50643,1.15407903736,2.16436069326,16.3402,18,,dsxf,fullrun_ccd1_acisf12287_pi14-548_pass1_cl_src2.html,0.9997,46.8407,,,,202.733,46.8407,,,,,,,,,,,4953.76890756,4340.20588235
acisf12287,fullrun,36022.46875,36022.4682613,1,X214402.38+193640.5,chandra,ccd1,937.888882114,711.03527439,326.009913346,19.6112562375,139.351,12.4911288521,0.00386843812773,0.000346758610343,41.4372230505,1.0,2.0018,1.69139581755,2.39912073161,0.964657,0.95831197196,0.967826195673,106.188144035,99.144394035,115.988144035,6.6223330418,A,F,7.31e+20,1.8,0.3,8.0,4.92354e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12287_pi14-548_pass1_cl_src1.html,0.9997,16.6773,,,,139.351,16.6773,,,,,,,,,,,4330.65408805,4794.40251572
acisf12287,fullrun,36025.5664062,36025.5682418,2,X214339.93+192624.2,chandra,ccd2,802.312420732,710.453355691,325.916367757,19.440048695,82.4409,10.5540655674,0.00228840315984,0.000292960860368,25.853695538,1.0,1.29951,0.823147235107,1.82972246875,1.29951,,,0.0,,,6.19878088561,F,F,7.33e+20,1.8,0.3,8.0,2.93346e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12287_pi14-548_pass1_cl_src2.html,0.9997,28.9474,,,,82.4409,28.9474,,,,,,,,,,,3409.57798165,3721.1559633
acisf12287,fullrun,36022.46875,36022.4682613,4,X214403.85+192812.6,chandra,ccd3,1139.47686789,715.58820935,326.016057017,19.4701550086,106.175,10.3898676604,0.00294747272153,0.000288428081085,64.4612789213,1.0,0.470474,0.42774291011,0.530994935059,0.470474,,,0.0,,,1.9389665407,F,F,7.3e+20,1.8,0.3,8.0,3.76087e-14,1.0,powerlaw,5.19604e+21,0.0,2.25417907332e+22,1.81693,0.777222497509,3.65764234579,11.6488,6,,dsxf,fullrun_ccd3_acisf12287_pi14-548_pass1_cl_src4.html,0.9997,1.77435,,,,106.175,1.77435,,,,,,,,,,,4133.48598131,3778.95327103
acisf12287,fullrun,36025.5664062,36025.5682418,1,X214350.01+192253.4,chandra,ccd2,512.650577236,281.917462602,325.958365008,19.3814978668,69.2824,9.50111572396,0.00192314642516,0.000263732733559,21.7271533395,1.0,2.39946,1.85290762114,3.04716706841,1.06911,0.809935925859,1.5054064802,17.7521452566,8.56464525657,32.4521452566,7.62603535261,F,F,7.31e+20,1.8,0.3,8.0,2.65046e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12287_pi14-548_pass1_cl_src1.html,0.9997,20.9888,,,,69.2824,20.9888,,,,,,,,,,,3594.8375,3238.6125
acisf12287,fullrun,36022.46875,36022.4682613,3,X214421.25+192422.5,chandra,ccd3,639.219674797,248.185518699,326.088539276,19.4062580167,57.0015,7.80679447661,0.00158238794987,0.00021672021801,34.6069186761,1.0,2.47778,1.89198409272,3.00998879273,1.261,0.897557641938,1.74559526889,36.8515242965,21.3350918746,51.8977617965,7.3795490122,F,F,7.29e+20,1.8,0.3,8.0,2.15676e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12287_pi14-548_pass1_cl_src3.html,0.9997,3.94454,,,,57.0015,3.94454,,,,,,,,,,,4514.78333333,3208.16666667
acisf12287,fullrun,36025.5664062,36025.5682418,21,X214352.54+192447.1,chandra,ccd2,439.685686992,512.982695122,325.968928846,19.4130790648,75.3935,9.10837361992,0.00209277822462,0.000252830893558,23.6436112967,1.0,1.18301,0.944850558594,1.445806625,1.18301,,,0.0,,,5.63326226958,F,F,7.3e+20,1.8,0.3,8.0,2.73422e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12287_pi14-548_pass1_cl_src21.html,0.9997,7.56897,,,,75.3935,7.56897,,,,,,,,,,,3720.97590361,3446.59036145
acisf12287,fullrun,36019.3671875,36019.3682808,1,X214340.44+193633.5,chandra,ccd0,541.838461382,942.953979675,325.918519829,19.6093111788,56.8966,8.31464370854,0.00157961564669,0.000230838772416,24.6038862509,1.0,2.78888065086,2.18169315086,3.45888065086,2.78888065086,,,0.0,,,8.14852192304,F,F,7.33e+20,1.8,0.3,8.0,2.11008e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12287_pi14-548_pass1_cl_src1.html,0.9997,12.2367,,,,56.8966,12.2367,,,,,,,,,,,3705.92307692,4929.12307692
acisf12287,fullrun,36022.46875,36022.4682613,4,X214420.29+193243.3,chandra,ccd1,423.170154675,228.921296748,326.084557553,19.5453501509,41.4217,6.46600610887,0.00114988608208,0.000179499403241,12.317100143,1.0,0.883397295258,0.671239287445,1.05312370151,0.883397295258,,,0.0,,,5.23215465433,F,F,7.31e+20,1.8,0.3,8.0,1.40429e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12287_pi14-548_pass1_cl_src4.html,0.9997,0.387535,,,,41.4217,0.387535,,,,,,,,,,,4718.53658537,4208.82926829
acisf12287,fullrun,36019.3671875,36019.3682808,2,X214328.06+192958.1,chandra,ccd0,898.066203252,139.535087398,325.866932094,19.4994789822,34.6485,6.80153659109,0.000961943825043,0.000188830573462,14.983105366,1.0,1.73049,1.32239085449,2.25285690625,1.73049,,,0.0,,,7.81334086201,F,F,7.36e+20,1.8,0.3,8.0,1.29842e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12287_pi14-548_pass1_cl_src2.html,0.9997,11.6124,,,,34.6485,11.6124,,,,,,,,,,,3179.66666667,4229.76190476
acisf12287,fullrun,36025.5664062,36025.5682418,7,X214347.58+192750.4,chandra,ccd2,582.180031301,885.659083333,325.948262856,19.464006164,26.8278,5.71409747904,0.000744689425616,0.00015861263203,8.41327269784,0.99999999993,0.752994,0.632016275906,0.973031636719,0.752994,,,0.0,,,3.89442595769,F,T,7.32e+20,1.8,0.3,8.0,1.01304e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12287_pi14-548_pass1_cl_src7.html,0.9997,5.82311,,,,26.8278,5.82311,,,,,,,,,,,3668.4516129,3842.64516129
acisf12287,fullrun,36022.46875,36022.4682613,2,X214408.33+192316.8,chandra,ccd3,1010.25756836,113.924316406,326.034700622,19.3879940139,28.3623256683,5.7446346283,0.000787350931205,0.000159473653184,17.2194187498,1.0,1.74108118808,,,0.897998398293,,,146.922729492,,,6.97081693541,A,F,7.29e+20,1.8,0.3,8.0,1.28918e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12287_pi14-548_pass1_cl_src2.html,0.9997,4.6376748085,,,,,,,,,,,,,,,,4130.09375,3163.8125
acisf12287,fullrun,36022.46875,36022.4682613,1,X214408.67+192902.5,chandra,ccd3,1001.13292012,817.029632114,326.036113451,19.4840163563,28.2485,5.31493179636,0.000784191216702,0.000147544925645,17.1503125746,1.0,0.584657086783,0.484486774039,0.744929587174,0.584657086783,,,0.0,,,2.0243324876,F,F,7.3e+20,1.8,0.3,8.0,9.01889e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12287_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,28.2485,0.0,,,,,,,,,,,4296.44827586,3847.75862069
acisf12287,fullrun,36022.46875,36022.4682613,10,X214410.17+192706.2,chandra,ccd3,957.97776626,580.676089431,326.042362142,19.451713555,29.1438,5.39849979161,0.000809045223762,0.000149864824487,17.6938697493,1.0,0.672156,0.551711566406,0.855690375,0.672156,,,0.0,,,3.62215057425,F,F,7.3e+20,1.8,0.3,8.0,1.00742e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12287_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,29.1438,0.0,,,,,,,,,,,4281.14285714,3609.53571429
acisf12287,fullrun,36022.46875,36022.4682613,3,X214421.50+194005.9,chandra,ccd1,388.474365234,1128.11523438,326.089580945,19.6683055039,27.0961551666,6.24512052536,0.00075220153667,0.000173367370735,8.05727569555,0.999999999899,3.23406454352,,,2.22377903609,,,85.3131866455,,,11.1311632468,F,F,7.31e+20,1.8,0.3,8.0,1.11262e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12287_pi14-548_pass1_cl_src3.html,0.9997,11.9038448334,,,,,,,,,,,,,,,,4961.30232558,5077.41860465
acisf12287,fullrun,36019.3671875,36019.3682808,3,X214348.68+193423.5,chandra,ccd0,305.364010254,678.49552769,325.952839337,19.573181776,28.4691,6.50226114517,0.000790385493631,0.000180521789763,12.3109377022,1.0,1.05786885982,,,0.67527,,,111.123848186,,,5.24755013713,A,F,7.32e+20,1.8,0.3,8.0,1.02377e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12287_pi14-548_pass1_cl_src3.html,0.9997,13.8103,,,,28.4691,13.8103,,,,,,,,,,,3883.61764706,4617.47058824
acisf12287,fullrun,36019.3671875,36019.3682808,4,X214354.68+193348.0,chandra,ccd0,132.953779878,606.378026423,325.977848793,19.563331212,33.4263,5.78154823555,0.000928010130616,0.000160512390939,14.4545874971,1.0,1.02876,0.831486745605,1.27631859375,0.67527,,,101.1424,75.1794900391,124.220542188,4.05727964702,F,F,7.31e+20,1.8,0.3,8.0,1.11065e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12287_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,33.4263,0.0,,,,,,,,,,,4035.0,4509.08823529
acisf12287,fullrun,36022.46875,36022.4682613,6,X214419.56+192706.9,chandra,ccd3,687.863720732,582.318026423,326.081512382,19.451925764,30.0171,5.47878636196,0.000833289788855,0.000152093864189,18.2240702191,1.0,1.14145415164,0.97019992953,1.32317883914,1.14145415164,,,0.0,,,5.22067511769,F,F,7.3e+20,1.8,0.3,8.0,1.09082e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12287_pi14-548_pass1_cl_src6.html,0.9997,5.06764e-27,,,,30.0171,5.06764e-27,,,,,,,,,,,4542.19354839,3545.90322581
acisf12287,fullrun,36022.46875,36022.4682613,9,X214409.39+192254.2,chandra,ccd3,980.143326382,68.6011327638,326.039134772,19.3817307759,20.3143,6.62989441847,0.000563935130674,0.000184049185807,12.3332776868,1.0,1.60023,,,1.48647945958,,,20.0816488728,,,7.39718697841,F,F,7.29e+20,1.8,0.3,8.0,7.85903e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12287_pi14-548_pass1_cl_src9.html,0.9997,23.6412,,,,20.3143,23.6412,,,,,,,,,,,4143.04545455,3110.68181818
acisf12287,fullrun,36022.46875,36022.4682613,8,X214436.16+192628.3,chandra,ccd3,210.100097656,503.633300781,326.150676914,19.4411984867,21.4082279205,5.4773235321,0.000594302080572,0.000152052976773,12.9974264299,1.0,3.03785452161,,,2.36981315181,,,169.978103638,,,8.98028428405,F,F,7.29e+20,1.8,0.3,8.0,8.42632e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12287_pi14-548_pass1_cl_src8.html,0.9997,8.59177303314,,,,,,,,,,,,,,,,4991.0,3357.70967742
acisf12287,fullrun,36022.46875,36022.4682613,5,X214414.58+193234.1,chandra,ccd1,587.202435316,210.186507781,326.060768198,19.5427985753,21.441,4.63044274341,0.000595211670204,0.0001285431444,6.37566647836,0.999999878116,1.03698646626,,,0.476910324621,,,83.9238459444,,,4.03711019319,A,F,7.31e+20,1.8,0.3,8.0,6.90375e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12287_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,21.441,0.0,,,,,,,,,,,4560.45454545,4224.81818182
acisf12287,fullrun,36022.46875,36022.4682613,7,X214410.43+192913.8,chandra,ccd3,950.422920732,840.078256098,326.043465542,19.4871649378,19.2583,4.38842796454,0.00053461906593,0.000121824733196,11.6921558545,1.0,0.447516,0.375912773501,0.537261047656,0.447516,,,0.0,,,2.32400498213,F,T,7.3e+20,1.8,0.3,8.0,6.12369e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12287_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,19.2583,0.0,,,,,,,,,,,4349.10526316,3860.84210526
acisf12287,fullrun,36025.5664062,36025.5682418,19,X214333.02+192408.0,chandra,ccd2,1000.61523438,433.346191406,325.887582996,19.4022295847,17.9582576752,5.09912157059,0.00049848650815,0.000141541750054,5.63175955536,0.999998943618,3.14188163847,,,2.28739563353,,,156.726821899,,,8.89402942248,F,F,7.35e+20,1.8,0.3,8.0,7.87757e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12287_pi14-548_pass1_cl_src19.html,0.9997,8.04174137115,,,,,,,,,,,,,,,,3151.87096774,3497.4516129
acisf12287,fullrun,36019.3671875,36019.3682808,5,X214354.01+193454.2,chandra,ccd0,152.423971545,740.962494106,325.975021427,19.5817239461,17.3463,4.2936767461,0.000481584267383,0.000119205085243,7.50108779917,0.999999986788,0.847179980168,0.454954887029,1.13906842157,0.847179980168,,,0.0,,,5.14647355205,F,F,7.32e+20,1.8,0.3,8.0,5.96728e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12287_pi14-548_pass1_cl_src5.html,0.9997,1.08936,,,,17.3463,1.08936,,,,,,,,,,,4040.78947368,4642.57894737
acisf12287,fullrun,36022.46875,36022.4682613,5,X214404.58+192706.3,chandra,ccd3,1118.64904472,580.853231707,326.019074552,19.4517410302,15.9585,3.99480913186,0.000443014934709,0.000110897647443,9.68877155325,0.999999999892,0.639239,0.516665,0.761813,0.639239,,,0.0,,,3.04636303721,F,F,7.3e+20,1.8,0.3,8.0,6.97495e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12287_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,15.9585,0.0,,,,,,,,,,,4126.64705882,3644.41176471
acisf12287,fullrun,36025.5664062,36025.5682418,5,X214351.13+192641.2,chandra,ccd2,480.197419919,744.85880935,325.963050272,19.4447674919,16.6177,4.07648132585,0.000461275871169,0.000113155399056,5.21135693985,0.999991408478,0.846805697073,0.628379879934,1.09232494707,0.846805697073,,,0.0,,,4.11873572205,F,F,7.31e+20,1.8,0.3,8.0,5.57741e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12287_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,16.6177,0.0,,,,,,,,,,,3735.29411765,3684.58823529
acisf12287,fullrun,36022.46875,36022.4682613,17,X214410.00+192611.3,chandra,ccd3,962.627329268,469.152245935,326.041684797,19.4364721184,15.1923,4.36372547258,0.000421744298155,0.000121138756921,9.22359395109,0.999999999235,0.648719835825,0.503407335825,0.958719835825,0.648719835825,,,0.0,,,4.37667640489,F,F,7.3e+20,1.8,0.3,8.0,5.21051e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12287_pi14-548_pass1_cl_src17.html,0.9997,3.8498,,,,15.1923,3.8498,,,,,,,,,,,4247.875,3498.0625
acisf12287,fullrun,36022.46875,36022.4682613,14,X214417.43+192601.8,chandra,ccd3,749.158052642,449.983249675,326.072620869,19.4338435413,18.5263,4.69323662306,0.000514299391818,0.000130286605577,11.2477418571,1.0,1.13265,0.3363028125,1.60023,1.13265,,,0.0,,,5.54292966533,F,F,7.3e+20,1.8,0.3,8.0,6.53076e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12287_pi14-548_pass1_cl_src14.html,0.9997,3.50017,,,,18.5263,3.50017,,,,,,,,,,,4453.59090909,3430.22727273
acisf12287,fullrun,36022.46875,36022.4682613,10,X214406.11+193134.1,chandra,ccd1,830.737768293,88.2938252033,326.025448374,19.5261472991,13.5441,3.68023097531,0.000375989753131,0.000102164716435,4.02745507903,0.999702588605,0.456067,0.341529929688,0.659680125,0.222178,0.156709402722,0.30518921833,41.6235,20.53884375,60.9009,1.91089399121,F,F,7.31e+20,1.8,0.3,8.0,4.38326e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12287_pi14-548_pass1_cl_src10.html,0.9997,3.16598e-08,,,,13.5441,3.16598e-08,,,,,,,,,,,4289.0,4167.35714286
acisf12287,fullrun,36022.46875,36022.4682613,13,X214405.91+192517.5,chandra,ccd3,1080.34319715,359.76571748,326.024622945,19.4215252697,20.3461,4.51066513942,0.000564818477358,0.000125218445595,12.3525841965,1.0,0.99736,0.824361571045,1.18642125,0.99736,,,0.0,,,4.87969844353,F,F,7.3e+20,1.8,0.3,8.0,1.45481e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12287_pi14-548_pass1_cl_src13.html,0.9997,7.29447e-21,,,,20.3461,7.29447e-21,,,,,,,,,,,4119.5,3418.35
acisf12287,fullrun,36025.5664062,36025.5682418,14,X214344.02+192310.6,chandra,ccd2,684.963006098,317.032526423,325.933398878,19.386288826,21.0953,6.14601496907,0.000585564591748,0.00017060144896,6.61554475368,0.999999964261,2.24869,0.801068125,3.4132428125,2.24869,,,0.0,,,7.98317674033,F,F,7.32e+20,1.8,0.3,8.0,8.51221e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12287_pi14-548_pass1_cl_src14.html,0.9997,16.6782,,,,21.0953,16.6782,,,,,,,,,,,3433.41666667,3315.38888889
acisf12287,fullrun,36019.3671875,36019.3682808,6,X214344.68+193103.6,chandra,ccd0,420.533776423,272.266304878,325.936157851,19.5176582769,16.5656,4.07008599418,0.000459910326085,0.000112997692615,7.16348846993,0.999999942489,0.914171692335,0.765249160596,1.15244774312,0.914171692335,,,0.0,,,4.0212433897,F,F,7.32e+20,1.8,0.3,8.0,5.46544e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12287_pi14-548_pass1_cl_src6.html,0.9997,4.57187e-27,,,,16.5656,4.57187e-27,,,,,,,,,,,3677.25,4243.125
acisf12287,fullrun,36025.5664062,36025.5682418,15,X214333.70+192502.2,chandra,ccd2,981.100097656,543.5,325.890400002,19.417285671,12.6501102448,3.87302017212,0.000351142603904,0.000107507541543,3.9671097573,0.999629109213,1.5211604552,,,1.06388534003,,,136.672897339,,,8.19405141826,F,F,7.34e+20,1.8,0.3,8.0,4.85453e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12287_pi14-548_pass1_cl_src15.html,0.9997,2.34988927841,,,,,,,,,,,,,,,,3199.16666667,3598.875
acisf12287,fullrun,36022.46875,36022.4682613,11,X214401.76+192934.0,chandra,ccd3,1199.76261382,881.066522358,326.007318564,19.4927706936,13.5614,4.03783481584,0.000376469669884,0.000112091844512,8.23343713646,0.999999994877,0.429983,0.356594796875,0.75542950625,0.429983,,,0.0,,,0.496131415133,F,F,7.31e+20,1.8,0.3,8.0,7.37268e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12287_pi14-548_pass1_cl_src11.html,0.9997,2.74271,,,,13.5614,2.74271,,,,,,,,,,,4122.15384615,3960.46153846
acisf12287,fullrun,36022.46875,36022.4682613,16,X214418.40+192436.7,chandra,ccd3,720.766601562,276.433349609,326.076652527,19.4101919121,12.4197950363,3.87302279472,0.000344779138686,0.000107516862045,7.54034256634,0.999999967568,1.95693670483,,,0.785566303955,,,122.639564514,,,6.77808867429,A,F,7.29e+20,1.8,0.3,8.0,4.75555e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12287_pi14-548_pass1_cl_src16.html,0.9997,2.58020448685,,,,,,,,,,,,,,,,4442.4,3257.0
acisf12287,fullrun,36025.5664062,36025.5682418,6,X214341.75+192701.9,chandra,ccd2,749.965998247,787.059150432,325.923949006,19.4505216607,8.67982,3.6884468276,0.000240935320954,0.000102384279885,2.72201569373,0.991538647816,0.63273173868,,,0.35888721491,,,35.911597544,,,5.49367911526,A,F,7.33e+20,1.8,0.3,8.0,3.01204e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12287_pi14-548_pass1_cl_src6.html,0.9997,4.92482,,,,8.67982,4.92482,,,,,,,,,,,3489.45454545,3787.18181818
acisf12287,fullrun,36025.5664062,36025.5682418,10,X214358.01+192941.6,chandra,ccd2,282.42198374,1111.64389837,325.991710336,19.4948991245,11.1934,3.94566470953,0.000310707585888,0.000109524180019,3.51028137291,0.999136430305,0.542651,0.33874475,0.832651,0.542651,,,0.0,,,0.831535455548,F,F,7.31e+20,1.8,0.3,8.0,3.47276e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12287_pi14-548_pass1_cl_src10.html,0.9997,4.37487,,,,11.1934,4.37487,,,,,,,,,,,4016.33333333,3995.66666667
acisf12287,fullrun,36022.46875,36022.4682613,6,X214408.95+193446.5,chandra,ccd1,749.195230488,479.30600813,326.037283166,19.5795838677,11.1353,3.88407775411,0.000309120977711,0.000107823759832,3.31117760069,0.998520427746,0.652735252343,0.476610930077,0.809290205468,0.652735252343,,,0.0,,,5.06834059693,F,F,7.31e+20,1.8,0.3,8.0,4.1196e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12287_pi14-548_pass1_cl_src6.html,0.9997,3.95076,,,,11.1353,3.95076,,,,,,,,,,,4454.0,4530.91666667
acisf12287,fullrun,36025.5664062,36025.5682418,16,X214334.83+192724.1,chandra,ccd2,948.356933594,831.857177734,325.895117928,19.4566972744,11.2699737549,3.74170207977,0.000312832678901,0.000103862403193,3.53429511542,0.999136430305,1.80020089823,,,0.923654737951,,,45.6418838501,,,6.75632859603,A,F,7.34e+20,1.8,0.3,8.0,4.30062e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12287_pi14-548_pass1_cl_src16.html,0.9997,2.73002576828,,,,,,,,,,,,,,,,3289.625,3875.5625
acisf12287,fullrun,36019.3671875,36019.3682808,7,X214328.86+193044.0,chandra,ccd0,874.730957031,232.269042969,325.870232191,19.5122234296,11.014040947,3.60558319092,0.000305781082716,0.000100101235148,4.7628190546,0.999954849248,1.23819356423,,,1.0143764127,,,142.217987061,,,7.65504568066,F,T,7.36e+20,1.8,0.3,8.0,4.09246e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12287_pi14-548_pass1_cl_src7.html,0.9997,1.98595905304,,,,,,,,,,,,,,,,3225.23076923,4308.15384615
acisf12287,fullrun,36019.3671875,36019.3682808,8,X214324.55+193011.5,chandra,ccd0,998.388671875,166.277832031,325.852311179,19.5031904588,13.1128263474,4.24272298813,0.0003640493087,0.000117790041259,5.67040012722,0.999996368009,3.29241498752,,,2.50551930064,,,44.7783355713,,,8.63908747959,F,F,7.36e+20,1.8,0.3,8.0,5.07043e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12287_pi14-548_pass1_cl_src8.html,0.9997,4.88717365265,,,,,,,,,,,,,,,,3088.04545455,4282.22727273
acisf12287,fullrun,36019.3671875,36019.3682808,9,X214349.19+193230.1,chandra,ccd0,290.855071138,448.04152439,325.9549536,19.5416870316,21.8798,5.09042827275,0.00060744696757,0.00014132511348,9.46151633652,0.999999999995,0.687907,0.4582195,0.897907,0.687907,,,0.0,,,3.74908170439,F,F,7.31e+20,1.8,0.3,8.0,7.10985e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12287_pi14-548_pass1_cl_src9.html,0.9997,4.03266,,,,21.8798,4.03266,,,,,,,,,,,3843.95652174,4386.69565217
acisf12287,fullrun,36025.5664062,36025.5682418,17,X214335.77+192730.6,chandra,ccd2,921.143066406,845.071533203,325.899061275,19.4585055583,10.7574243546,3.74171042442,0.000298605271382,0.0001038626433,3.37355819789,0.998070456672,1.79943444733,,,1.35836236688,,,56.5561408997,,,6.50858441069,F,F,7.34e+20,1.8,0.3,8.0,4.22401e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12287_pi14-548_pass1_cl_src17.html,0.9997,3.24257588387,,,,,,,,,,,,,,,,3325.13333333,3885.53333333
acisf12287,fullrun,36025.5664062,36025.5682418,3,X214405.33+192500.2,chandra,ccd2,72.0360121951,539.530780488,326.022203433,19.4167100781,16.5312,4.32874231157,0.000458874474172,0.000120157602113,5.18423029926,0.999991408478,0.801927213289,0.533460530098,1.00406683357,0.801927213289,,,0.0,,,5.12949093036,F,F,7.3e+20,1.8,0.3,8.0,1.1718e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12287_pi14-548_pass1_cl_src3.html,0.9997,2.20681,,,,16.5312,2.20681,,,,,,,,,,,4073.2,3393.6
acisf12287,fullrun,36022.46875,36022.4682613,12,X214413.20+192504.1,chandra,ccd3,870.136474609,332.136474609,326.055010895,19.4178118289,10.3308391571,3.31663632393,0.000286788766971,9.2071320978e-05,6.27208951634,0.999998916059,0.690876363124,,,0.492000009399,,,1.56106519699,,,5.72365996195,F,F,7.3e+20,1.8,0.3,8.0,3.70676e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12287_pi14-548_pass1_cl_src12.html,0.9997,0.669160842896,,,,,,,,,,,,,,,,4310.72727273,3345.45454545
acisf12287,fullrun,36025.5664062,36025.5682418,9,X214358.87+192907.9,chandra,ccd2,257.299804688,1042.5,325.995280556,19.4855180168,9.54591560364,3.16228628159,0.000264976144535,8.7778949819e-05,2.99362568395,0.995868921802,0.492000009399,,,0.492000009399,,,26.3825836182,,,1.06793830604,F,F,7.31e+20,1.8,0.3,8.0,3.04369e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12287_pi14-548_pass1_cl_src9.html,0.9997,0.454084306955,,,,,,,,,,,,,,,,4021.0,3919.27272727
acisf12287,fullrun,36022.46875,36022.4682613,9,X214420.05+193721.5,chandra,ccd1,429.857177734,793.856933594,326.083552751,19.6226265878,9.54285335541,3.7417318821,0.000264913920546,0.000103872167529,2.83764984124,0.993707444759,1.55289250765,,,1.31752709712,,,146.885528564,,,8.55415410735,F,F,7.31e+20,1.8,0.3,8.0,3.52881e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12287_pi14-548_pass1_cl_src9.html,0.9997,4.45714664459,,,,,,,,,,,,,,,,4845.28571429,4760.0
acisf12287,fullrun,36022.46875,36022.4682613,8,X214423.40+193232.5,chandra,ccd1,333.5,206.611328125,326.097487573,19.542363317,8.34083366394,3.00001382828,0.000231545316637,8.32817386254e-05,2.48021890736,0.987804743179,0.688032905371,,,0.515994942986,,,162.123062134,,,5.79360222737,F,F,7.3e+20,1.8,0.3,8.0,2.98765e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12287_pi14-548_pass1_cl_src8.html,0.9997,0.659165978432,,,,,,,,,,,,,,,,4799.33333333,4159.66666667