fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07014,fullrun,4714.68359375,4714.6837075,1,X142911.11+330941.5,chandra,ccd3,555.074534553,749.04653252,217.296285928,33.1615311678,22.1344,4.70472103318,0.00469481482035,0.000997894410156,38.2817613824,1.0,3.57283,2.91717199357,4.2945,0.843908,0.619500062157,1.14329693716,22.8321551951,16.5749875431,30.8313308201,6.94516822217,A,F,8.99e+19,1.8,0.3,8.0,6.48211e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07014_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,22.1344,0.0,,,,,,,,,,,4653.36842105,3348.52631579
acisf07014,fullrun,4714.68359375,4714.6837075,3,X142914.76+330409.3,chandra,ccd3,462.291229675,73.7711321138,217.311508008,33.0692532173,13.1826,3.63078503908,0.00279609948583,0.00077010879348,22.7994952472,1.0,0.6784,0.509264300781,0.8208300625,0.6784,,,0.0,,,3.57579574218,F,F,8.89e+19,1.8,0.3,8.0,3.34885e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07014_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,13.1826,0.0,,,,,,,,,,,4564.07142857,4027.42857143
acisf07014,fullrun,4714.68359375,4714.6837075,1,X142900.01+330319.8,chandra,ccd1,841.833496094,1016.0,217.250039147,33.0554995287,11.0431594849,3.46412014961,0.00234229071066,0.00073475134559,19.3940821491,1.0,1.44043712888,,,1.09051487526,,,151.132385254,,,6.73046847922,F,F,8.97e+19,1.8,0.3,8.0,3.11867e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07014_pi14-548_pass1_cl_src1.html,0.9997,0.956840932369,,,,,,,,,,,,,,,,4938.91666667,4126.66666667
acisf07014,fullrun,4714.68359375,4714.6837075,2,X142907.53+330312.0,chandra,ccd1,649.799804688,999.899902344,217.281354329,33.0533284221,9.82284736633,3.1622812748,0.00208345847204,0.000670730369166,17.2509605627,1.0,1.25505442823,,,0.492000009399,,,137.759216309,,,5.2011433803,A,F,8.93e+19,1.8,0.3,8.0,2.61454e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07014_pi14-548_pass1_cl_src2.html,0.9997,0.177152365446,,,,,,,,,,,,,,,,4746.2,4142.2
acisf07014,fullrun,4714.68359375,4714.6837075,2,X142922.28+331037.7,chandra,ccd3,269.333496094,862.5,217.34284607,33.1771282406,7.74947166443,2.82843208313,0.00164368853439,0.000599919818342,13.4028220823,0.999999999894,0.920997672986,,,0.492000009399,,,172.246490479,,,6.6647966919,A,F,8.93e+19,1.8,0.3,8.0,2.25227e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07014_pi14-548_pass1_cl_src2.html,0.9997,0.250528424978,,,,,,,,,,,,,,,,4365.33333333,3240.88888889
acisf07014,fullrun,4711.58398438,4711.58381565,1,X143008.29+330944.1,chandra,ccd2,133.166748047,747.333496094,217.534543545,33.1622596588,5.32213354111,2.44950723648,0.00112958473619,0.00051989039639,9.14760515313,0.999998435453,1.63006088128,,,0.492000009399,,,18.7281188965,,,9.39171952849,A,F,8.7e+19,1.8,0.3,8.0,1.64624e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07014_pi14-548_pass1_cl_src1.html,0.9997,0.677866458893,,,,,,,,,,,,,,,,3197.16666667,3360.83333333
acisf07014,fullrun,4714.68359375,4714.6837075,5,X142925.16+330409.2,chandra,ccd3,196.100097656,72.8999023438,217.354838108,33.0692196088,4.96736621857,2.23606872559,0.0010535948677,0.00047427759273,8.59113092193,0.99999854284,0.492000009399,,,0.492000009399,,,45.0,,,1.39960469802,F,T,8.83e+19,1.8,0.3,8.0,1.20513e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07014_pi14-548_pass1_cl_src5.html,0.9997,0.0326337367296,,,,,,,,,,,,,,,,4304.0,4019.0
acisf07014,fullrun,4714.68359375,4714.6837075,3,X142917.49+325955.5,chandra,ccd1,395.5,600.25,217.32285625,32.9987363133,3.97185015678,2.00000071526,0.000842442561407,0.000424206780735,6.97539398305,0.999977187144,0.492000009399,,,0.492000009399,,,90.0,,,5.28220889009,F,F,8.86e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07014_pi14-548_pass1_cl_src3.html,0.9997,0.0281498357654,,,,,,,,,,,,,,,,4479.0,4553.0
acisf07014,fullrun,4711.58398438,4711.58381565,2,X142944.48+330353.2,chandra,ccd2,740.5,33.5,217.435333895,33.0647836271,2.97906041145,1.73205149174,0.00063228426734,0.000367615546566,5.12036538745,0.999582087231,0.492000009399,,,0.492000009399,,,90.0,,,2.67996403976,F,F,8.75e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07014_pi14-548_pass1_cl_src2.html,0.9997,0.0209396984428,,,,,,,,,,,,,,,,3785.33333333,4067.0
acisf07014,fullrun,4714.68359375,4714.6837075,4,X142920.42+330941.4,chandra,ccd3,316.833496094,748.166503906,217.33509851,33.1615000275,2.95114970207,1.73205244541,0.000625948654488,0.000367374072084,5.10405561924,0.999601063899,0.492000009399,,,0.492000009399,,,45.0,,,5.92290540051,F,F,8.93e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07014_pi14-548_pass1_cl_src4.html,0.9997,0.0488502271473,,,,,,,,,,,,,,,,4419.0,3353.66666667
acisf07014,fullrun,4711.58398438,4711.58378618,1,X142947.64+330028.5,chandra,ccd0,668.5,658.5,217.448500512,33.0079241083,2.93273329735,1.73205304146,0.000622451654635,0.000367615866708,5.02989082776,0.999575313023,0.492000009399,,,0.492000009399,,,45.0,,,5.03834127763,F,F,8.75e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07014_pi14-548_pass1_cl_src1.html,0.9997,0.0672668144107,,,,,,,,,,,,,,,,3719.0,4477.0
acisf07014,fullrun,4711.58398438,4711.58378618,2,X142951.76+330111.1,chandra,ccd0,563.333251953,745.166748047,217.465650752,33.0197583602,5.89343929291,2.44949221611,0.00125084037427,0.000519887194969,10.1077572482,0.999999922609,0.707590717005,,,0.492000009399,,,102.345779419,,,5.19268418647,F,F,8.74e+19,1.8,0.3,8.0,1.52751e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07014_pi14-548_pass1_cl_src2.html,0.9997,0.106560789049,,,,,,,,,,,,,,,,3615.5,4388.16666667
acisf07014,fullrun,4711.58398438,4711.58378618,3,X142954.66+330135.3,chandra,ccd0,489.717231707,794.920221545,217.477738387,33.0264810883,26.0324,5.10219560582,0.00552522813064,0.00108291185942,44.6478137317,1.0,1.42951181062,1.08674090822,1.63634587312,1.42951181062,,,0.0,,,5.48450985869,F,F,8.72e+19,1.8,0.3,8.0,6.81922e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07014_pi14-548_pass1_cl_src3.html,0.9997,7.55786e-27,,,,26.0324,7.55786e-27,,,,,,,,,,,3537.36,4342.16
acisf07014,fullrun,4711.58398438,4711.58378618,4,X142949.90+325603.9,chandra,ccd0,610.871918699,121.172243699,217.457910863,32.934415945,11.7919,3.47905834961,0.00250275959205,0.000738409133031,20.2241266553,1.0,2.3182983802,1.50017786352,3.03879439582,2.3182983802,,,0.0,,,9.04075006738,F,F,8.77e+19,1.8,0.3,8.0,3.55296e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07014_pi14-548_pass1_cl_src4.html,0.9997,0.311947,,,,11.7919,0.311947,,,,,,,,,,,3656.23076923,5023.53846154
acisf07014,fullrun,4711.58398438,4711.58378618,5,X142954.00+325937.1,chandra,ccd0,505.875,554.0,217.474988627,32.9936257686,7.69574022293,2.82843279839,0.00163336587138,0.000600314640906,13.1988589604,0.999999999877,1.0003475695,,,0.93241144531,,,159.800048828,,,6.57596948691,F,T,8.73e+19,1.8,0.3,8.0,2.09636e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07014_pi14-548_pass1_cl_src5.html,0.9997,0.304259538651,,,,,,,,,,,,,,,,3558.33333333,4586.88888889
acisf07014,fullrun,4711.58398438,4711.58378618,6,X142941.51+330124.3,chandra,ccd0,825.166748047,771.833251953,217.422975521,33.0234237832,2.96017479897,1.73205208778,0.000628275913186,0.000367615662981,5.07695537244,0.999575313023,0.492000009399,,,0.492000009399,,,85.2688369751,,,3.5110820643,F,F,8.77e+19,1.8,0.3,8.0,7.37137e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07014_pi14-548_pass1_cl_src6.html,0.9997,0.0398252420127,,,,,,,,,,,,,,,,3871.0,4371.0
acisf07014,fullrun,4711.58398438,4711.58378618,7,X143003.28+330258.0,chandra,ccd0,269.071533203,962.642822266,217.513657382,33.049439101,6.54220104218,2.64576292038,0.00138853536919,0.000561544264201,11.2204396647,0.999999922609,1.10085680108,,,0.792260843153,,,115.201896667,,,6.71888806241,F,F,8.69e+19,1.8,0.3,8.0,1.80354e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07014_pi14-548_pass1_cl_src7.html,0.9997,0.457799017429,,,,,,,,,,,,,,,,3312.0,4189.57142857
acisf07014,fullrun,4711.58398438,4711.58378618,8,X143000.52+330002.6,chandra,ccd0,339.166748047,606.166748047,217.502162407,33.0007322522,5.70392942429,2.4494972229,0.0012106182985,0.000519888300914,9.78273146057,0.999999922609,0.702071777881,,,0.492000009399,,,48.0577507019,,,7.35062448512,F,F,8.71e+19,1.8,0.3,8.0,1.59679e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07014_pi14-548_pass1_cl_src8.html,0.9997,0.296070367098,,,,,,,,,,,,,,,,3393.16666667,4533.5
acisf07014,fullrun,4711.58398438,4711.58378618,9,X142942.49+330224.3,chandra,ccd0,800.814662602,894.223833333,217.427034786,33.0400807677,23.969,4.89581453897,0.00508729698921,0.00103911145913,41.1089045702,1.0,0.834811485973,0.698457311168,0.961284923473,0.834811485973,,,0.0,,,2.91106444876,F,F,8.76e+19,1.8,0.3,8.0,5.88682e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07014_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,23.969,0.0,,,,,,,,,,,3844.24,4247.28
