fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11721,fullrun,63716.2109375,63716.2094148,4,X003548.46-431444.4,chandra,ccd7,593.523904814,678.079012466,8.9519329989,-43.2456675977,356.976,19.5696065367,0.00560259133211,0.000307136916642,90.9173414841,1.0,0.570283853633,,,0.396696886435,,,121.642326273,,,2.64951508202,F,F,3.02e+20,1.8,0.3,8.0,4.05133e-14,1.0,powerlaw,5.5903e+20,0.0,1.9287394866e+21,2.15603,1.75023669605,2.78205502355,49.0111,29,,dsxf,fullrun_ccd7_acisf11721_pi14-548_pass1_cl_src4.html,0.9997,25.9935,,,,356.976,25.9935,,,,,,,,,,,4399.28611111,2340.37777778
acisf11721,fullrun,63709.9296875,63709.9284757,29,X003604.42-431028.8,chandra,ccd6,766.769012195,299.583989837,9.01842196804,-43.1746529899,261.555,16.752223733,0.00410541486751,0.000262945951625,54.1802073326,1.0,0.78097,0.719114610938,0.8556633,0.78097,,,0.0,,,3.09865929789,F,F,2.98e+20,1.8,0.3,8.0,5.38908e-14,1.0,powerlaw,9.80914e+21,1.25748558903e+21,1.96943888589e+22,1.98641,1.20566139824,2.87340056517,18.4571,21,,dsxf,fullrun_ccd6_acisf11721_pi14-548_pass1_cl_src29.html,0.9997,19.082,,,,261.555,19.082,,,,,,,,,,,3775.60885609,2379.05535055
acisf11721,fullrun,63716.1679688,63716.168911,2,X003621.66-430235.4,chandra,ccd5,916.015914634,365.142378049,9.09024089177,-43.0431803216,380.889,34.4200232423,0.00597790346023,0.000540208764342,13.4341809163,1.0,8.08505,6.80341954022,9.54870079022,4.32,3.40412299676,5.26485026824,16.451360994,6.57479849401,27.738860994,11.0907428299,F,F,2.88e+20,1.8,0.3,8.0,6.51667e-14,1.0,powerlaw,1.83596e+20,0.0,1.55464684266e+21,1.54782,1.25817317498,2.10536725466,124.559,86,,dsxf,fullrun_ccd5_acisf11721_pi14-548_pass1_cl_src2.html,0.9997,803.849,,,,380.889,803.849,,,,,,,,,,,2752.02967626,2219.26348921
acisf11721,fullrun,63703.6875,63703.6880796,2,X003648.93-431918.4,chandra,ccd3,311.331310976,961.294878049,9.20387366719,-43.3217719236,205.08,23.7947052934,0.00321928330461,0.000373522027936,13.6658183745,1.0,8.12759,6.968605625,9.85259,8.12759,,,0.0,,,12.8970989766,F,F,3.18e+20,1.8,0.3,8.0,5.18724e-14,1.0,powerlaw,1.84298e+14,0.0,1.70203327655e+21,1.44158,1.06826066286,1.98049723429,52.1622,46,,dsxf,fullrun_ccd3_acisf11721_pi14-548_pass1_cl_src2.html,0.9997,361.108,,,,205.08,361.108,,,,,,,,,,,4198.17712177,3780.33948339
acisf11721,fullrun,63703.6875,63703.6880796,1,X003650.03-432120.0,chandra,ccd3,287.66019187,714.101054878,9.20845916208,-43.3555449572,207.711,22.1794274047,0.00326059352466,0.000348166911605,13.8411390696,1.0,9.50322,7.14225796875,12.651169375,9.50322,,,0.0,,,14.3146601631,F,F,3.2e+20,1.8,0.3,8.0,4.72923e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11721_pi14-548_pass1_cl_src1.html,0.9997,284.216,,,,207.711,284.216,,,,,,,,,,,4398.49445325,3926.86687797
acisf11721,fullrun,63709.9296875,63709.9284757,16,X003626.54-430820.9,chandra,ccd6,274.620990447,558.807550813,9.11056257147,-43.1391405229,136.674,14.0305773224,0.00214525430763,0.000220225913044,28.3115431056,1.0,3.17996,2.4275221875,4.22683,3.17996,,,0.0,,,7.64999551398,F,F,2.98e+20,1.8,0.3,8.0,2.98943e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11721_pi14-548_pass1_cl_src16.html,0.9997,60.1831,,,,136.674,60.1831,,,,,,,,,,,3299.38709677,2671.94930876
acisf11721,fullrun,63716.2109375,63716.2094148,3,X003523.95-431637.0,chandra,ccd7,1137.70314634,448.862872561,8.84977854385,-43.2769427234,102.595,12.1669675762,0.00161017984601,0.000190954783159,26.1296688,1.0,1.85418,1.60910460089,2.51986165973,1.85418,,,0.0,,,6.54425607611,F,F,3.01e+20,1.8,0.3,8.0,1.3042e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11721_pi14-548_pass1_cl_src3.html,0.9997,45.4401,,,,102.595,45.4401,,,,,,,,,,,4878.1626506,1989.77108434
acisf11721,fullrun,63709.9296875,63709.9284757,22,X003555.12-430553.3,chandra,ccd6,973.365530488,859.596961382,8.97967854207,-43.0981317656,114.944,11.7643444356,0.00180418239731,0.000184655337787,23.8102492846,1.0,2.29924,1.96152680127,2.67188904688,2.29924,,,0.0,,,6.29018069321,F,F,2.88e+20,1.8,0.3,8.0,2.27776e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11721_pi14-548_pass1_cl_src22.html,0.9997,23.4558,,,,114.944,23.4558,,,,,,,,,,,3402.49305556,1917.25
acisf11721,fullrun,63703.6875,63703.6880796,8,X003614.19-431941.0,chandra,ccd3,1081.81508537,916.816111789,9.05914573132,-43.3280691439,93.383,11.1206924245,0.00146589985949,0.000174569476912,6.22271853553,0.999999997668,2.54441,1.74235554102,3.25734729687,2.54441,,,0.0,,,8.77046776327,F,F,3.17e+20,1.8,0.3,8.0,2.04264e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11721_pi14-548_pass1_cl_src8.html,0.9997,30.2868,,,,93.383,30.2868,,,,,,,,,,,4631.224,3139.104
acisf11721,fullrun,63703.6875,63703.6880796,5,X003634.51-432415.2,chandra,ccd3,632.03515625,358.316894531,9.14378561202,-43.4042227474,95.6011428833,14.9003276825,0.00150071596727,0.000233900544117,6.37052786736,0.999999998865,3.06132030613,,,2.38235366795,,,23.1188468933,,,14.6053231755,F,F,3.24e+20,1.8,0.3,8.0,2.37562e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11721_pi14-548_pass1_cl_src5.html,0.9997,126.398857117,,,,,,,,,,,,,,,,4879.75833333,3813.23333333
acisf11721,fullrun,63716.2109375,63716.2094148,2,X003600.09-431158.0,chandra,ccd7,335.091697967,1016.17486789,9.00038806879,-43.199453606,83.2381,9.73351426772,0.00130638795513,0.000152763527765,21.1997074374,1.0,0.43735,0.378602283203,0.49264196875,0.43735,,,0.0,,,1.85401552499,F,F,2.99e+20,1.8,0.3,8.0,9.86564e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11721_pi14-548_pass1_cl_src2.html,0.9997,11.5032,,,,83.2381,11.5032,,,,,,,,,,,3979.08235294,2390.83529412
acisf11721,fullrun,63709.9296875,63709.9284757,21,X003547.39-430559.1,chandra,ccd6,1145.47944919,847.736743902,8.94746420632,-43.0997541588,76.8089,9.66128355862,0.00120560475613,0.000151645049058,15.9106961327,1.0,2.26465966052,1.88071790568,2.75610510671,2.26465966052,,,0.0,,,6.13482341671,F,F,2.87e+20,1.8,0.3,8.0,1.55739e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11721_pi14-548_pass1_cl_src21.html,0.9997,16.5315,,,,76.8089,16.5315,,,,,,,,,,,3498.24242424,1772.46464646
acisf11721,fullrun,63716.2109375,63716.2094148,1,X003540.88-431422.0,chandra,ccd7,761.940388415,723.602134146,8.92033858941,-43.2394400362,70.1882,8.37783981704,0.00110157466561,0.000131486718494,17.8760604286,1.0,1.03075,0.934109659805,1.21002483398,0.480037,0.417080216171,0.564862982422,107.1468,98.318689738,114.484450088,2.80229640414,A,F,2.99e+20,1.8,0.3,8.0,8.34537e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11721_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,70.1882,0.0,,,,,,,,,,,4447.58571429,2169.35714286
acisf11721,fullrun,63716.2109375,63716.2094148,13,X003534.22-431560.0,chandra,ccd7,909.704662602,524.358762195,8.89258860546,-43.2666574268,50.8673,8.42182878002,0.000798341961656,0.000132177239778,12.9552678177,1.0,0.965903,0.706593269531,1.2850534375,0.965903,,,0.0,,,4.83713207116,F,F,3.02e+20,1.8,0.3,8.0,6.54775e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11721_pi14-548_pass1_cl_src13.html,0.9997,20.0599,,,,50.8673,20.0599,,,,,,,,,,,4695.5,2147.83823529
acisf11721,fullrun,63716.2109375,63716.2094148,8,X003536.97-431240.4,chandra,ccd7,848.907774526,930.037609633,8.90404851351,-43.2112206609,53.9544,8.46770334861,0.000846792575607,0.000132897193334,13.7415137415,1.0,0.745873379108,,,0.454102087206,,,107.339484047,,,2.43097900041,A,F,2.95e+20,1.8,0.3,8.0,6.41342e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11721_pi14-548_pass1_cl_src8.html,0.9997,17.7476,,,,53.9544,17.7476,,,,,,,,,,,4314.98245614,1990.96491228
acisf11721,fullrun,63716.2109375,63716.2094148,7,X003541.15-431245.4,chandra,ccd7,755.999457236,919.986847561,8.92146928822,-43.2126011575,54.329,8.07475077015,0.000852670983318,0.000126729843716,13.8369196963,1.0,0.455439,0.382540135254,0.55065384375,0.455439,,,0.0,,,1.73099564547,F,F,2.96e+20,1.8,0.3,8.0,6.38134e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11721_pi14-548_pass1_cl_src7.html,0.9997,10.8726,,,,54.329,10.8726,,,,,,,,,,,4275.56140351,2077.80701754
acisf11721,fullrun,63709.9296875,63709.9284757,19,X003614.44-430649.8,chandra,ccd6,543.451119919,744.44420122,9.06017048065,-43.1138260201,47.0562,7.77825173159,0.000738601700826,0.000122088693061,9.74752794741,1.0,2.00438,1.18646509766,2.8768225625,2.00438,,,0.0,,,6.90054710585,F,F,2.93e+20,1.8,0.3,8.0,8.67334e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11721_pi14-548_pass1_cl_src19.html,0.9997,13.445,,,,47.0562,13.445,,,,,,,,,,,3279.3373494,2341.85542169
acisf11721,fullrun,63703.6875,63703.6880796,6,X003618.15-432404.7,chandra,ccd3,994.362792969,380.225585938,9.07562302508,-43.4013185772,47.4523124695,11.6624937057,0.000744891120121,0.000183074080269,3.16205716627,0.998896148484,3.62477221356,,,2.75500645751,,,5.803378582,,,13.0275101607,F,F,3.23e+20,1.8,0.3,8.0,1.13528e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11721_pi14-548_pass1_cl_src6.html,0.9997,88.5476837158,,,,,,,,,,,,,,,,5046.74324324,3488.89189189
acisf11721,fullrun,63716.2109375,63716.2094148,9,X003555.66-431227.6,chandra,ccd7,433.639571138,956.132865854,8.98191572339,-43.2076646427,44.058,7.86213075445,0.000691471819757,0.000123392842615,11.2210239095,1.0,0.391818,0.3271305,0.481818,0.391818,,,0.0,,,1.09801580248,F,F,2.99e+20,1.8,0.3,8.0,5.15144e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11721_pi14-548_pass1_cl_src9.html,0.9997,17.7551,,,,44.058,17.7551,,,,,,,,,,,4081.06521739,2334.60869565
acisf11721,fullrun,63716.2109375,63716.2094148,11,X003521.89-431410.1,chandra,ccd7,1183.67616463,747.369262195,8.84122701632,-43.2361384985,67.1983,8.19745692273,0.00105465050027,0.000128655814872,17.1145701343,1.0,1.44053,1.23866194238,1.557251,1.44053,,,0.0,,,5.51298019879,F,F,2.96e+20,1.8,0.3,8.0,9.16227e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11721_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,67.1983,0.0,,,,,,,,,,,4646.05333333,1799.02666667
acisf11721,fullrun,63716.2109375,63716.2094148,5,X003556.28-431553.2,chandra,ccd7,419.928357724,538.14147561,8.98451123416,-43.2647895437,46.3401,7.49439990927,0.000727289658543,0.00011762166139,11.8022463586,1.0,0.723005,0.586925898438,0.878005,0.723005,,,0.0,,,3.954066654,F,F,3.06e+20,1.8,0.3,8.0,6.11669e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11721_pi14-548_pass1_cl_src5.html,0.9997,9.82593,,,,46.3401,9.82593,,,,,,,,,,,4432.64,2561.94
acisf11721,fullrun,63703.6875,63703.6880796,4,X003624.13-431732.3,chandra,ccd3,860.444335938,1177.72216797,9.10055786578,-43.2922998932,43.541267395,7.48341464996,0.000683496822603,0.000117472234706,2.90143871668,0.997524158552,0.93515930198,,,0.553135963993,,,28.0903644562,,,8.26267179147,A,F,3.14e+20,1.8,0.3,8.0,9.2831e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11721_pi14-548_pass1_cl_src4.html,0.9997,12.4587335587,,,,,,,,,,,,,,,,4292.04166667,3199.75
acisf11721,fullrun,63716.2109375,63716.2094148,10,X003533.85-431804.4,chandra,ccd7,917.810227642,271.504195122,8.89102921317,-43.301213245,34.2739,9.29018299066,0.000537914658064,0.000145805572368,8.72913548892,0.999999999998,1.41327,0.989866640625,2.39477675,1.41327,,,0.0,,,6.65473212559,F,F,3.06e+20,1.8,0.3,8.0,4.39598e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11721_pi14-548_pass1_cl_src10.html,0.9997,52.0336,,,,34.2739,52.0336,,,,,,,,,,,4914.63636364,2269.81818182
acisf11721,fullrun,63716.2109375,63716.2094148,6,X003554.63-431339.3,chandra,ccd7,456.592772358,810.375815041,8.9776182591,-43.227585582,41.6553,7.51614928005,0.000653763102935,0.000117962926097,10.6090861423,1.0,0.492725156438,0.393272031438,0.587725156438,0.492725156438,,,0.0,,,1.76979893994,F,F,3.01e+20,1.8,0.3,8.0,4.86523e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11721_pi14-548_pass1_cl_src6.html,0.9997,14.8372,,,,41.6553,14.8372,,,,,,,,,,,4217.79545455,2388.72727273
acisf11721,fullrun,63716.2109375,63716.2094148,12,X003523.27-431645.5,chandra,ccd7,1152.80126423,431.517081301,8.84694005588,-43.2793105945,20.3509,8.76756522645,0.0003193984449,0.000137603088752,5.1831207835,0.999994624707,2.9394,1.54782268886,4.05353,0.518892,0.506691,1.24418604443,100.3171,87.0910522785,112.073083529,6.73892533616,F,F,3.01e+20,1.8,0.3,8.0,2.59809e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11721_pi14-548_pass1_cl_src12.html,0.9997,56.5193,,,,20.3509,56.5193,,,,,,,,,,,4899.57142857,1982.91836735
acisf11721,fullrun,63716.2109375,63716.2094148,42,X003559.27-431703.6,chandra,ccd7,353.768747967,395.162504065,8.99694039936,-43.2843264528,34.2443,5.92731271319,0.000537450904106,9.30268563418e-05,8.72159673755,0.999999999998,1.01573546841,0.766047968406,1.35573546841,1.01573546841,,,0.0,,,5.24603791325,F,F,3.09e+20,1.8,0.3,8.0,4.93623e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11721_pi14-548_pass1_cl_src42.html,0.9997,0.888736,,,,34.2443,0.888736,,,,,,,,,,,4523.38095238,2692.16666667
acisf11721,fullrun,63709.9296875,63709.9284757,23,X003603.53-430521.4,chandra,ccd6,785.763183594,923.736816406,9.01468975206,-43.0892858078,30.3699989319,6.16448497772,0.00047669178457,9.67586238403e-05,6.29103950917,0.999999960824,1.58384086583,,,1.19441741746,,,31.1345672607,,,7.18725669196,F,F,2.89e+20,1.8,0.3,8.0,5.98466e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11721_pi14-548_pass1_cl_src23.html,0.9997,7.63000011444,,,,,,,,,,,,,,,,3251.59322034,2041.86440678
acisf11721,fullrun,63716.2109375,63716.2094148,15,X003536.64-431610.8,chandra,ccd7,855.913227642,502.311384146,8.9026816738,-43.2696758933,55.0882,8.07908410651,0.000864586394692,0.000126797865969,14.0302784813,1.0,1.28357,0.9170075,1.79357,1.28357,,,0.0,,,4.75796619045,F,F,3.03e+20,1.8,0.3,8.0,6.9857e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11721_pi14-548_pass1_cl_src15.html,0.9997,10.1834,,,,55.0882,10.1834,,,,,,,,,,,4686.125,2204.33333333
acisf11721,fullrun,63716.2109375,63716.2094148,27,X003541.23-431022.5,chandra,ccd7,754.389386474,1210.35783987,8.92179489991,-43.1729172392,23.6766,6.58103335351,0.000371594623433,0.000103286646343,6.03013515582,0.999999870049,0.665579923431,,,0.378954219347,,,51.911694241,,,2.34912424584,A,F,2.93e+20,1.8,0.3,8.0,2.86961e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11721_pi14-548_pass1_cl_src27.html,0.9997,19.6334,,,,23.6766,19.6334,,,,,,,,,,,4023.92592593,1933.11111111
acisf11721,fullrun,63709.9296875,63709.9284757,6,X003555.41-430913.5,chandra,ccd6,966.995198882,452.665857724,8.98089149204,-43.1537453515,26.3977,5.37652118009,0.000414342336876,8.43906988118e-05,5.46819161975,0.999998933954,0.919177,0.806675089478,1.200844375,0.919177,,,0.0,,,3.04829926425,F,F,2.94e+20,1.8,0.3,8.0,4.47884e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11721_pi14-548_pass1_cl_src6.html,0.9997,2.50928,,,,26.3977,2.50928,,,,,,,,,,,3747.82758621,2133.55172414
acisf11721,fullrun,63716.2109375,63716.2094148,35,X003601.05-431539.1,chandra,ccd7,314.127249625,566.807371073,9.00436488124,-43.260865613,19.7718,5.82912514877,0.000310309591749,9.14855220652e-05,5.0356312255,0.999994624707,1.34488297002,,,0.413166802112,,,313.4564595,,,4.09578357557,A,F,3.06e+20,1.8,0.3,8.0,2.63333e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11721_pi14-548_pass1_cl_src35.html,0.9997,14.2069,,,,19.7718,14.2069,,,,,,,,,,,4357.08695652,2638.43478261
acisf11721,fullrun,63716.2109375,63716.2094148,29,X003546.37-431744.7,chandra,ccd7,640.006197154,311.705300813,8.94319965507,-43.2957377913,39.3159,7.60923123581,0.000617047811033,0.000119423934787,10.0132700967,1.0,1.46364,1.03226291504,2.2524438125,1.46364,,,0.0,,,5.67171916741,F,F,3.08e+20,1.8,0.3,8.0,4.91923e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11721_pi14-548_pass1_cl_src29.html,0.9997,18.5845,,,,39.3159,18.5845,,,,,,,,,,,4739.28358209,2486.46268657
acisf11721,fullrun,63716.2109375,63716.2094148,33,X003543.79-431631.4,chandra,ccd7,697.16241565,460.491363821,8.93247579633,-43.275401834,23.461,5.79657657588,0.000368210315162,9.09747789039e-05,5.97522452086,0.999999657953,1.16775891353,0.661561712864,1.74627,1.16775891353,,,0.0,,,4.56159793002,F,F,3.05e+20,1.8,0.3,8.0,2.84302e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11721_pi14-548_pass1_cl_src33.html,0.9997,10.1393,,,,23.461,10.1393,,,,,,,,,,,4641.5,2364.07894737
acisf11721,fullrun,63709.9296875,63709.9284757,11,X003607.80-430955.5,chandra,ccd6,691.604565041,367.074555691,9.03249666533,-43.1654210403,23.0888,5.94692357442,0.000362404861689,9.33436997792e-05,4.78276450866,0.999989585708,1.10049,0.685749375,1.61094,1.10049,,,0.0,,,3.91708224044,F,F,2.97e+20,1.8,0.3,8.0,3.97655e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11721_pi14-548_pass1_cl_src11.html,0.9997,12.2771,,,,23.0888,12.2771,,,,,,,,,,,3678.30769231,2410.74358974
acisf11721,fullrun,63716.2109375,63716.2094148,31,X003542.05-431701.9,chandra,ccd7,735.77496748,398.544721545,8.92522319456,-43.2838660056,19.6475,6.31600348322,0.000308359921255,9.91272343418e-05,5.00397356352,0.999994624707,0.99958,0.678209,1.642322,0.99958,,,0.0,,,5.12958042681,F,F,3.05e+20,1.8,0.3,8.0,2.39821e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11721_pi14-548_pass1_cl_src31.html,0.9997,20.2444,,,,19.6475,20.2444,,,,,,,,,,,4714.26470588,2358.94117647
acisf11721,fullrun,63716.2109375,63716.2094148,34,X003555.08-431629.8,chandra,ccd7,446.660601233,463.823426592,8.9794977002,-43.2749473688,39.4374,6.77682152635,0.00061895407569,0.000106359478666,10.0442146336,1.0,1.86462930607,,,0.843164107362,,,115.88607748,,,4.50488826295,A,F,3.07e+20,1.8,0.3,8.0,5.04561e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11721_pi14-548_pass1_cl_src34.html,0.9997,6.48791,,,,39.4374,6.48791,,,,,,,,,,,4508.05769231,2574.76923077
acisf11721,fullrun,63716.2109375,63716.2094148,22,X003602.69-431215.2,chandra,ccd7,277.319123984,981.148073577,9.01122329867,-43.2042361108,17.2669,5.65044246055,0.000270996655032,8.86812923142e-05,4.39766439109,0.99993327192,0.455642,0.23348628125,0.843064,0.455642,,,0.0,,,2.33023371107,F,F,3e+20,1.8,0.3,8.0,2.0728e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf11721_pi14-548_pass1_cl_src22.html,0.9997,14.6606,,,,17.2669,14.6606,,,,,,,,,,,3976.45,2457.55
acisf11721,fullrun,63716.2109375,63716.2094148,14,X003550.66-431616.4,chandra,ccd7,544.863288211,491.145601626,8.9610638961,-43.2712152802,16.1559,5.83653150424,0.000253559841479,9.1601829858e-05,4.11470652728,0.99985382948,0.668005,0.2851925,1.158005,0.668005,,,0.0,,,4.16606239196,F,F,3.05e+20,1.8,0.3,8.0,1.97342e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11721_pi14-548_pass1_cl_src14.html,0.9997,17.9092,,,,16.1559,17.9092,,,,,,,,,,,4538.04166667,2477.33333333
acisf11721,fullrun,63716.2109375,63716.2094148,25,X003551.44-431142.0,chandra,ccd7,527.368977642,1048.83454065,8.96433990522,-43.1949976889,16.8261,5.80446379953,0.000264078512863,9.10986008728e-05,4.28539812073,0.99993327192,0.396443,0.286629734375,0.5428606875,0.396443,,,0.0,,,0.487677690466,F,F,2.97e+20,1.8,0.3,8.0,1.97262e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11721_pi14-548_pass1_cl_src25.html,0.9997,16.8657,,,,16.8261,16.8657,,,,,,,,,,,4053.73684211,2210.36842105
acisf11721,fullrun,63716.2109375,63716.2094148,36,X003529.07-431530.8,chandra,ccd7,1024.0196664,583.455599187,8.87114501764,-43.2585666027,20.4065,6.4238384164,0.000320271471006,0.000100819453563,5.19728141106,0.999994624707,1.7810173041,,,0.597568896535,,,94.0404750753,,,5.10329233649,A,F,3e+20,1.8,0.3,8.0,2.60694e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11721_pi14-548_pass1_cl_src36.html,0.9997,20.8592,,,,20.4065,20.8592,,,,,,,,,,,4706.84210526,2017.71052632
acisf11721,fullrun,63709.9296875,63709.9284757,24,X003626.92-430855.3,chandra,ccd6,266.231567073,488.809115854,9.11215795491,-43.1487048375,14.8807,6.96298786442,0.000233570115711,0.000109292296813,3.08248518,0.998171306578,1.5,0.528813,3.0,0.642485,0.419028084676,1.32411191809,359.809008146,359.427210953,0.0,7.43602499489,F,F,2.99e+20,1.8,0.3,8.0,4.44517e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11721_pi14-548_pass1_cl_src24.html,0.9997,33.6025,,,,14.8807,33.6025,,,,,,,,,,,3358.16,2708.4
acisf11721,fullrun,63716.2109375,63716.2094148,30,X003554.89-431705.2,chandra,ccd7,450.938345528,391.983050813,8.97869802427,-43.284765679,28.0697,5.29808455954,0.000440542072698,8.31511969557e-05,7.14900301493,0.999999997856,1.61119,1.156268125,2.41994,0.67551,0.485431476563,0.8889315,133.4214,118.732373122,147.870548437,5.07424014452,F,F,3.08e+20,1.8,0.3,8.0,3.68807e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11721_pi14-548_pass1_cl_src30.html,0.9997,0.0,,,,28.0697,0.0,,,,,,,,,,,4574.96875,2609.15625
acisf11721,fullrun,63716.2109375,63716.2094148,16,X003533.48-431600.6,chandra,ccd7,926.187285366,523.039351626,8.88949487519,-43.2668359338,12.8369,5.79764607405,0.00020146939358,9.09914573403e-05,3.26939856152,0.998712089786,0.492276,0.186970287554,0.779322320664,0.492276,,,0.0,,,4.91879257977,F,F,3.02e+20,1.8,0.3,8.0,1.56318e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11721_pi14-548_pass1_cl_src16.html,0.9997,20.7758,,,,12.8369,20.7758,,,,,,,,,,,4703.5,2137.05555556
acisf11721,fullrun,63716.2109375,63716.2094148,32,X003530.67-431642.7,chandra,ccd7,988.491510163,437.361772358,8.87778585585,-43.2785375779,29.2245,7.35851887271,0.000458666195241,0.000115488848533,7.44311619325,0.999999999273,1.17578,0.737650859375,2.27521,1.17578,,,0.0,,,5.80034037558,F,F,3.02e+20,1.8,0.3,8.0,3.63748e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11721_pi14-548_pass1_cl_src32.html,0.9997,24.9233,,,,29.2245,24.9233,,,,,,,,,,,4812.78571429,2123.83928571
acisf11721,fullrun,63709.9296875,63709.9284757,28,X003556.60-430403.2,chandra,ccd6,940.297339431,1083.32487398,8.98585398781,-43.0675544393,12.8527,7.730045278,0.00020173780281,0.000121331887464,2.66239204291,0.994677508068,0.911667,0.734155,1.26906776953,0.911667,,,0.0,,,8.15069152884,F,F,2.86e+20,1.8,0.3,8.0,2.53136e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11721_pi14-548_pass1_cl_src28.html,0.9997,46.9009,,,,12.8527,46.9009,,,,,,,,,,,3192.05263158,1833.89473684
acisf11721,fullrun,63716.2109375,63716.2094148,18,X003537.64-431417.2,chandra,ccd7,833.953604065,733.385739837,8.90682998352,-43.2380976883,15.3116,5.39963887681,0.000240309071957,8.47450434566e-05,3.89967383205,0.9996889305,0.562778,0.42199675,0.827778,0.562778,,,0.0,,,3.13049634134,F,F,2.99e+20,1.8,0.3,8.0,1.82405e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11721_pi14-548_pass1_cl_src18.html,0.9997,13.8445,,,,15.3116,13.8445,,,,,,,,,,,4475.27777778,2107.83333333
acisf11721,fullrun,63716.2109375,63716.2094148,23,X003551.57-431202.2,chandra,ccd7,524.45722561,1007.73935772,8.96488636595,-43.2006140046,15.4278,4.733918039,0.000242133045131,7.42969179134e-05,3.92926852491,0.9996889305,0.412418,0.284016484375,0.734918,0.412418,,,0.0,,,0.303094183414,F,F,2.97e+20,1.8,0.3,8.0,1.80216e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11721_pi14-548_pass1_cl_src23.html,0.9997,6.98218,,,,15.4278,6.98218,,,,,,,,,,,4083.0,2230.05882353
acisf11721,fullrun,63716.2109375,63716.2094148,26,X003557.30-431116.6,chandra,ccd7,397.246288618,1100.38180894,8.9887297145,-43.1879490097,12.4044,5.02898598129,0.000194681693436,7.89277600773e-05,3.1592461978,0.997498295273,0.346622145615,0.252988374535,0.646622145615,0.346622145615,,,0.0,,,1.57618799978,F,F,2.97e+20,1.8,0.3,8.0,1.47479e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11721_pi14-548_pass1_cl_src26.html,0.9997,12.8863,,,,12.4044,12.8863,,,,,,,,,,,3935.38461538,2293.46153846