fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0008020101,fullrun,16035.5703125,9665.04459615,1,X043831.28-681201.8,xmm,pn,408.448914943,234.821512644,69.6303320488,-68.2005106008,586.207,28.8362098758,0.0606523263197,0.00298355906908,50.1454290151,1.0,5.7893,5.41576484375,6.267425,5.7893,,,0.0,,,9.22314037562,F,F,7.192384,1.8,0.3,8.0,9.32403e-13,1.0,powerlaw,1.18992e+22,8.44959620631e+21,1.6462479423e+22,1.29243,0.977500837446,1.64040549348,58.7723,57,,dsxf,fullrun_pn_xmm0008020101_pi300-10000_pass1_cl_src1.html,0.9998,245.32,,,,586.207,245.32,,,,,,,,,,,-1252.00474684,-9577.80063291
xmm0008020101,fullrun,16460.8359375,14466.7492145,2,X043831.26-681203.5,xmm,mos1,408.47064209,234.272445679,69.6302400677,-68.200970648,504.757781982,27.8444881439,0.0536174997687,0.00295775895938,60.8014532548,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.23472227323,F,T,7.192022,1.8,0.3,8.0,8.4641e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0008020101_pi300-10000_pass1_cl_src2.html,0.9998,12.2677707672,,,,,,,,,,,,,,,,9642.87116564,-1572.400818
xmm0008020101,fullrun,16460.8359375,14466.7492145,1,X043946.56-681612.8,xmm,mos1,312.009002686,177.65965271,69.9439821284,-68.2702160884,51.8325004578,9.62655830383,0.00547471595928,0.00101678818464,6.24357160237,0.999999990974,10.8749996871,,,10.8749996871,,,0.0,,,8.81145451853,F,F,7.058719,1.8,0.3,8.0,8.21356e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0008020101_pi300-10000_pass1_cl_src1.html,0.9998,11.2703723907,,,,,,,,,,,,,,,,5125.32876712,7059.95890411
xmm0008020101,fullrun,16035.5703125,9665.04459615,2,X044056.20-681841.6,xmm,pn,223.236297607,145.300308228,70.2341574062,-68.3115529477,83.8077011108,14.3667316437,0.00522636236053,0.000895928948188,7.16909406912,0.999999999978,10.8749996871,,,10.8749996871,,,0.0,,,12.3688238641,F,T,6.943707,1.8,0.3,8.0,3.85498e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0008020101_pi300-10000_pass1_cl_src2.html,0.9998,41.8296051025,,,,,,,,,,,,,,,,13600.8676471,164.382352941
xmm0008020101,fullrun,16035.5703125,9665.04459615,3,X043949.65-680902.2,xmm,pn,308.114304368,276.4442,69.9568711823,-68.1505991348,209.777,19.0079983165,0.021704670079,0.00196667095211,17.944783434,1.0,4.15712,3.7311825,4.62712,4.15712,,,0.0,,,1.73099387795,F,T,7.096266,1.8,0.3,8.0,7.19535e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0008020101_pi300-10000_pass1_cl_src3.html,0.9998,151.527,,,,209.777,151.527,,,,,,,,,,,146.504464286,-233.071428571
xmm0008020101,fullrun,16035.5703125,9665.04459615,4,X043823.92-680825.6,xmm,pn,418.181857241,284.466926437,69.5996804787,-68.1404525999,28.4551,10.95233765,0.00294412151324,0.0011331892313,2.43411149503,0.991824127387,5.17474,3.82896,7.8663,5.17474,,,0.0,,,8.75690272301,F,T,7.224341,1.8,0.3,8.0,1.69038e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0008020101_pi300-10000_pass1_cl_src4.html,0.9998,91.4986,,,,28.4551,91.4986,,,,,,,,,,,-5387.97619048,-8084.4047619
xmm0008020101,fullrun,16035.5703125,9665.04459615,5,X043957.42-680946.4,xmm,pn,298.146406437,266.272163218,69.9892349424,-68.1628933406,56.0306,14.9102515069,0.00579724328373,0.00154269908599,4.79298008208,0.999996762827,4.76353,3.862672445,6.515016195,4.76353,,,0.0,,,2.34477158965,F,F,7.080357,1.8,0.3,8.0,1.73761e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0008020101_pi300-10000_pass1_cl_src5.html,0.9998,166.285,,,,56.0306,166.285,,,,,,,,,,,1345.02597403,48.9480519481
xmm0008020101,fullrun,16035.5703125,9665.04459615,6,X043946.32-681612.3,xmm,pn,312.309970115,177.55485977,69.9430135574,-68.2700869481,69.0176,12.8466805051,0.00714094747442,0.00132918952133,5.90391646909,0.999999979836,5.24309,4.30793375,6.66809,5.24309,,,0.0,,,8.80839988039,F,F,7.059089,1.8,0.3,8.0,3.12053e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0008020101_pi300-10000_pass1_cl_src6.html,0.9998,96.0196,,,,69.0176,96.0196,,,,,,,,,,,7322.03529412,-4985.4
xmm0008020101,fullrun,16035.5703125,9665.04459615,7,X044010.44-681633.6,xmm,pn,281.525632184,172.650657471,70.0434990178,-68.2760098301,67.553,11.6986665907,0.00698941727301,0.00121041052714,5.77863138151,0.999999969333,7.27271,5.5992725,9.82271,7.27271,,,0.0,,,9.24672683998,F,F,7.022661,1.8,0.3,8.0,2.95916e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0008020101_pi300-10000_pass1_cl_src7.html,0.9998,69.3058,,,,67.553,69.3058,,,,,,,,,,,9088.38043478,-2917.29347826
xmm0008020101,fullrun,16035.5703125,9665.04459615,8,X044005.46-681836.6,xmm,pn,287.892181396,144.262939453,70.0227530995,-68.3101757379,106.539611816,14.7925033569,0.00664395526571,0.000922480651992,9.11363143333,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2037147762,F,F,7.01741,1.8,0.3,8.0,3.03645e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0008020101_pi300-10000_pass1_cl_src8.html,0.9998,33.4003295898,,,,,,,,,,,,,,,,10899.625,-4612.25
xmm0008020101,fullrun,16460.8359375,14466.7492145,5,X044006.03-681837.2,xmm,mos1,287.169525517,144.241404598,70.0251295593,-68.3103424401,27.9692,9.51353246697,0.00193334450095,0.000657613935315,3.3690773418,0.999183908563,4.78964,2.97421460938,6.5500525,4.78964,,,0.0,,,11.2116843361,F,F,7.016576,1.8,0.3,8.0,4.163e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0008020101_pi300-10000_pass1_cl_src5.html,0.9998,62.5381,,,,27.9692,62.5381,,,,,,,,,,,4711.05128205,10596.4358974
xmm0008020101,fullrun,16460.8359375,14466.7492145,4,X044009.70-681635.0,xmm,mos1,282.466836782,172.348747126,70.0404272752,-68.2763756254,23.1131,10.1159576907,0.0015976719502,0.000699256346048,2.78412759424,0.996707310498,4.77671,3.51160446289,6.82650125,4.77671,,,0.0,,,9.23941790096,F,T,7.022868,1.8,0.3,8.0,2.94321e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0008020101_pi300-10000_pass1_cl_src4.html,0.9998,79.2195,,,,23.1131,79.2195,,,,,,,,,,,3089.36363636,8752.45454545
xmm0008020101,fullrun,16460.8359375,14466.7492145,3,X043949.55-680901.4,xmm,mos1,308.244374713,276.608471264,69.9564491673,-68.1504005909,35.7033,10.0350535624,0.00246795523819,0.000693663134915,4.30070145222,0.999968067154,4.89055,3.6393,6.32055,4.89055,,,0.0,,,1.74207646521,F,T,7.096262,1.8,0.3,8.0,2.94298e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0008020101_pi300-10000_pass1_cl_src3.html,0.9998,64.999,,,,35.7033,64.999,,,,,,,,,,,313.777777778,-185.711111111
