fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502670101,fullrun,15815.8476562,15815.4447982,3,X063656.28-052103.9,xmm,mos2,290.340866667,277.490285057,99.234492014,-5.35108801772,1192.58,40.6979360656,0.0754058965058,0.00257329852502,107.258460487,1.0,5.1058,4.84597375,5.382948,5.1058,,,0.0,,,1.64062881439,F,F,5.655377,1.8,0.3,8.0,5.79366e-13,1.0,powerlaw,1.97408e+21,1.49618308351e+21,2.52335096384e+21,3.11117,2.85432598465,3.4112029673,165.967,93,,dbsxf,fullrun_mos2_xmm0502670101_pi300-10000_pass1_cl_src3.html,0.9997,463.742,,,,1192.58,463.742,,,,,,,,,,,215.801165803,61.8115284974
xmm0502670101,fullrun,15810.7861328,15808.0,3,X063656.31-052102.5,xmm,mos1,290.236053467,277.606567383,99.2346142156,-5.350694833,1609.2767334,47.4783859253,0.111844860017,0.00329975155182,229.171909561,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.62301079108,T,F,5.655169,1.8,0.3,8.0,9.90552e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0502670101_pi300-10000_pass1_cl_src3.html,0.9997,11.1827964783,,,,,,,,,,,,,,,,251.431974922,-338.243260188
xmm0502670101,fullrun,15810.7861328,15808.0,1,X063729.60-052258.7,xmm,mos1,175.95223999,250.934753418,99.3733193136,-5.38297001117,396.213317871,24.4747276306,0.0382799617946,0.00236461427994,56.4234607794,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.52455208186,F,F,5.546468,1.8,0.3,8.0,5.34706e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502670101_pi300-10000_pass1_cl_src1.html,0.9997,6.46893882751,,,,,,,,,,,,,,,,969.430412371,9812.03350515
xmm0502670101,fullrun,15815.8476562,15815.4447982,1,X063729.59-052257.7,xmm,mos2,175.985107422,249.519699097,99.373279356,-5.38269181438,319.809265137,21.5005283356,0.0202208109289,0.00135942940289,28.7630594408,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.55991269729,F,F,5.546378,1.8,0.3,8.0,3.29632e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502670101_pi300-10000_pass1_cl_src1.html,0.9997,5.80504512787,,,,,,,,,,,,,,,,-9947.50328947,864.269736842
xmm0502670101,fullrun,15810.7861328,15808.0,2,X063610.04-052348.3,xmm,mos1,449.086608887,239.922058105,99.0418160642,-5.39675275175,166.505859375,15.6288309097,0.0105311562611,0.000988491702971,23.7115624393,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7170731859,F,F,5.84727,1.8,0.3,8.0,2.76315e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502670101_pi300-10000_pass1_cl_src2.html,0.9997,5.4145450592,,,,,,,,,,,,,,,,5682.70680628,-13449.6282723
xmm0502670101,fullrun,15815.8476562,15815.4447982,2,X063610.05-052347.2,xmm,mos2,449.059554023,239.922016092,99.0418546411,-5.39645576216,115.092,12.6644462966,0.00727717130472,0.000800762391651,10.3511636405,1.0,8.19927,6.61843061279,10.0728574219,8.19927,,,0.0,,,11.7283044314,F,F,5.847404,1.8,0.3,8.0,2.18763e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502670101_pi300-10000_pass1_cl_src2.html,0.9997,45.2962,,,,115.092,45.2962,,,,,,,,,,,13339.4015152,5454.75757576
xmm0502670101,fullrun,15810.7861328,15808.0,4,X063613.93-052020.3,xmm,mos1,435.744166347,287.489683344,99.0580310966,-5.33898305255,68.8567,11.9821826059,0.00435581236233,0.00075798199917,9.80566057881,1.0,7.23462005757,,,3.077446964,,,94.7433023341,,,9.99599372868,A,F,5.807005,1.8,0.3,8.0,1.72233e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502670101_pi300-10000_pass1_cl_src4.html,0.9997,74.716,,,,68.8567,74.716,,,,,,,,,,,1441.95454545,-13007.469697
xmm0502670101,fullrun,15815.8476562,15815.4447982,6,X063622.69-051738.4,xmm,mos2,405.655811494,324.725666667,99.0945555457,-5.29399844318,64.0592,11.2481509592,0.00405042027979,0.000711213045981,5.76136709655,0.999999955381,7.54312,5.88229871241,9.58968929835,3.97349,3.05892099283,5.73209397814,73.752246972,56.996751663,90.0,8.02053113879,F,F,5.754315,1.8,0.3,8.0,9.89257e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502670101_pi300-10000_pass1_cl_src6.html,0.9997,62.4617,,,,64.0592,62.4617,,,,,,,,,,,10760.6216216,-2435.43243243
xmm0502670101,fullrun,15815.8476562,15815.4447982,4,X063613.83-052025.8,xmm,mos2,436.064453125,286.039123535,99.0576365051,-5.34050859099,61.5923805237,9.95623588562,0.00389434583984,0.000629510102905,5.53950587188,0.999999895376,10.8749996871,,,10.8749996871,,,0.0,,,10.0184088491,F,F,5.807856,1.8,0.3,8.0,9.59893e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502670101_pi300-10000_pass1_cl_src4.html,0.9997,5.06496143341,,,,,,,,,,,,,,,,12819.87,1292.42
xmm0502670101,fullrun,15810.7861328,15808.0,6,X063622.66-051736.0,xmm,mos1,405.779052734,325.135375977,99.0944009088,-5.29332838979,61.2750663757,9.91230010986,0.00387552306767,0.000626932780356,8.72598458574,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.01942460647,F,F,5.75391,1.8,0.3,8.0,7.47746e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502670101_pi300-10000_pass1_cl_src6.html,0.9997,4.49499559402,,,,,,,,,,,,,,,,-2193.21978022,-10979.7912088
xmm0502670101,fullrun,15671.2607422,15669.7352364,1,X063706.31-051901.8,xmm,pn,255.891627586,305.559678161,99.2762975252,-5.31716876413,114.961,13.4732178784,0.00733651073623,0.000859825572296,5.40889160305,0.999999900256,16.0139682523,15.9549335966,16.0435,16.0139682523,,,0.0,,,3.18632722388,T,F,5.601287,1.8,0.3,8.0,2.64545e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502670101_pi300-10000_pass1_cl_src1.html,0.9997,66.5666,,,,114.961,66.5666,,,,,,,,,,,2402.51304348,2708.73913043
xmm0502670101,fullrun,15671.2607422,15669.7352364,2,X063656.36-052103.8,xmm,pn,290.056595632,277.517521839,99.2348370113,-5.35105511927,2540.53,58.1157035576,0.162129578509,0.00370878301872,119.531418344,1.0,5.80687,5.60932310547,5.998430625,5.80687,,,0.0,,,1.61879839181,F,F,5.655184,1.8,0.3,8.0,3.71953e-13,1.0,powerlaw,2.17046e+21,1.79456979133e+21,2.58584764876e+21,3.32713,3.11098589091,3.57238301606,324.927,232,,dsxf,fullrun_pn_xmm0502670101_pi300-10000_pass1_cl_src2.html,0.9997,836.905,,,,2540.53,836.905,,,,,,,,,,,-45.8469480717,-209.778317643
xmm0502670101,fullrun,15810.7861328,15808.0,8,X063658.19-053034.0,xmm,mos1,283.793393103,146.438948966,99.2424427673,-5.50944090997,46.4243,8.88185791375,0.00293675873444,0.000561858203705,6.61113484104,0.999999997403,12.0722,7.06309355469,16.786653125,12.0722,,,0.0,,,11.1080578831,F,F,5.71892,1.8,0.3,8.0,4.97769e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502670101_pi300-10000_pass1_cl_src8.html,0.9997,32.4631,,,,46.4243,32.4631,,,,,,,,,,,11471.9571429,2048.55714286
xmm0502670101,fullrun,15815.8476562,15815.4447982,7,X063650.76-051410.5,xmm,mos2,309.288183908,372.5214,99.2114996148,-5.23625879353,27.6884,8.62099182229,0.00175071800161,0.000545099231989,2.49024397302,0.992555141564,7.38919,3.13183625,11.13993,7.38919,,,0.0,,,5.44270868261,F,F,5.624436,1.8,0.3,8.0,2.58798e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502670101_pi300-10000_pass1_cl_src7.html,0.9997,46.6331,,,,27.6884,46.6331,,,,,,,,,,,3117.16666667,-7825.4047619
xmm0502670101,fullrun,15810.7861328,15808.0,7,X063657.75-052909.7,xmm,mos1,285.290742529,165.811878161,99.24062448,-5.48603222306,15.1555,8.89524592128,0.000958724844794,0.000562706163787,2.15824587734,0.981554145818,5.0533,3.05777453125,9.25465875,5.0533,,,0.0,,,9.64453626392,F,F,5.71084,1.8,0.3,8.0,1.81971e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502670101_pi300-10000_pass1_cl_src7.html,0.9997,63.9699,,,,15.1555,63.9699,,,,,,,,,,,9783.86956522,1614.08695652
xmm0502670101,fullrun,15815.8476562,15815.4447982,5,X063641.68-053142.2,xmm,mos2,340.45816092,130.76448046,99.1736538684,-5.52837876332,70.8683,8.41833118854,0.00448095303169,0.000532285191843,6.37376507682,0.999999998075,16.0562,16.0162391217,32.1124,16.0562,,,0.0,,,12.5338359729,F,F,5.790863,1.8,0.3,8.0,1.07672e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502670101_pi300-10000_pass1_cl_src5.html,0.9997,0.0,,,,70.8683,0.0,,,,,,,,,,,2647.96907216,13393.7113402
xmm0502670101,fullrun,15810.7861328,15808.0,5,X063640.63-053139.6,xmm,mos1,344.058850575,131.348282529,99.1692828126,-5.52767295675,70.3231,8.49817450986,0.00444857456423,0.000537586695793,10.0144858736,1.0,18.1027,14.3247271289,25.09844,18.1027,,,0.0,,,12.5454787894,F,F,5.79119,1.8,0.3,8.0,8.59151e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502670101_pi300-10000_pass1_cl_src5.html,0.9997,1.89587,,,,70.3231,1.89587,,,,,,,,,,,13619.9083333,-2926.31666667
xmm0502670101,fullrun,15810.7861328,15808.0,9,X063708.14-053224.1,xmm,mos1,249.63896092,121.129089655,99.2839069583,-5.54002060811,16.0598,8.0542721583,0.00101592811013,0.000509505815281,2.2870243239,0.986676174259,3.61578414652,2.36370517981,6.04405850618,3.61578414652,,,0.0,,,13.3339267457,F,F,5.696708,1.8,0.3,8.0,3.16001e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502670101_pi300-10000_pass1_cl_src9.html,0.9997,48.8115,,,,16.0598,48.8115,,,,,,,,,,,13141.3333333,5295.61111111
