fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10947,fullrun,27206.1992188,27206.1984221,1,X203359.15+414917.5,chandra,ccd2,199.777832031,897.016113281,308.496439401,41.8215397936,104.241668701,11.2251119614,0.00383154093288,0.000412593915826,44.783067593,1.0,3.61125152239,,,2.19655583572,,,177.660888672,,,9.62094044618,A,F,1.13e+22,1.8,0.3,8.0,7.34931e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10947_pi14-548_pass1_cl_src1.html,0.9997,21.7583312988,,,,,,,,,,,,,,,,3103.49618321,3390.87022901
acisf10947,fullrun,27199.7988281,27199.798717,2,X203313.94+413514.2,chandra,ccd1,441.07799187,426.787176829,308.308080677,41.5872900891,59.5238,8.84469332425,0.00218840282697,0.000325176683519,21.4521796417,1.0,2.18716,1.7811053125,2.86216,2.18716,,,0.0,,,7.47878001261,F,F,1.14e+22,1.8,0.3,8.0,3.71092e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10947_pi14-548_pass1_cl_src2.html,0.9997,18.7048,,,,59.5238,18.7048,,,,,,,,,,,4495.32467532,4833.88311688
acisf10947,fullrun,27196.5996094,27196.5988055,2,X203310.33+414721.9,chandra,ccd3,288.424034756,899.800386179,308.293059083,41.7894160888,41.1617,7.06272468669,0.00151349171967,0.000259692270524,26.2932136402,1.0,0.996835199151,0.815934966698,1.17225360638,0.996835199151,,,0.0,,,5.32062145088,F,F,1.16e+22,1.8,0.3,8.0,2.54747e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10947_pi14-548_pass1_cl_src2.html,0.9997,8.72038,,,,41.1617,8.72038,,,,,,,,,,,4241.33333333,3372.54166667
acisf10947,fullrun,27206.1992188,27206.1984221,2,X203342.94+414835.5,chandra,ccd2,568.435019814,811.644205459,308.428907836,41.809873928,28.7847,7.1033442828,0.00105802028197,0.000261092952889,12.3661409281,1.0,1.85422390537,,,0.551816592714,,,350.310901256,,,7.170114559,A,F,1.14e+22,1.8,0.3,8.0,1.89297e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10947_pi14-548_pass1_cl_src2.html,0.9997,21.6728,,,,28.7847,21.6728,,,,,,,,,,,3477.91666667,3394.80555556
acisf10947,fullrun,27199.7988281,27199.798717,1,X203246.10+413616.0,chandra,ccd1,1075.21679688,552.537841797,308.192077741,41.6044505001,39.3295707703,7.28023099899,0.00144595082384,0.000267657509539,14.1742465601,1.0,3.20177061475,,,2.45730515215,,,113.385810852,,,9.23616371813,F,F,1.16e+22,1.8,0.3,8.0,2.5309e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10947_pi14-548_pass1_cl_src1.html,0.9997,13.6704292297,,,,,,,,,,,,,,,,5084.0,4570.85454545
acisf10947,fullrun,27199.7988281,27199.798717,3,X203302.97+413908.2,chandra,ccd1,690.825336992,902.504810976,308.262364539,41.6522816344,23.6192,5.50729425399,0.000868362558462,0.00020247629592,8.51228116135,0.999999999948,0.706294,0.5162549375,1.053794,0.706294,,,0.0,,,4.97572632328,F,F,1.15e+22,1.8,0.3,8.0,1.41095e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10947_pi14-548_pass1_cl_src3.html,0.9997,6.71109,,,,23.6192,6.71109,,,,,,,,,,,4629.18518519,4315.77777778
acisf10947,fullrun,27196.5996094,27196.5988055,1,X203242.94+414531.0,chandra,ccd3,911.0,674.692382812,308.178929785,41.7586134384,26.0472049713,5.47726726532,0.000957737502176,0.000201395305339,16.6383974676,1.0,1.16364184504,,,0.915318323455,,,104.902938843,,,7.93699507918,F,F,1.17e+22,1.8,0.3,8.0,1.67673e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10947_pi14-548_pass1_cl_src1.html,0.9997,3.95279574394,,,,,,,,,,,,,,,,4900.84615385,3449.38461538
acisf10947,fullrun,27196.5996094,27196.5988055,3,X203317.32+414251.2,chandra,ccd3,129.848827236,349.499674797,308.322150378,41.7142173919,25.394,5.22706896836,0.00093372315101,0.000192196397089,16.2211441019,1.0,0.511151,0.407142062561,0.67601965625,0.511151,,,0.0,,,0.99604227977,F,F,1.15e+22,1.8,0.3,8.0,1.42009e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10947_pi14-548_pass1_cl_src3.html,0.9997,1.92825,,,,25.394,1.92825,,,,,,,,,,,4207.57692308,3948.53846154
acisf10947,fullrun,27196.5996094,27196.5988055,7,X203302.62+414218.5,chandra,ccd3,464.36177439,283.19070935,308.260918358,41.705127657,23.7818,4.87665869218,0.0008744421738,0.000179311743757,15.1913052218,1.0,0.649329999453,0.537561673251,0.822477905703,0.649329999453,,,0.0,,,3.69810443571,F,T,1.16e+22,1.8,0.3,8.0,1.36189e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10947_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,23.7818,0.0,,,,,,,,,,,4547.15384615,3936.26923077
acisf10947,fullrun,27199.7988281,27199.798717,4,X203311.97+413858.9,chandra,ccd1,485.86496748,883.379195122,308.299854952,41.6496880311,25.3666,5.03993280709,0.00093260828105,0.000185294169176,9.14203831237,0.999999999997,0.66556887911,0.57592044161,0.85681887911,0.66556887911,,,0.0,,,4.05802953678,F,F,1.15e+22,1.8,0.3,8.0,1.55676e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10947_pi14-548_pass1_cl_src4.html,0.9997,0.0343227,,,,25.3666,0.0343227,,,,,,,,,,,4433.14814815,4378.40740741
acisf10947,fullrun,27196.5996094,27196.5988055,5,X203309.79+414445.1,chandra,ccd3,301.099022154,581.069288618,308.290771468,41.7458551948,24.2986,4.93106892063,0.000893444394961,0.000181312334386,15.5214260091,1.0,0.681775238718,0.54747998237,0.825023512156,0.681775238718,,,0.0,,,3.22631568692,F,F,1.15e+22,1.8,0.3,8.0,1.41136e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10947_pi14-548_pass1_cl_src5.html,0.9997,0.0168407,,,,24.2986,0.0168407,,,,,,,,,,,4324.75,3682.875
acisf10947,fullrun,27206.1992188,27206.1984221,25,X203330.51+414217.2,chandra,ccd2,850.601463415,42.4097560976,308.377115664,41.7047721154,19.7729,4.44667291354,0.000726778699991,0.000163443256143,8.49459844842,0.999999999835,0.520038,0.39540098877,0.6084845,0.520038,,,0.0,,,1.53794934241,F,F,1.14e+22,1.8,0.3,8.0,2.0136e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10947_pi14-548_pass1_cl_src25.html,0.9997,0.0,,,,19.7729,0.0,,,,,,,,,,,3930.7,4071.95
acisf10947,fullrun,27196.5996094,27196.5988055,6,X203255.80+414424.0,chandra,ccd3,619.230412602,538.511487805,308.23250843,41.739997683,19.5763,4.49923426818,0.00071980819682,0.000165434004672,12.5049217643,1.0,1.16481275809,0.727770615752,1.54797299246,1.16481275809,,,0.0,,,5.29621444758,F,F,1.16e+22,1.8,0.3,8.0,1.17406e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10947_pi14-548_pass1_cl_src6.html,0.9997,0.666809,,,,19.5763,0.666809,,,,,,,,,,,4646.90909091,3651.13636364
acisf10947,fullrun,27206.1992188,27206.1984221,24,X203406.29+414407.3,chandra,ccd2,36.1000976562,266.740234375,308.526210525,41.7353589142,17.8992919922,5.00010251999,0.000657912285533,0.000183785421541,7.68968122959,0.999999996271,3.07689331211,,,2.45023817928,,,54.00207901,,,8.34362121758,F,T,1.12e+22,1.8,0.3,8.0,1.16931e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10947_pi14-548_pass1_cl_src24.html,0.9997,7.10070753098,,,,,,,,,,,,,,,,3086.16,4043.4
acisf10947,fullrun,27206.1992188,27206.1984221,21,X203339.01+414750.0,chandra,ccd2,657.023925781,718.5,308.412559235,41.7972235545,17.4425239563,4.58262252808,0.00064112310065,0.000168440383277,7.4934499712,0.999999983297,1.76300280983,,,1.18306622572,,,16.0465927124,,,6.13377640742,F,F,1.14e+22,1.8,0.3,8.0,1.11743e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10947_pi14-548_pass1_cl_src21.html,0.9997,3.55747675896,,,,,,,,,,,,,,,,3585.6,3464.65
acisf10947,fullrun,27206.1992188,27206.1984221,6,X203324.26+414328.3,chandra,ccd2,992.862395325,186.942321138,308.35107628,41.7245295801,16.0761,4.00950121586,0.000590898721109,0.000147374620756,6.90642314059,0.999999928223,0.427811,0.346300057522,0.557217519531,0.427811,,,0.0,,,0.992001118033,F,F,1.14e+22,1.8,0.3,8.0,9.62634e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10947_pi14-548_pass1_cl_src6.html,0.9997,7.44921e-27,,,,16.0761,7.44921e-27,,,,,,,,,,,4037.0,3910.23529412
acisf10947,fullrun,27199.7988281,27199.798717,14,X203319.50+413739.2,chandra,ccd1,314.249817073,721.366605691,308.331247453,41.627553904,15.1492,4.52717130226,0.000556961404469,0.00016644177163,5.45972131865,0.999993743015,0.617585,0.47742875,1.007585,0.617585,,,0.0,,,4.92037886638,F,F,1.14e+22,1.8,0.3,8.0,8.74929e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10947_pi14-548_pass1_cl_src14.html,0.9997,5.34608,,,,15.1492,5.34608,,,,,,,,,,,4303.82352941,4574.05882353
acisf10947,fullrun,27196.5996094,27196.5988055,4,X203320.57+414232.7,chandra,ccd3,55.721302414,311.911179238,308.335722491,41.709081998,17.539,4.18795893008,0.000644898562643,0.000153988750465,11.2035380958,0.999999999998,0.712145342706,,,0.357814065258,,,19.2800844932,,,0.33743627204,A,F,1.14e+22,1.8,0.3,8.0,9.7489e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10947_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,17.539,0.0,,,,,,,,,,,4144.88235294,3997.82352941
acisf10947,fullrun,27199.7988281,27199.798717,12,X203247.35+413544.6,chandra,ccd1,1046.88476562,488.576904297,308.197275882,41.5957159212,16.1334590912,5.09914541245,0.000593146309257,0.000187469981029,5.81444502309,0.999998027759,3.68327984217,,,2.35993797042,,,145.400650024,,,9.43713395706,A,F,1.16e+22,1.8,0.3,8.0,1.0726e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10947_pi14-548_pass1_cl_src12.html,0.9997,9.86653995514,,,,,,,,,,,,,,,,5070.03225806,4639.80645161
acisf10947,fullrun,27196.5996094,27196.5988055,16,X203309.98+414203.8,chandra,ccd3,296.902346545,253.294424797,308.291576293,41.7010596683,12.1898,3.49138940824,0.000448210190152,0.000128375880701,7.78658353838,0.999999946291,0.639604103371,0.472131270745,0.794941223489,0.639604103371,,,0.0,,,2.36451693844,F,F,1.15e+22,1.8,0.3,8.0,6.79907e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10947_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,12.1898,0.0,,,,,,,,,,,4390.69230769,4003.38461538
acisf10947,fullrun,27196.5996094,27196.5988055,11,X203305.26+414335.2,chandra,ccd3,403.730957031,438.653808594,308.271902074,41.7264499443,12.2348108292,3.60556435585,0.000449865474366,0.000132574088639,7.81533549341,0.999999946291,0.49974692298,,,0.492000009399,,,84.3450317383,,,3.36285709218,F,F,1.15e+22,1.8,0.3,8.0,7.02513e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf10947_pi14-548_pass1_cl_src11.html,0.9997,0.765188753605,,,,,,,,,,,,,,,,4459.66666667,3793.66666667
acisf10947,fullrun,27196.5996094,27196.5988055,12,X203302.74+414434.4,chandra,ccd3,461.473707317,559.429941057,308.261398914,41.7428806862,11.4872,3.89321461006,0.000422376085968,0.000143150702419,7.33777768479,0.999999667401,0.544363643504,0.357298213816,0.771863643504,0.544363643504,,,0.0,,,4.19315362303,F,F,1.16e+22,1.8,0.3,8.0,6.76118e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10947_pi14-548_pass1_cl_src12.html,0.9997,3.66992,,,,11.4872,3.66992,,,,,,,,,,,4484.83333333,3665.5
acisf10947,fullrun,27196.5996094,27196.5988055,10,X203318.39+414246.5,chandra,ccd3,105.350542683,339.999499075,308.32663594,41.7129197752,9.44487,3.89074157456,0.000347282249841,0.000143060252556,6.03318095983,0.999989623263,0.413192865064,0.25968153869,0.837076732251,0.413192865064,,,0.0,,,0.776157455011,F,T,1.14e+22,1.8,0.3,8.0,5.25715e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10947_pi14-548_pass1_cl_src10.html,0.9997,5.693,,,,9.44487,5.693,,,,,,,,,,,4183.6,3957.7
acisf10947,fullrun,27196.5996094,27196.5988055,14,X203255.17+414443.8,chandra,ccd3,633.0,578.333496094,308.229885138,41.7455057822,11.2483510971,3.46411395073,0.000413594039856,0.000127373059513,7.18520611385,0.999999667401,0.66317087582,,,0.562720588467,,,156.255218506,,,5.52894214208,F,F,1.16e+22,1.8,0.3,8.0,7.04045e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10947_pi14-548_pass1_cl_src14.html,0.9997,0.751648545265,,,,,,,,,,,,,,,,4648.33333333,3612.91666667
acisf10947,fullrun,27196.5996094,27196.5988055,15,X203300.52+414800.9,chandra,ccd3,510.916503906,978.75,308.252169706,41.8002490855,10.5524282455,3.46412658691,0.000388005428249,0.000127373525174,6.74066547988,0.999999667401,0.871007162521,,,0.492000009399,,,35.7051696777,,,6.82531718087,A,F,1.16e+22,1.8,0.3,8.0,6.88819e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10947_pi14-548_pass1_cl_src15.html,0.9997,1.44757175446,,,,,,,,,,,,,,,,4438.38461538,3232.92307692
acisf10947,fullrun,27199.7988281,27199.798717,8,X203259.38+413436.8,chandra,ccd1,772.6875,350.4375,308.247412361,41.5768895306,10.4633073807,4.00008630753,0.000384683255106,0.000147063081386,3.77094119623,0.9995854397,2.95993952111,,,1.34905797675,,,37.848777771,,,9.01828560947,A,T,1.15e+22,1.8,0.3,8.0,6.79932e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd1_acisf10947_pi14-548_pass1_cl_src8.html,0.9997,5.53669309616,,,,,,,,,,,,,,,,4832.03333333,4833.53333333
acisf10947,fullrun,27206.1992188,27206.1984221,18,X203335.94+414601.3,chandra,ccd2,727.243136179,497.973932927,308.399751769,41.7670236867,10.0631,3.17223895695,0.000369883416258,0.000116600111554,4.32318949907,0.999830207462,0.821998,0.625287036865,1.02183135937,0.821998,,,0.0,,,4.30171348071,F,F,1.14e+22,1.8,0.3,8.0,6.23334e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10947_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,10.0631,0.0,,,,,,,,,,,3711.54545455,3668.36363636
acisf10947,fullrun,27196.5996094,27196.5988055,9,X203253.06+414236.5,chandra,ccd3,681.399902344,319.600097656,308.221086919,41.7101365821,9.41605091095,3.16228795052,0.000346221640939,0.000116275128676,6.0147719421,0.999989623263,0.510732543212,,,0.492000009399,,,53.9393501282,,,5.47313364951,F,F,1.16e+22,1.8,0.3,8.0,5.58754e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10947_pi14-548_pass1_cl_src9.html,0.9997,0.583948969841,,,,,,,,,,,,,,,,4753.8,3850.6
acisf10947,fullrun,27206.1992188,27206.1984221,9,X203330.48+414412.5,chandra,ccd2,850.800048828,276.200195312,308.377004544,41.7367918118,9.41755390167,3.16228938103,0.000346154702129,0.000116234150482,4.04585765169,0.99948487969,0.525086254137,,,0.492000009399,,,149.698028564,,,2.24895287903,F,F,1.14e+22,1.8,0.3,8.0,5.46561e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10947_pi14-548_pass1_cl_src9.html,0.9997,0.582446575165,,,,,,,,,,,,,,,,3879.1,3854.4
acisf10947,fullrun,27206.1992188,27206.1984221,19,X203327.50+414707.8,chandra,ccd2,918.800048828,632.5,308.364566586,41.7854890589,8.73761749268,3.16230273247,0.000321162748151,0.000116234637972,3.75375144749,0.99948487969,0.856560020598,,,0.492000009399,,,157.551071167,,,4.6858009509,A,T,1.15e+22,1.8,0.3,8.0,5.31086e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10947_pi14-548_pass1_cl_src19.html,0.9997,1.2623821497,,,,,,,,,,,,,,,,3861.6,3489.8
acisf10947,fullrun,27199.7988281,27199.798717,10,X203300.39+413538.0,chandra,ccd1,749.409179688,474.863525391,308.251640941,41.593897792,8.48662948608,3.3166706562,0.000312010757625,0.000121937322547,3.0585530542,0.997450601084,1.41526026092,,,0.717951528436,,,55.135974884,,,8.03685779155,A,T,1.15e+22,1.8,0.3,8.0,5.25766e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10947_pi14-548_pass1_cl_src10.html,0.9997,2.51337003708,,,,,,,,,,,,,,,,4782.0,4723.09090909
acisf10947,fullrun,27199.7988281,27199.798717,9,X203259.53+413441.5,chandra,ccd1,769.125,360.0,308.24806127,41.5781969361,8.47498512268,3.60562849045,0.000311582611175,0.000132560860948,3.05435646434,0.997450601084,1.36692540873,,,0.885735242598,,,99.626449585,,,8.93544300587,A,F,1.15e+22,1.8,0.3,8.0,5.69187e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd1_acisf10947_pi14-548_pass1_cl_src9.html,0.9997,4.52501535416,,,,,,,,,,,,,,,,4830.27777778,4831.77777778
acisf10947,fullrun,27206.1992188,27206.1984221,20,X203328.49+414721.8,chandra,ccd2,896.166748047,660.944335938,308.368716502,41.7893756212,8.24456882477,3.00001549721,0.000303040083963,0.000110269553261,3.5419337349,0.998528858027,0.646309718558,,,0.492000009399,,,147.083312988,,,4.95373142667,F,T,1.15e+22,1.8,0.3,8.0,5.21426e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10947_pi14-548_pass1_cl_src20.html,0.9997,0.755431294441,,,,,,,,,,,,,,,,3828.77777778,3459.33333333
acisf10947,fullrun,27206.1992188,27206.1984221,17,X203326.37+414600.4,chandra,ccd2,944.277832031,495.5,308.359892035,41.7667665165,8.22617053986,3.00001549721,0.000302363827359,0.000110269553261,3.53402968226,0.998528858027,0.792065007559,,,0.492000009399,,,13.4434671402,,,3.54347009872,A,T,1.14e+22,1.8,0.3,8.0,4.86735e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10947_pi14-548_pass1_cl_src17.html,0.9997,0.773829579353,,,,,,,,,,,,,,,,3915.11111111,3615.0
acisf10947,fullrun,27199.7988281,27199.798717,13,X203316.86+413604.4,chandra,ccd1,373.899902344,528.199951172,308.320259244,41.6012212025,7.95212602615,3.162317276,0.000292359734885,0.000116262526717,2.86591978412,0.994148954616,1.11146312548,,,1.00224657066,,,37.6540184021,,,6.55003110033,F,F,1.14e+22,1.8,0.3,8.0,4.75164e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10947_pi14-548_pass1_cl_src13.html,0.9997,2.04787421227,,,,,,,,,,,,,,,,4407.16666667,4747.75
acisf10947,fullrun,27206.1992188,27206.1984221,13,X203342.74+414827.5,chandra,ccd2,572.388916016,794.833496094,308.428088245,41.807645383,7.70053672791,3.00002503395,0.000283043453237,0.000110269902507,3.3082131271,0.998528858027,0.551344352764,,,0.492000009399,,,37.6618041992,,,7.03028729564,F,F,1.14e+22,1.8,0.3,8.0,5.04957e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10947_pi14-548_pass1_cl_src13.html,0.9997,1.29946351051,,,,,,,,,,,,,,,,3504.0,3392.0
acisf10947,fullrun,27196.5996094,27196.5988055,8,X203257.03+414219.3,chandra,ccd3,591.125,284.5,308.237621545,41.7053559249,7.60761404037,2.82843518257,0.000279726664303,0.000103999584098,4.85958114597,0.999948243464,0.492000009399,,,0.492000009399,,,157.198455811,,,4.73741137417,F,T,1.16e+22,1.8,0.3,8.0,4.44207e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10947_pi14-548_pass1_cl_src8.html,0.9997,0.392385810614,,,,,,,,,,,,,,,,4667.25,3891.875
acisf10947,fullrun,27199.7988281,27199.798717,7,X203313.48+413937.6,chandra,ccd1,450.875,961.625,308.306156927,41.660452151,7.53331851959,2.82843661308,0.000276962295175,0.000103987404145,2.71498295102,0.994148954616,0.492000009399,,,0.492000009399,,,82.981880188,,,3.35549032429,F,T,1.15e+22,1.8,0.3,8.0,4.33526e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10947_pi14-548_pass1_cl_src7.html,0.9997,0.466681599617,,,,,,,,,,,,,,,,4385.8,4305.2
acisf10947,fullrun,27199.7988281,27199.798717,6,X203316.60+413801.4,chandra,ccd1,379.875,766.0,308.319155026,41.6337202254,7.5289683342,2.82843637466,0.000276802340522,0.000103987396869,2.71341515867,0.994148954616,0.641556291915,,,0.492000009399,,,96.9485855103,,,4.64580498464,F,F,1.14e+22,1.8,0.3,8.0,4.64005e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10947_pi14-548_pass1_cl_src6.html,0.9997,0.471031844616,,,,,,,,,,,,,,,,4344.22222222,4526.11111111
acisf10947,fullrun,27196.5996094,27196.5988055,13,X203306.64+414523.7,chandra,ccd3,372.125,659.125,308.277658852,41.7565844122,7.46821069717,2.82843756676,0.000274600897683,0.00010399967141,4.77053327173,0.999762513575,0.492000009399,,,0.492000009399,,,129.479522705,,,4.0954427016,F,F,1.16e+22,1.8,0.3,8.0,4.91053e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10947_pi14-548_pass1_cl_src13.html,0.9997,0.531789183617,,,,,,,,,,,,,,,,4379.375,3593.5
acisf10947,fullrun,27199.7988281,27199.798717,5,X203320.84+414048.5,chandra,ccd1,283.125,1105.625,308.336841468,41.6801379559,7.42200136185,2.82843923569,0.000272869714536,0.000103987506009,2.67486461743,0.994148954616,0.52504056503,,,0.492000009399,,,142.465713501,,,1.75704318222,F,F,1.14e+22,1.8,0.3,8.0,4.18716e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10947_pi14-548_pass1_cl_src5.html,0.9997,0.577998578548,,,,,,,,,,,,,,,,4184.5,4203.875
acisf10947,fullrun,27206.1992188,27206.1984221,8,X203330.44+414356.8,chandra,ccd2,851.75,244.375,308.376828288,41.7324424474,7.40680456161,2.82843971252,0.000272246921668,0.000103963058791,3.18202340258,0.996058609,0.714995871375,,,0.492000009399,,,23.8718528748,,,2.05736603691,T,T,1.14e+22,1.8,0.3,8.0,4.45979e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10947_pi14-548_pass1_cl_src8.html,0.9997,0.593195617199,,,,,,,,,,,,,,,,3883.625,3884.25
acisf10947,fullrun,27199.7988281,27199.798717,11,X203256.16+413733.4,chandra,ccd1,845.722167969,709.5,308.233986155,41.6259492767,6.95152425766,3.00004196167,0.000255572638707,0.00011029648158,2.50530623311,0.987287564644,1.18333132811,,,0.843245546237,,,83.6598052979,,,6.98844040405,F,F,1.16e+22,1.8,0.3,8.0,4.21584e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10947_pi14-548_pass1_cl_src11.html,0.9997,2.04847598076,,,,,,,,,,,,,,,,4826.88888889,4474.55555556
acisf10947,fullrun,27206.1992188,27206.1984221,12,X203336.97+414820.5,chandra,ccd2,703.5,780.375,308.404047226,41.8056845758,6.92412376404,2.82844948769,0.000254505372141,0.000103963415313,2.97465981129,0.996058609,0.496096897066,,,0.492000009399,,,137.297119141,,,6.40583067864,F,F,1.14e+22,1.8,0.3,8.0,4.46673e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10947_pi14-548_pass1_cl_src12.html,0.9997,1.07587647438,,,,,,,,,,,,,,,,3631.25,3377.875
acisf10947,fullrun,27206.1992188,27206.1984221,16,X203355.64+414538.4,chandra,ccd2,278.611083984,451.388671875,308.481850849,41.7606560358,6.73289775848,3.00004434586,0.000247476622462,0.000110270615551,2.89250756604,0.996058609,1.52383693364,,,0.761135359046,,,130.505065918,,,6.93519432836,A,F,1.13e+22,1.8,0.3,8.0,4.24492e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10947_pi14-548_pass1_cl_src16.html,0.9997,2.2671020031,,,,,,,,,,,,,,,,3280.44444444,3802.88888889
acisf10947,fullrun,27199.7988281,27199.798717,24,X203321.72+413655.9,chandra,ccd1,263.071289062,632.785644531,308.340513854,41.6155168163,6.7185344696,2.64575743675,0.000247006770223,9.72712077782e-05,2.42133748804,0.987287564644,0.492000009399,,,0.492000009399,,,157.5,,,5.61191876464,F,T,1.14e+22,1.8,0.3,8.0,4.1468e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10947_pi14-548_pass1_cl_src24.html,0.9997,0.281465560198,,,,,,,,,,,,,,,,4259.0,4687.0
acisf10947,fullrun,27202.9980469,27202.9985106,3,X203335.07+414153.6,chandra,ccd0,970.646829268,1009.44641667,308.396139814,41.6982099896,17.0032,4.12349366436,0.000625053635749,0.000151583508216,3.34187342763,0.998717960621,0.489340081602,0.384476551206,0.66595234332,0.489340081602,,,0.0,,,2.45399595076,F,F,1.13e+22,1.8,0.3,8.0,9.75683e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10947_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,17.0032,0.0,,,,,,,,,,,3835.375,4149.75
acisf10947,fullrun,27202.9980469,27202.9985106,4,X203335.60+413646.8,chandra,ccd0,957.875,385.375,308.398313186,41.6129876429,20.1861667633,4.89902544022,0.000742056698073,0.000180091374204,3.9674657895,0.999878216387,1.97254666091,,,0.731922541772,,,51.4982147217,,,6.26835256886,A,F,1.13e+22,1.8,0.3,8.0,1.21312e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10947_pi14-548_pass1_cl_src4.html,0.9997,3.81383347511,,,,,,,,,,,,,,,,3964.07407407,4761.59259259
acisf10947,fullrun,27199.7988281,27199.798717,23,X203249.40+413940.4,chandra,ccd1,999.375,967.75,308.205818185,41.6612132472,6.53524971008,2.82845592499,0.000240268316702,0.000103988117189,2.35528227001,0.987287564644,0.845414576468,,,0.492000009399,,,115.27746582,,,6.79433206518,A,F,1.16e+22,1.8,0.3,8.0,4.02938e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10947_pi14-548_pass1_cl_src23.html,0.9997,1.46475028992,,,,,,,,,,,,,,,,4920.3,4181.3
acisf10947,fullrun,27199.7988281,27199.798717,16,X203317.29+413846.7,chandra,ccd1,364.0,858.0,308.322053674,41.646294112,6.5280046463,2.64576196671,0.000240001943894,9.72713751253e-05,2.35267117311,0.987287564644,0.492000009399,,,0.492000009399,,,90.0,,,3.88213503833,F,F,1.14e+22,1.8,0.3,8.0,3.77155e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10947_pi14-548_pass1_cl_src16.html,0.9997,0.471995204687,,,,,,,,,,,,,,,,4327.625,4428.5