fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112980101,fullrun,18163.859375,18158.5008743,1,X163551.84+661241.0,xmm,mos1,313.443855172,312.457317241,248.966002477,66.2113794176,3051.23,84.8109662721,0.168033137998,0.00467059277712,88.6336011555,1.0,28.6232,28.5832391217,57.2464,28.6232,,,0.0,,,1.45444964359,T,F,8.12868,1.8,0.3,8.0,1.50361e-12,1.0,powerlaw,6.12954e+20,5.08677992591e+20,7.21682366435e+20,1.76122,1.71616095012,1.80741554394,414.08,372,,dscxf,fullrun_mos1_xmm0112980101_pi300-10000_pass1_cl_src1.html,0.9998,4141.67,,,,3051.23,4141.67,,,,,,,,,,,99.5991305343,-700.364317584
xmm0112980101,fullrun,18166.4179688,18165.8550756,1,X163549.98+661254.8,xmm,mos2,316.030056552,315.64883908,248.958247065,66.2152334086,566.229,59.1213074957,0.0311699474181,0.00325452784285,17.8281304148,1.0,14.5567,14.5167391217,29.1134,14.5567,,,0.0,,,1.69952205438,T,F,8.13106,1.8,0.3,8.0,2.99419e-13,1.0,powerlaw,5.74807e+20,3.2957278797e+20,8.46909303757e+20,1.78888,1.680197734,1.90479176833,209.387,203,,dsbcxf,fullrun_mos2_xmm0112980101_pi300-10000_pass1_cl_src1.html,0.9998,2929.1,,,,566.229,2929.1,,,,,,,,,,,403.543898264,278.187820983
xmm0112980101,fullrun,18166.4179688,18165.8550756,2,X163554.41+661212.9,xmm,mos2,309.873733333,306.003402299,248.976707882,66.2035836637,287.468,60.2356040893,0.0158246593911,0.00331587487279,9.05113830989,1.0,13.9749,13.9349391217,27.9498,13.9749,,,0.0,,,1.11772864201,T,F,8.128435,1.8,0.3,8.0,1.61737e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0112980101_pi300-10000_pass1_cl_src2.html,0.9998,3340.86,,,,287.468,3340.86,,,,,,,,,,,549.525350593,-550.331175836
xmm0112980101,fullrun,18163.859375,18158.5008743,2,X163555.53+661213.1,xmm,mos1,308.320804598,306.047257471,248.98135837,66.2036376472,304.389,58.2730555231,0.016762892147,0.00320913352588,8.84203852942,1.0,13.9271,13.9071097656,27.8542,13.9271,,,0.0,,,1.0699302594,T,F,8.128803,1.8,0.3,8.0,1.55575e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112980101_pi300-10000_pass1_cl_src2.html,0.9998,3091.36,,,,304.389,3091.36,,,,,,,,,,,-362.532831935,-820.771767428
xmm0112980101,fullrun,18166.4179688,18165.8550756,3,X163412.40+661816.4,xmm,mos2,451.191101074,389.983581543,248.551650094,66.3045593862,370.140533447,23.2481651306,0.0203749871925,0.00127973303106,11.6541429388,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.911251351,F,T,8.252859,1.8,0.3,8.0,4.62626e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112980101_pi300-10000_pass1_cl_src3.html,0.9998,4.70215702057,,,,,,,,,,,,,,,,-7630.58479532,11057.0087719
xmm0112980101,fullrun,18163.859375,18158.5008743,3,X163412.28+661817.9,xmm,mos1,451.349029541,390.172302246,248.551167898,66.3049608019,357.230010986,22.7394351959,0.0196670764517,0.00125190548586,10.3769897106,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9281072909,F,T,8.2529,1.8,0.3,8.0,3.85419e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112980101_pi300-10000_pass1_cl_src3.html,0.9998,5.87472391129,,,,,,,,,,,,,,,,11276.8073654,7522.10764873
xmm0112980101,fullrun,18166.4179688,18165.8550756,5,X163601.25+661222.4,xmm,mos2,300.35137931,308.194505747,249.005224008,66.2062349544,129.259,38.6284739538,0.00711550478808,0.00212643677713,4.06981328982,0.99996521461,13.8142,13.7742391217,27.6284,13.8142,,,0.0,,,0.957101769389,T,F,8.1075,1.8,0.3,8.0,7.3225e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112980101_pi300-10000_pass1_cl_src5.html,0.9998,1362.9,,,,129.259,1362.9,,,,,,,,,,,1291.05329154,-723.512147335
xmm0112980101,fullrun,18166.4179688,18165.8550756,6,X163540.65+661212.7,xmm,mos2,329.012115479,305.932861328,248.919381524,66.2035383966,207.750579834,19.9011955261,0.0122558297589,0.00117403129116,6.54117756424,0.999999999885,10.8749996871,,,10.8749996871,,,0.0,,,2.28236087305,F,F,8.149174,1.8,0.3,8.0,1.17661e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112980101_pi300-10000_pass1_cl_src6.html,0.9998,26.904920578,,,,,,,,,,,,,,,,-933.035307517,35.5865603645
xmm0112980101,fullrun,18163.859375,18158.5008743,13,X163533.52+661156.3,xmm,mos1,338.94337931,302.212528736,248.889674542,66.198959419,112.854,34.0657305807,0.0062149202889,0.00187601502953,3.27823744024,0.999359695449,15.4122,15.3722391217,30.8244,15.4122,,,0.0,,,2.55507831983,T,F,8.153634,1.8,0.3,8.0,5.65729e-14,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos1_xmm0112980101_pi300-10000_pass1_cl_src13.html,0.9998,1047.62,,,,112.854,1047.62,,,,,,,,,,,304.019271949,1515.97002141
xmm0112980101,fullrun,14792.1972656,14791.799099,1,X163630.77+661509.5,xmm,pn,259.349731445,344.314147949,249.128228375,66.2526371894,129.428909302,14.8450117111,0.00874980957714,0.00100357042599,2.7035956824,0.996400337612,10.8749996871,,,10.8749996871,,,0.0,,,4.36960947214,F,F,8.053259,1.8,0.3,8.0,3.89946e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112980101_pi300-10000_pass1_cl_src1.html,0.9998,26.5040817261,,,,,,,,,,,,,,,,-5782.62295082,-740.614754098
xmm0112980101,fullrun,14792.1972656,14791.799099,2,X163547.69+661346.8,xmm,pn,319.198781609,327.607954023,248.948717622,66.2296804694,113.295,37.5520305709,0.00765933854387,0.00253871499318,2.36658003602,0.9908376818,16.0777,9.7145125,32.1554,5.10965,2.61563502069,9.89194610593,0.0,358.047507831,0.0,2.56178670064,F,F,8.131074,1.8,0.3,8.0,2.82016e-14,1.0,powerlaw,8.23482e+20,3.28836896079e+19,1.83333635524e+21,1.87148,1.52041116293,2.31530178332,98.6178,108,,dpbscxf,fullrun_pn_xmm0112980101_pi300-10000_pass1_cl_src2.html,0.9998,1296.86,,,,113.295,1296.86,,,,,,,,,,,-385.575539568,-1569.55955236
xmm0112980101,fullrun,14792.1972656,14791.799099,3,X163535.14+661337.3,xmm,pn,336.652091954,325.431517241,248.896407872,66.2270208538,347.9,33.4217743395,0.0235197584942,0.00225947703625,7.26716266853,0.999999999999,33.5392,33.4992391217,67.0784,33.5392,,,0.0,,,2.93972652057,T,T,8.147427,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_pn_xmm0112980101_pi300-10000_pass1_cl_src3.html,0.9998,769.115,,,,347.9,769.115,,,,,,,,,,,591.339763474,-1280.51647926
xmm0112980101,fullrun,14792.1972656,14791.799099,4,X163605.12+661228.1,xmm,pn,294.964263916,309.071258545,249.021346866,66.2077980291,622.243408203,32.737865448,0.0528442822397,0.00278027681634,12.9978271539,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.811063020285,T,F,8.109074,1.8,0.3,8.0,1.62975e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0112980101_pi300-10000_pass1_cl_src4.html,0.9998,50.696056366,,,,,,,,,,,,,,,,-1564.95776451,703.787116041
xmm0112980101,fullrun,14792.1972656,14791.799099,5,X163549.87+661241.9,xmm,pn,316.186385287,312.674949425,248.957786307,66.2116398162,1443.7,92.6502563407,0.0976015349643,0.00626363318812,30.1569495388,1.0,14.5209,14.4809391217,29.0418,14.5209,,,0.0,,,1.66372488331,T,F,8.131694,1.8,0.3,8.0,2.1305e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112980101_pi300-10000_pass1_cl_src5.html,0.9998,7140.37,,,,1443.7,7140.37,,,,,,,,,,,-243.863271921,-82.0754008871
xmm0112980101,fullrun,14792.1972656,14791.799099,6,X163555.87+661204.5,xmm,pn,307.841825287,304.082016092,248.98279541,66.201263249,150.121,83.122806738,0.0101489172847,0.00561951019548,3.13582560208,0.999022785198,6.02705,3.8777234375,14.3563,6.02705,,,0.0,,,0.854429248418,F,F,8.125869,1.8,0.3,8.0,2.89943e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112980101_pi300-10000_pass1_cl_src6.html,0.9998,6759.28,,,,150.121,6759.28,,,,,,,,,,,-507.346129239,685.778630838
xmm0112980101,fullrun,14792.1972656,14791.799099,7,X163641.15+660848.1,xmm,pn,244.716522217,259.947723389,249.171461886,66.1467074198,164.185760498,16.1415424347,0.011099484245,0.00109122006318,3.42961951537,0.99964165784,10.8749996871,,,10.8749996871,,,0.0,,,4.79118653018,F,F,8.072898,1.8,0.3,8.0,6.25061e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112980101_pi300-10000_pass1_cl_src7.html,0.9998,22.0224685669,,,,,,,,,,,,,,,,-4035.38197425,6409.27038627
xmm0112980101,fullrun,14792.1972656,14791.799099,8,X163412.22+661816.7,xmm,pn,451.432647705,390.069152832,248.550922616,66.3046251792,978.442077637,36.8370742798,0.0661458240494,0.00249030442322,20.4383378555,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9294621696,F,F,8.25311,1.8,0.3,8.0,3.70418e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112980101_pi300-10000_pass1_cl_src8.html,0.9998,12.9881191254,,,,,,,,,,,,,,,,7881.93353783,-11168.1584867
xmm0112980101,fullrun,18166.4179688,18165.8550756,10,X163501.27+660005.7,xmm,mos2,384.487977011,139.011636782,248.755302423,66.0015945587,80.9094,13.6957073567,0.0044539290537,0.000753926106323,2.54749109456,0.994058408132,4.92844,3.73214546875,6.00679,4.92844,,,0.0,,,13.1350323142,F,F,8.281159,1.8,0.3,8.0,1.53455e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112980101_pi300-10000_pass1_cl_src10.html,0.9998,106.663,,,,80.9094,106.663,,,,,,,,,,,-11344.6195652,-11194.0108696
xmm0112980101,fullrun,18163.859375,18158.5008743,5,X163500.94+660007.6,xmm,mos1,384.95928046,139.431845977,248.753897057,66.0020999575,89.1275,11.9211492735,0.00490830543792,0.000656504914927,2.58901862101,0.994917987743,7.27933,5.72048201172,8.68448875,7.27933,,,0.0,,,13.0908575716,F,F,8.280972,1.8,0.3,8.0,1.29115e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112980101_pi300-10000_pass1_cl_src5.html,0.9998,52.9863,,,,89.1275,52.9863,,,,,,,,,,,-10979.2403846,11138.5769231
xmm0112980101,fullrun,18166.4179688,18165.8550756,17,X163614.58+661413.5,xmm,mos2,281.835581149,333.739310345,249.060740271,66.237093709,59.8617,19.5960888955,0.00329528565252,0.00107873165284,1.88478900665,0.969197344401,6.68749,4.80077125,9.31249,6.68749,,,0.0,,,2.82114364146,F,F,8.084635,1.8,0.3,8.0,3.77995e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112980101_pi300-10000_pass1_cl_src17.html,0.9998,324.145,,,,59.8617,324.145,,,,,,,,,,,3758.23489933,564.932885906
xmm0112980101,fullrun,18166.4179688,18165.8550756,15,X163548.41+661356.9,xmm,mos2,318.199676514,329.986022949,248.95169383,66.232476229,102.975090027,15.6946239471,0.00607080478221,0.000925262575038,3.2422453362,0.999284637996,10.8749996871,,,10.8749996871,,,0.0,,,2.69903391469,F,F,8.126982,1.8,0.3,8.0,5.93496e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112980101_pi300-10000_pass1_cl_src15.html,0.9998,25.8707084656,,,,,,,,,,,,,,,,726.81010929,1465.03005464
xmm0112980101,fullrun,18166.4179688,18165.8550756,27,X163613.19+661218.2,xmm,mos2,283.741337931,307.233862069,249.054969614,66.2050680192,87.3428,26.1637879521,0.00480807252373,0.00144027200833,2.75005135588,0.996834754008,14.2294,13.0793018457,28.4588,14.2294,,,0.0,,,1.37226679366,T,F,8.095749,1.8,0.3,8.0,4.53127e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112980101_pi300-10000_pass1_cl_src27.html,0.9998,597.201,,,,87.3428,597.201,,,,,,,,,,,2587.00114548,-1401.32646048
xmm0112980101,fullrun,18163.859375,18158.5008743,8,X163545.76+661338.7,xmm,mos1,321.889425287,325.746252874,248.940657844,66.2274274831,128.286,24.840994344,0.00706481051267,0.00136801301769,3.72651362166,0.999878841846,15.995,15.9550391217,31.99,15.995,,,0.0,,,3.13788885368,T,F,8.135309,1.8,0.3,8.0,6.65423e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112980101_pi300-10000_pass1_cl_src8.html,0.9998,488.789,,,,128.286,488.789,,,,,,,,,,,1315.95095007,-468.515687141
xmm0112980101,fullrun,18166.4179688,18165.8550756,35,X163637.76+661118.1,xmm,mos2,249.531248276,293.461114943,249.157328517,66.1883631475,57.0097,14.4506643446,0.00313828943081,0.00079548510483,1.79499171979,0.962168724924,5.48962,3.97772546875,7.54837,5.48962,,,0.0,,,3.57011877085,F,F,8.064014,1.8,0.3,8.0,4.75492e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112980101_pi300-10000_pass1_cl_src35.html,0.9998,151.812,,,,57.0097,151.812,,,,,,,,,,,4881.67857143,-3780.72619048
xmm0112980101,fullrun,18163.859375,18158.5008743,12,X163612.08+661236.6,xmm,mos1,285.281311035,311.13583374,249.050353127,66.2101708465,86.2824172974,13.8275871277,0.00536532560363,0.000859845080413,2.50637328601,0.993524519885,10.8749996871,,,10.8749996871,,,0.0,,,1.3256448041,T,F,8.097267,1.8,0.3,8.0,5.59972e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112980101_pi300-10000_pass1_cl_src12.html,0.9998,19.3947582245,,,,,,,,,,,,,,,,-846.888,-2793.032
xmm0112980101,fullrun,18163.859375,18158.5008743,10,X163600.04+661356.8,xmm,mos1,302.031097412,329.942138672,249.000169631,66.232445192,85.8187789917,14.2752733231,0.00516662886366,0.000859427731484,2.49290529681,0.992989771155,10.8749996871,,,10.8749996871,,,0.0,,,2.29895608824,F,F,8.108645,1.8,0.3,8.0,5.25371e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0112980101_pi300-10000_pass1_cl_src10.html,0.9998,21.081609726,,,,,,,,,,,,,,,,1138.81684982,-2140.91575092
xmm0112980101,fullrun,18166.4179688,18165.8550756,19,X163536.53+661338.3,xmm,mos2,334.707427979,324.787414551,248.90222336,66.2273136555,67.7184753418,12.3721752167,0.00511731440201,0.000934933952522,2.13216527215,0.98282322997,10.8749996871,,,10.8749996871,,,0.0,,,3.25032732736,F,F,8.14748,1.8,0.3,8.0,5.54618e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0112980101_pi300-10000_pass1_cl_src19.html,0.9998,25.6055774689,,,,,,,,,,,,,,,,-688.235827664,1663.65986395
xmm0112980101,fullrun,18166.4179688,18165.8550756,13,X163557.43+661416.6,xmm,mos2,305.65856092,334.438413793,248.989301617,66.2379449167,111.895,20.9483412231,0.00615965617923,0.00115317556155,3.52309516602,0.999732228744,15.814,15.7740391217,31.628,15.814,,,0.0,,,2.95690607742,T,F,8.108573,1.8,0.3,8.0,7.05643e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0112980101_pi300-10000_pass1_cl_src13.html,0.9998,326.938,,,,111.895,326.938,,,,,,,,,,,1751.06834911,1328.10935857
xmm0112980101,fullrun,18163.859375,18158.5008743,34,X163611.51+661144.5,xmm,mos1,286.06842041,299.099151611,249.047974116,66.1956856635,63.3064956665,12.6856546402,0.00392111064866,0.000785730662756,1.83895762937,0.966416566813,10.8749996871,,,10.8749996871,,,0.0,,,0.897990149341,T,F,8.103123,1.8,0.3,8.0,4.07316e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112980101_pi300-10000_pass1_cl_src34.html,0.9998,18.9345359802,,,,,,,,,,,,,,,,-1739.17889908,-2327.73853211
xmm0112980101,fullrun,18163.859375,18158.5008743,24,X163550.90+661415.8,xmm,mos1,314.730010986,335.457763672,248.962086223,66.2377328961,61.3793029785,12.1044998169,0.00390472263098,0.000770043174271,1.78297560636,0.961922717839,10.8749996871,,,10.8749996871,,,0.0,,,2.93246488478,F,F,8.121241,1.8,0.3,8.0,4.05986e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0112980101_pi300-10000_pass1_cl_src24.html,0.9998,19.9232463837,,,,,,,,,,,,,,,,1998.19809069,-1351.91169451
xmm0112980101,fullrun,18163.859375,18158.5008743,27,X163610.12+661425.3,xmm,mos1,288.03583908,336.448022989,249.042151639,66.2403715758,59.5939,24.147772154,0.0032818725949,0.00132983261139,1.73111235924,0.956947224236,15.1265,15.0855200195,15.147,15.1265,,,0.0,,,2.28988632811,T,F,8.10022,1.8,0.3,8.0,3.37454e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0112980101_pi300-10000_pass1_cl_src27.html,0.9998,523.521,,,,59.5939,523.521,,,,,,,,,,,1124.27977316,-3510.88468809
xmm0112980101,fullrun,18166.4179688,18165.8550756,33,X163611.24+661138.4,xmm,mos2,286.444549561,298.299255371,249.046845685,66.194008429,61.1709098816,12.5258293152,0.00355278956704,0.000727496691979,1.92601042857,0.971283835534,10.8749996871,,,10.8749996871,,,0.0,,,0.869492939216,T,F,8.104125,1.8,0.3,8.0,3.41794e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0112980101_pi300-10000_pass1_cl_src33.html,0.9998,21.6667842865,,,,,,,,,,,,,,,,2120.84579439,-1982.92990654
xmm0112980101,fullrun,18166.4179688,18165.8550756,20,X163612.54+661329.1,xmm,mos2,284.650512695,322.861968994,249.052266527,66.2247514782,58.3446578979,12.074836731,0.00354166934267,0.000732973334379,1.83702383666,0.966986176933,10.8749996871,,,10.8749996871,,,0.0,,,2.0334295154,F,F,8.091553,1.8,0.3,8.0,3.56299e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0112980101_pi300-10000_pass1_cl_src20.html,0.9998,19.7326507568,,,,,,,,,,,,,,,,3095.0492228,-216.764248705
xmm0112980101,fullrun,18166.4179688,18165.8550756,22,X163615.55+661311.6,xmm,mos2,280.474517822,318.934051514,249.064772578,66.2198872843,54.7122039795,11.7790489197,0.0033279391937,0.000716475595254,1.72265339258,0.956788813271,10.8749996871,,,10.8749996871,,,0.0,,,1.97591567339,F,F,8.088479,1.8,0.3,8.0,3.3607e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0112980101_pi300-10000_pass1_cl_src22.html,0.9998,18.7271842957,,,,,,,,,,,,,,,,3310.41066667,-670.138666667
xmm0112980101,fullrun,18166.4179688,18165.8550756,38,X163557.80+661050.2,xmm,mos2,305.156311035,287.025848389,248.990841103,66.1806164306,58.1917915344,12.6508712769,0.00328860944137,0.000714942347258,1.83221072842,0.964645075252,10.8749996871,,,10.8749996871,,,0.0,,,0.960074474031,T,F,8.129955,1.8,0.3,8.0,3.47416e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112980101_pi300-10000_pass1_cl_src38.html,0.9998,23.9907207489,,,,,,,,,,,,,,,,258.448351648,-2206.64835165
xmm0112980101,fullrun,18166.4179688,18165.8550756,39,X163539.19+661032.1,xmm,mos2,331.079793103,282.850781609,248.913309816,66.1755806165,80.2064,24.0223937192,0.00441522865673,0.00132239274113,2.52535663009,0.993520708457,14.5949,13.5603721675,15.1704,14.5949,,,0.0,,,2.31322965584,T,F,8.156015,1.8,0.3,8.0,3.98024e-14,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_mos2_xmm0112980101_pi300-10000_pass1_cl_src39.html,0.9998,496.869,,,,80.2064,496.869,,,,,,,,,,,-1860.48583878,-1624.07625272
xmm0112980101,fullrun,14792.1972656,14791.799099,13,X163732.37+661713.7,xmm,pn,173.994338989,375.163818359,249.384854815,66.2871501326,84.3601303101,12.2660293579,0.0057030155017,0.000829222943532,1.76216955936,0.960943115229,10.8749996871,,,10.8749996871,,,0.0,,,10.5991323176,F,F,7.944402,1.8,0.3,8.0,3.63559e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112980101_pi300-10000_pass1_cl_src13.html,0.9998,11.1820354462,,,,,,,,,,,,,,,,-13670.4042553,-277.780141844
xmm0112980101,fullrun,14792.1972656,14791.799099,17,X163548.02+661436.9,xmm,pn,318.734191895,338.950408936,248.950064469,66.2435862382,86.9185180664,15.983628273,0.00740104354918,0.00136099336669,1.81561083557,0.964306272723,10.8749996871,,,10.8749996871,,,0.0,,,3.28525048505,F,F,8.123775,1.8,0.3,8.0,2.15745e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112980101_pi300-10000_pass1_cl_src17.html,0.9998,47.4206428528,,,,,,,,,,,,,,,,-844.833791209,-2364.35714286
xmm0112980101,fullrun,14792.1972656,14791.799099,20,X163543.23+661414.6,xmm,pn,325.388214111,333.747833252,248.930125746,66.2374026889,121.22869873,18.0385017395,0.0101810162887,0.00151490769349,2.53230432242,0.994187498588,10.8749996871,,,10.8749996871,,,0.0,,,3.22054410475,F,F,8.133447,1.8,0.3,8.0,2.91254e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0112980101_pi300-10000_pass1_cl_src20.html,0.9998,50.1493759155,,,,,,,,,,,,,,,,-136.768920283,-2173.83753784
xmm0112980101,fullrun,14792.1972656,14791.799099,21,X163557.77+661410.4,xmm,pn,305.192657471,332.958648682,248.990687776,66.23621677,140.330947876,17.8364086151,0.01312854141,0.00166867021471,2.93132459225,0.998209525665,10.8749996871,,,10.8749996871,,,0.0,,,2.55031284097,F,F,8.110939,1.8,0.3,8.0,4.73712e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112980101_pi300-10000_pass1_cl_src21.html,0.9998,48.6156463623,,,,,,,,,,,,,,,,-1581.85190217,-1530.00679348
xmm0112980101,fullrun,14792.1972656,14791.799099,23,X163614.14+661339.2,xmm,pn,282.435822989,325.848068966,249.05892218,66.2275590405,664.124,28.5746041092,0.0448981202435,0.00193178685186,13.8726563382,1.0,15.5559,15.5558999838,31.1118,15.5559,15.5556970491,31.1118,0.0,359.999992679,0.0,2.69873807868,T,F,8.084897,1.8,0.3,8.0,1.339e-13,1.0,powerlaw,,,,,,,,,,dpbscx,fullrun_pn_xmm0112980101_pi300-10000_pass1_cl_src23.html,0.9998,152.384,,,,664.124,152.384,,,,,,,,,,,-3114.09065551,-104.546025105
xmm0112980101,fullrun,14792.1972656,14791.799099,24,X163502.83+660425.5,xmm,pn,382.058319092,198.84552002,248.761802552,66.073744373,90.0715255737,12.3208026886,0.00608912414811,0.000832925796442,1.88147291793,0.968901243232,10.8749996871,,,10.8749996871,,,0.0,,,9.42806109275,F,F,8.253754,1.8,0.3,8.0,2.64522e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112980101_pi300-10000_pass1_cl_src24.html,0.9998,12.9184608459,,,,,,,,,,,,,,,,9175.07051282,6481.58333333
xmm0112980101,fullrun,14792.1972656,14791.799099,25,X163606.82+661351.7,xmm,pn,292.614807129,327.924255371,249.028400018,66.2310287759,92.2481994629,14.9933128357,0.00912642199546,0.00148333841935,1.92694070531,0.972993934294,10.8749996871,,,10.8749996871,,,0.0,,,2.17911303298,F,F,8.098443,1.8,0.3,8.0,3.30033e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112980101_pi300-10000_pass1_cl_src25.html,0.9998,46.1940345764,,,,,,,,,,,,,,,,-2584.6937799,-521.562998405
xmm0112980101,fullrun,14792.1972656,14791.799099,26,X163527.97+661423.4,xmm,pn,346.597356322,336.054091954,248.866523655,66.2398315502,205.146,26.877406869,0.0138688980766,0.00181704745123,4.28522377924,0.999987659099,16.7696,16.1967318574,33.5392,16.7696,,,0.0,,,3.91248660959,T,F,8.153619,1.8,0.3,8.0,3.81269e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112980101_pi300-10000_pass1_cl_src26.html,0.9998,517.249,,,,205.146,517.249,,,,,,,,,,,1475.91304348,-3064.20372671
xmm0112980101,fullrun,14792.1972656,14791.799099,29,X163608.55+661327.3,xmm,pn,290.201873779,323.177642822,249.035627342,66.2242633887,182.759353638,19.3922367096,0.0168168302625,0.00178440078162,3.8175968729,0.999918522006,10.8749996871,,,10.8749996871,,,0.0,,,1.89046352419,F,F,8.098023,1.8,0.3,8.0,5.35891e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0112980101_pi300-10000_pass1_cl_src29.html,0.9998,46.327495575,,,,,,,,,,,,,,,,-2617.91995221,-166.101553166
xmm0112980101,fullrun,14792.1972656,14791.799099,31,X163532.73+661303.4,xmm,pn,340.009094238,318.061035156,248.886379248,66.2176192517,106.177314758,16.8225326538,0.00891394075006,0.00141230784357,2.21790117291,0.985899321566,10.8749996871,,,10.8749996871,,,0.0,,,3.33292688034,F,F,8.156819,1.8,0.3,8.0,2.26974e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112980101_pi300-10000_pass1_cl_src31.html,0.9998,50.9894180298,,,,,,,,,,,,,,,,1476.03324468,-1573.42021277
xmm0112980101,fullrun,14792.1972656,14791.799099,32,X163614.66+661259.6,xmm,pn,281.707427979,316.035675049,249.061071398,66.2165618464,146.079528809,18.5215549469,0.0128034828231,0.00162336521316,3.05140470938,0.998716133875,10.8749996871,,,10.8749996871,,,0.0,,,1.76041034953,F,F,8.091019,1.8,0.3,8.0,3.86295e-14,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_pn_xmm0112980101_pi300-10000_pass1_cl_src32.html,0.9998,43.364200592,,,,,,,,,,,,,,,,-2964.05313496,650.373007439
xmm0112980101,fullrun,14792.1972656,14791.799099,34,X163617.80+661241.0,xmm,pn,277.336608887,312.094299316,249.074154536,66.2113880787,105.399993896,15.932299614,0.00941111706197,0.00142258778214,2.20166398651,0.985899321566,10.8749996871,,,10.8749996871,,,0.0,,,1.82225376437,F,F,8.087829,1.8,0.3,8.0,2.90139e-14,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0112980101_pi300-10000_pass1_cl_src34.html,0.9998,41.5473251343,,,,,,,,,,,,,,,,-3126.50948509,1081.41463415
xmm0112980101,fullrun,14792.1972656,14791.799099,37,X163535.62+661212.2,xmm,pn,336.016662598,306.050079346,248.898405591,66.203379164,263.698486328,24.1589069366,0.0205717235804,0.00188469176646,5.50830639722,0.999999968599,10.8749996871,,,10.8749996871,,,0.0,,,2.77989141143,F,F,8.157174,1.8,0.3,8.0,4.89823e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112980101_pi300-10000_pass1_cl_src37.html,0.9998,53.5435905457,,,,,,,,,,,,,,,,1589.81350035,-387.475991649