fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0606320401,fullrun,28749.6875,28410.9880255,1,X120309.77+443152.0,xmm,pn,293.923088046,321.087556322,180.790692461,44.5311194431,71210.5,310.924749739,2.50644247597,0.010943821481,755.168050534,1.0,5.69098,5.66710154649,5.72936635474,5.69098,,,0.0,,,1.67071628389,F,T,0.085466,1.8,0.3,8.0,4.54883e-12,1.0,powerlaw,1.58399e+12,0.0,7.23393216888e+17,2.29165,2.26704455698,2.31643324956,21466.3,1681,,dsxf,fullrun_pn_xmm0606320401_pi300-10000_pass1_cl_src1.html,0.9997,25463.7,,,,71210.5,25463.7,,,,,,,,,,,27.0633431643,-200.721929407
xmm0606320401,fullrun,28633.8105469,19054.4600469,1,X120309.73+443152.0,xmm,mos2,294.023345287,321.072751724,180.790522532,44.5311015698,17927.0,150.909741236,0.940828632239,0.00791990882127,545.548369598,1.0,5.35191,5.29575842813,5.4087836,5.35191,,,0.0,,,1.66677843985,F,T,0.085386,1.8,0.3,8.0,8.644e-12,1.0,powerlaw,588354000000.0,0.0,2.00725072262e+18,2.09193,2.03572263116,2.14823828576,4640.8,445,,dsxf,fullrun_mos2_xmm0606320401_pi300-10000_pass1_cl_src1.html,0.9997,4846.75,,,,17927.0,4846.75,,,,,,,,,,,130.119083776,59.8036362102
xmm0606320401,fullrun,28571.7695312,18914.1526841,1,X120309.73+443151.9,xmm,mos1,294.018107563,321.046188506,180.790531425,44.5310694876,17821.7,150.626856835,0.942243768772,0.00796373057915,542.610660286,1.0,5.36856,5.29734593555,5.434613625,5.36856,,,0.0,,,1.66731879464,F,T,0.085395,1.8,0.3,8.0,7.526e-12,1.0,powerlaw,149357000000.0,0.0,2.20449732552e+18,2.25751,2.20441986315,2.31017202769,4603.03,436,,dsxf,fullrun_mos1_xmm0606320401_pi300-10000_pass1_cl_src1.html,0.9997,4866.75,,,,17821.7,4866.75,,,,,,,,,,,278.482788003,-278.101951261
xmm0606320401,fullrun,28749.6875,28410.9880255,2,X120316.29+443056.9,xmm,pn,277.874206897,308.428942529,180.817886607,44.5158185956,4472.85,95.7610568029,0.157433740082,0.00337056268971,47.4333618614,1.0,26.5362,26.5360194401,26.597831119,26.5362,,,0.0,,,1.85552926981,T,F,0.107398,1.8,0.3,8.0,4.70023e-13,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_pn_xmm0606320401_pi300-10000_pass1_cl_src2.html,0.9997,4697.33,,,,4472.85,4697.33,,,,,,,,,,,-155.574014167,92.9442244409
xmm0606320401,fullrun,28749.6875,28410.9880255,3,X120313.38+443023.9,xmm,pn,285.041694253,300.840390805,180.805737157,44.5066521336,1540.11,98.2484605477,0.0542081436361,0.00345810796722,16.3324490954,1.0,14.0308,13.9509172243,28.0616,14.0308,,,0.0,,,1.17361630978,T,T,0.107761,1.8,0.3,8.0,1.63847e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0606320401_pi300-10000_pass1_cl_src3.html,0.9997,8112.65,,,,1540.11,8112.65,,,,,,,,,,,-1015.21559763,412.217387209
xmm0606320401,fullrun,28749.6875,28410.9880255,4,X120303.63+443226.4,xmm,pn,309.009185791,328.972717285,180.765111196,44.5406588355,528.998168945,49.9479980469,0.0263535194099,0.00248829880729,5.60988219404,0.999999986685,10.8749996871,,,10.8749996871,,,0.0,,,2.34279371274,F,F,0.067721,1.8,0.3,8.0,6.53889e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0606320401_pi300-10000_pass1_cl_src4.html,0.9997,697.666931152,,,,,,,,,,,,,,,,1412.51938195,194.044456492
xmm0606320401,fullrun,28571.7695312,18914.1526841,7,X120232.93+443927.9,xmm,mos1,384.284834483,425.960981609,180.637210083,44.6577485786,94.5206,14.0619913241,0.0049973495066,0.000743464233251,2.87783349381,0.997807198256,5.75771,4.39709432241,7.78138311147,4.23216,3.40222457571,5.38798346243,0.0,274.834991602,0.0,11.1593905976,F,T,9.919713,1.8,0.3,8.0,9.82082e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0606320401_pi300-10000_pass1_cl_src7.html,0.9997,103.219,,,,94.5206,103.219,,,,,,,,,,,1415.09090909,11697.7545455
xmm0606320401,fullrun,28633.8105469,19054.4600469,4,X120347.67+442810.6,xmm,mos2,200.635383908,270.292751724,180.948642726,44.4696230184,117.001,16.1091278473,0.00614033164819,0.00084542343694,3.56053465673,0.999762717277,5.93309,4.975668125,7.54559,5.93309,,,0.0,,,7.39119791776,F,F,0.198865,1.8,0.3,8.0,1.41021e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0606320401_pi300-10000_pass1_cl_src4.html,0.9997,142.503,,,,117.001,142.503,,,,,,,,,,,9038.47260274,2476.95205479
xmm0606320401,fullrun,28571.7695312,18914.1526841,4,X120347.59+442811.0,xmm,mos1,200.853756322,270.368933333,180.948273239,44.4697155927,144.384,16.7265059113,0.00763363058039,0.000884335986172,4.39600585661,0.999992150011,7.22052,5.16652625244,8.73150390625,7.22052,,,0.0,,,7.3929763781,F,F,0.198665,1.8,0.3,8.0,1.50485e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0606320401_pi300-10000_pass1_cl_src4.html,0.9997,135.392,,,,144.384,135.392,,,,,,,,,,,2708.08900524,-9177.37172775
xmm0606320401,fullrun,28749.6875,28410.9880255,5,X120307.11+443249.9,xmm,pn,300.449885057,334.381701149,180.779628429,44.5471834164,2759.64,90.2947396031,0.0971326908754,0.00317815766895,29.2652341856,1.0,15.7739,15.755882522,31.5478,15.7739,,,0.0,,,2.91678948642,T,T,0.060133,1.8,0.3,8.0,2.35858e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0606320401_pi300-10000_pass1_cl_src5.html,0.9997,5393.5,,,,2759.64,5393.5,,,,,,,,,,,359.334422026,-162.24335557
xmm0606320401,fullrun,28749.6875,28410.9880255,6,X120259.45+443305.6,xmm,pn,319.270782471,337.994812012,180.747708054,44.5515582628,221.335250854,39.2434234619,0.0114906458184,0.00203732703812,2.34720034127,0.990377573318,10.8749996871,,,10.8749996871,,,0.0,,,3.24140271074,F,F,0.051812,1.8,0.3,8.0,2.97086e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0606320401_pi300-10000_pass1_cl_src6.html,0.9997,698.439697266,,,,,,,,,,,,,,,,2558.85116623,256.50166605
xmm0606320401,fullrun,28749.6875,28410.9880255,7,X120311.71+443001.7,xmm,pn,289.136666667,295.729172414,180.798797317,44.5004772573,1560.05,77.405619951,0.0549102018255,0.00272450127492,16.5439073906,1.0,13.534,13.5180682735,27.068,13.534,,,0.0,,,0.676812159053,T,T,0.117892,1.8,0.3,8.0,1.60141e-13,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_pn_xmm0606320401_pi300-10000_pass1_cl_src7.html,0.9997,4431.58,,,,1560.05,4431.58,,,,,,,,,,,-1204.5341825,992.664689914
xmm0606320401,fullrun,28749.6875,28410.9880255,8,X120300.78+443328.2,xmm,pn,316.016413793,343.199586207,180.75323002,44.5578345093,3187.98,81.2394608549,0.112209255043,0.00285943430719,33.8076637819,1.0,16.0985,15.9981782027,32.197,16.0985,,,0.0,,,3.36457071559,T,T,0.051216,1.8,0.3,8.0,2.82524e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0606320401_pi300-10000_pass1_cl_src8.html,0.9997,3411.87,,,,3187.98,3411.87,,,,,,,,,,,1979.82291164,158.121157251
xmm0606320401,fullrun,28749.6875,28410.9880255,9,X120302.24+443346.5,xmm,pn,312.425586207,347.402298851,180.759317279,44.5629142227,3194.58,72.8396183406,0.112441623118,0.00256378144029,33.877654993,1.0,16.1753,16.1724699388,16.1767,16.1753,,,0.0,,,3.31956140325,T,T,0.052543,1.8,0.3,8.0,3.15701e-13,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_pn_xmm0606320401_pi300-10000_pass1_cl_src9.html,0.9997,2111.03,,,,3194.58,2111.03,,,,,,,,,,,2014.1135533,-50.2442797777
xmm0606320401,fullrun,28633.8105469,19054.4600469,2,X120412.02+443141.6,xmm,mos2,140.894041379,318.957590805,181.050067079,44.528234905,93.74,15.387754872,0.00491958237716,0.000807566969194,2.85266381247,0.997570503546,3.5751,2.8737328125,4.64385,3.5751,,,0.0,,,11.5303145063,F,F,0.188035,1.8,0.3,8.0,2.39737e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0606320401_pi300-10000_pass1_cl_src2.html,0.9997,143.043,,,,93.74,143.043,,,,,,,,,,,9895.0,9123.75423729
xmm0606320401,fullrun,28571.7695312,18914.1526841,2,X120411.93+443139.9,xmm,mos1,141.106872559,318.189331055,181.04969805,44.5277388181,280.48324585,23.162311554,0.00981679645508,0.000810671230167,8.53976889015,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.495962262,F,F,0.188571,1.8,0.3,8.0,2.42168e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0606320401_pi300-10000_pass1_cl_src2.html,0.9997,59.1570091248,,,,,,,,,,,,,,,,9398.15,-10067.646875
xmm0606320401,fullrun,28749.6875,28410.9880255,10,X120259.93+443123.6,xmm,pn,318.101494253,314.548413793,180.749713939,44.5232133764,416.626,97.3466794503,0.0146642463929,0.00342637207709,4.41820580142,0.999994187354,14.5327,8.58156724609,29.0654,14.5327,,,0.0,,,1.67555041525,F,T,0.078104,1.8,0.3,8.0,3.55141e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0606320401_pi300-10000_pass1_cl_src10.html,0.9997,9059.75,,,,416.626,9059.75,,,,,,,,,,,1126.2749207,1639.82197443
xmm0606320401,fullrun,28749.6875,28410.9880255,11,X120305.46+443107.3,xmm,pn,304.502436782,310.797724138,180.77276238,44.5186857006,655.888,147.933390416,0.0230857093351,0.00520690613657,6.95551445825,0.999999999997,18.9335,11.4875539062,27.8408,18.9335,,,0.0,,,1.06325742973,T,F,0.089491,1.8,0.3,8.0,5.43764e-14,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_pn_xmm0606320401_pi300-10000_pass1_cl_src11.html,0.9997,21228.4,,,,655.888,21228.4,,,,,,,,,,,41.8035838223,705.5959682
xmm0606320401,fullrun,28749.6875,28410.9880255,12,X120300.71+443031.6,xmm,pn,316.192,302.59554023,180.752957635,44.5087712475,357.685,95.9727826001,0.0125896850453,0.00337802006194,3.79315247267,0.99991760711,13.9204,13.8804391217,27.8408,13.9204,,,0.0,,,1.48723388431,T,T,0.087614,1.8,0.3,8.0,3.15589e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0606320401_pi300-10000_pass1_cl_src12.html,0.9997,8853.09,,,,357.685,8853.09,,,,,,,,,,,280.792861764,2274.96226008
xmm0606320401,fullrun,28749.6875,28410.9880255,13,X120307.06+442915.3,xmm,pn,300.56923908,285.048372414,180.779429761,44.4875722973,790.461,105.153987086,0.027822368962,0.00370117314646,8.38262464655,1.0,11.6544,11.652869456,11.7968314872,11.6544,,,0.0,,,0.760900761088,T,T,0.115589,1.8,0.3,8.0,9.223e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0606320401_pi300-10000_pass1_cl_src13.html,0.9997,10266.9,,,,790.461,10266.9,,,,,,,,,,,-1608.05513308,2413.87642586
xmm0606320401,fullrun,28571.7695312,18914.1526841,3,X120359.29+443712.2,xmm,mos1,172.368635142,394.8561489,180.997056919,44.6200567438,118.251,17.0531228812,0.0062520073286,0.000901609705022,3.60034414166,0.999812442895,6.73403627733,,,4.07280193459,,,90.0,,,11.4936925417,A,T,0.089653,1.8,0.3,8.0,1.49128e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0606320401_pi300-10000_pass1_cl_src3.html,0.9997,172.558,,,,118.251,172.558,,,,,,,,,,,12248.1605839,-3444.39416058
xmm0606320401,fullrun,28633.8105469,19054.4600469,3,X120359.29+443715.1,xmm,mos2,172.378219604,395.165985107,180.997037094,44.620857686,216.874984741,20.2109527588,0.00757408743716,0.000705842232409,6.59986580756,0.99999999992,10.8749996871,,,10.8749996871,,,0.0,,,11.5198137115,F,T,0.08988,1.8,0.3,8.0,1.91459e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0606320401_pi300-10000_pass1_cl_src3.html,0.9997,49.2919807434,,,,,,,,,,,,,,,,3341.55855856,12021.2342342
xmm0606320401,fullrun,28633.8105469,19054.4600469,11,X120232.71+443929.3,xmm,mos2,384.811706543,426.099243164,180.636306917,44.6581257926,183.302124023,19.6530017853,0.00640159729084,0.000686356492899,5.57818792351,0.999999974332,10.8749996871,,,10.8749996871,,,0.0,,,11.174961102,F,F,9.919205,1.8,0.3,8.0,1.20625e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0606320401_pi300-10000_pass1_cl_src11.html,0.9997,54.8668670654,,,,,,,,,,,,,,,,-11891.4918919,1266.8972973
xmm0606320401,fullrun,28633.8105469,19054.4600469,6,X120250.04+443930.4,xmm,mos2,342.304290771,426.247528076,180.708515183,44.6584387984,85.6863937378,15.4427404404,0.00543195474893,0.000978968339041,2.60757920457,0.995048513902,10.8749996871,,,10.8749996871,,,0.0,,,9.79687996957,F,F,9.947068,1.8,0.3,8.0,9.26155e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0606320401_pi300-10000_pass1_cl_src6.html,0.9997,57.4291229248,,,,,,,,,,,,,,,,-9253.61068702,3825.76335878
xmm0606320401,fullrun,28633.8105469,19054.4600469,8,X120304.79+443154.9,xmm,mos2,306.154724121,323.075653076,180.769952348,44.531929286,99.9014587402,17.5246658325,0.0050657982938,0.000888639886398,3.04016723022,0.998621727851,10.8749996871,,,10.8749996871,,,0.0,,,1.87190660819,F,T,0.076917,1.8,0.3,8.0,5.7089e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0606320401_pi300-10000_pass1_cl_src8.html,0.9997,82.8084640503,,,,,,,,,,,,,,,,-486.838868389,-389.350553506
xmm0606320401,fullrun,28633.8105469,19054.4600469,7,X120308.66+443243.7,xmm,mos2,296.650299072,333.32522583,180.78606352,44.5454698936,90.7622680664,16.6583042145,0.0042329323478,0.000776902947109,2.76204648656,0.996808326034,10.8749996871,,,10.8749996871,,,0.0,,,2.53272699824,F,T,0.071854,1.8,0.3,8.0,4.35766e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0606320401_pi300-10000_pass1_cl_src7.html,0.9997,83.2367324829,,,,,,,,,,,,,,,,-515.324632953,526.526916803
xmm0606320401,fullrun,28633.8105469,19054.4600469,9,X120412.49+443143.2,xmm,mos2,139.732850575,319.313167816,181.052037187,44.5286599699,193.232,18.4145866095,0.010141030659,0.000966418022792,5.8803705335,0.999999995122,14.5501,11.9471754784,15.8748039402,6.78511,5.39371863461,8.35268501157,16.5524,7.74755887533,27.1828127816,11.8902758504,F,T,0.190038,1.8,0.3,8.0,2.99046e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0606320401_pi300-10000_pass1_cl_src9.html,0.9997,145.865,,,,193.232,145.865,,,,,,,,,,,9927.11029412,9229.83823529
xmm0606320401,fullrun,28571.7695312,18914.1526841,5,X120413.94+443146.9,xmm,mos1,136.158493042,320.089141846,181.058094534,44.5297044245,108.555404663,16.7307014465,0.00379939382279,0.000585567562703,3.30514596261,0.999447999117,10.8749996871,,,10.8749996871,,,0.0,,,11.8694395594,F,T,0.190129,1.8,0.3,8.0,9.75316e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0606320401_pi300-10000_pass1_cl_src5.html,0.9997,58.544719696,,,,,,,,,,,,,,,,9534.19205298,-10124.2218543
