fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12794,fullrun,4982.49951172,4982.49942612,1,X132607.28+074348.6,chandra,ccd7,669.690386179,811.680335366,201.530346864,7.73016229864,148.944,12.4159949259,0.0298936731263,0.00249194122524,143.718616637,1.0,0.419195,0.374655205078,0.47247625,0.349197,0.313679818945,0.40331841875,113.6026,90.0,90.0,1.03338162812,F,F,1.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf12794_pi14-548_pass1_cl_src1.html,0.9998,5.21293,,,,148.944,5.21293,,,,,,,,,,,4150.68,2085.25333333
acisf12794,fullrun,4982.49951172,4982.49942612,4,X132607.99+074022.8,chandra,ccd7,648.252327236,393.452107724,201.53330538,7.67300456627,78.3406,8.86884975631,0.015723280273,0.0017800145827,75.5921867177,1.0,1.17749,1.01219979712,1.42243525,0.543766,0.430965607702,0.635511513672,321.2726,312.697746875,329.34305,3.90786245287,A,F,1.86e+20,1.8,0.3,8.0,1.21546e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12794_pi14-548_pass1_cl_src4.html,0.9998,0.315896,75.3353042516,9.76070773397,0.664695748396,78.3406,0.315896,47.8436010004,19.569902751,0.156398999623,0.430097248962,-0.419407042743,0.149703128366,1.9812025997e-06,5.06704673171e-05,0.0151199825246,0.00195899826557,4571.09210526,2093.18421053
acisf12794,fullrun,4982.49951172,4982.49942612,2,X132611.87+074358.6,chandra,ccd7,531.186428455,831.941115854,201.549449353,7.7329315575,48.2728,6.9478629808,0.0096885464262,0.00139446423353,46.5792515118,1.0,0.354776144738,0.315360544763,0.405418019738,0.354776144738,,,0.0,,,0.297216769841,F,F,1.85e+20,1.8,0.3,8.0,7.22705e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12794_pi14-548_pass1_cl_src2.html,0.9998,0.0,48.8306599229,8.05336798983,0.169340077118,48.2728,0.0,33.9153299614,9.91532996144,0.0846700385588,0.0846700385588,-0.547561913104,0.200501428171,3.894654293e-07,4.59980219603e-06,0.00980043463064,0.00161633094178,4134.93877551,2223.87755102
acisf12794,fullrun,4982.49951172,4982.49942612,3,X132653.93+073930.3,chandra,ccd3,617.087215447,412.05504878,201.724728462,7.65842721825,32.9811,7.20990984687,0.00661943585705,0.00144705712564,10.6998892637,1.0,5.73867,4.16724241533,7.94959978126,1.86349,1.50339,3.10841872915,0.158017212,,,11.6146815025,F,F,1.87e+20,1.8,0.3,8.0,9.71434e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12794_pi14-548_pass1_cl_src3.html,0.9998,19.0017,35.1404492919,7.22494979899,2.85955070811,32.9811,19.0017,30.9826598442,1.21278080743,1.01734015577,1.78721919257,-0.924661331985,0.296125261383,3.30900778972e-05,0.00120346461825,0.0070527753817,0.00145006535497,4728.55263158,3474.81578947
acisf12794,fullrun,4982.49951172,4982.49942612,3,X132601.79+074454.7,chandra,ccd7,835.550591463,946.164388211,201.507469727,7.74854031066,16.857,4.1399649757,0.00338326160975,0.000830906126119,16.2656080181,1.0,0.516836,0.422276224029,0.731534914844,0.516836,,,0.0,,,2.42000054795,F,F,1.85e+20,1.8,0.3,8.0,2.64064e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12794_pi14-548_pass1_cl_src3.html,0.9998,0.28231,17.7456551459,5.33012701892,0.254344854093,16.857,0.28231,16.915218382,0.830436763938,0.084781618031,0.169563236062,-0.906406750598,0.407574348978,8.26543176127e-07,9.74908471107e-06,0.00356159702756,0.00106976972059,4015.55555556,1922.5
acisf12794,fullrun,4982.49951172,4982.49942612,13,X132624.62+073953.9,chandra,ccd7,145.740398374,334.643679472,201.60260135,7.66496398465,19.0583,4.36558129005,0.00382508375207,0.000876191164002,18.3896800908,1.0,1.94448,1.23031636585,2.74547,0.688883,0.432433991028,0.938382735987,335.553502608,324.198129586,351.036727608,5.45585640916,F,F,1.86e+20,1.8,0.3,8.0,3.2146e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12794_pi14-548_pass1_cl_src13.html,0.9998,0.0,17.9200796034,5.44409720866,1.07992039663,19.0583,0.0,14.7900154784,2.3400486465,0.209984521567,0.659951353498,-0.726790439378,0.386732023252,4.14485053865e-06,0.000138171868831,0.00359660444905,0.00109264382051,4648.52631579,2588.26315789
acisf12794,fullrun,4982.49951172,4982.49942612,10,X132556.56+073744.5,chandra,ccd7,993.375,71.25,201.485649916,7.62903466771,9.58058706371,4.27871926215,0.00192284760004,0.000858749574505,14.7935093679,0.999999999999,1.09252625168,,,0.492000009399,,,163.058670044,,,7.4075404025,A,F,1.88e+20,1.8,0.3,8.0,1.92229e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12794_pi14-548_pass1_cl_src10.html,0.9998,0.419412936293,9.58058706371,4.27871926215,0.419412936293,,,5.77122930748,1.92374310249,0.228770692523,0.0762568975078,-0.5,0.581176346936,1.66324750631e-06,4.36222180724e-05,0.00192284760004,0.000858749574505,4875.8,1736.3
acisf12794,fullrun,4982.49951172,4982.49942612,1,X132643.10+074035.4,chandra,ccd3,944.538878049,544.269522358,201.679580041,7.67651266305,12.3898,3.51997223043,0.00248668667734,0.000706473716284,4.01955932336,0.999638942613,2.80473464552,2.20624872703,4.01351093849,2.80473464552,,,0.0,,,8.68875361244,F,F,1.86e+20,1.8,0.3,8.0,3.54379e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12794_pi14-548_pass1_cl_src1.html,0.9998,0.000404503,10.6291505965,4.70809924355,2.37084940355,12.3898,0.000404503,9.23794126315,1.81457529823,0.762058736855,1.18542470177,-0.671644862389,0.516795457717,2.43412307029e-05,0.000287472691711,0.0021332969033,0.000944927202373,4584.07692308,3148.61538462
acisf12794,fullrun,4982.49951172,4982.49942612,11,X132601.86+073825.0,chandra,ccd7,833.166503906,153.5,201.507739506,7.64027798647,8.50649194494,4.1224989992,0.0017072740441,0.000827395780035,12.1088631861,0.999999999849,1.603874982,,,0.492000009399,,,29.5810832977,,,6.23219173668,A,F,1.88e+20,1.8,0.3,8.0,1.4073e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12794_pi14-548_pass1_cl_src11.html,0.9998,0.493508055059,8.50649194494,4.1224989992,0.493508055059,,,2.81818124287,5.79220713471,0.181818757127,0.207792865288,0.345399738249,0.511424758619,2.44171092306e-06,9.40055730856e-05,0.0017072740441,0.000827395780035,4798.88888889,1899.33333333
acisf12794,fullrun,4982.49951172,4982.49942612,2,X132624.73+074650.4,chandra,ccd6,108.071533203,132.785644531,201.603053876,7.78067157166,8.93525622012,4.1224989992,0.0017933280982,0.000827395780035,35.1162381032,1.0,0.727807003097,,,0.556321239609,,,113.522705078,,,4.27475402404,F,F,1.83e+20,1.8,0.3,8.0,2.12268e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12794_pi14-548_pass1_cl_src2.html,0.9998,0.0647437798818,8.93525622012,4.1224989992,0.0647437798818,,,4.0,4.93525622012,0.0,0.0647437798818,0.104670330327,0.468371152393,1.25285820885e-06,1.93510204554e-05,0.0017933280982,0.000827395780035,3797.11111111,2629.0
acisf12794,fullrun,4982.49951172,4982.49942612,8,X132607.23+073910.2,chandra,ccd7,670.833496094,245.333251953,201.530123259,7.65282992655,5.7041636287,3.59807621135,0.00114483979643,0.000722142825043,10.487360372,0.999999969609,0.563656833926,,,0.492000009399,,,63.4349479675,,,5.13204688579,F,F,1.87e+20,1.8,0.3,8.0,9.01132e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12794_pi14-548_pass1_cl_src8.html,0.9998,0.295836371295,5.7041636287,3.59807621135,0.295836371295,,,2.92604090718,2.85208181435,0.0739590928238,0.147918185648,-0.0127998480455,0.631009434622,8.58104208856e-07,1.16024166346e-05,0.00114483979643,0.000722142825043,4723.33333333,2069.33333333
acisf12794,fullrun,4982.49951172,4982.49942612,2,X132650.84+074413.2,chandra,ccd3,710.214355469,986.5,201.711848537,7.73700776696,6.02511942425,3.78388218142,0.00120925642112,0.000759434544353,6.10224936509,0.999991451616,2.94285824676,,,1.02676959759,,,168.403457642,,,9.83825016197,A,F,1.85e+20,1.8,0.3,8.0,1.69607e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12794_pi14-548_pass1_cl_src2.html,0.9998,0.974880575746,6.02511942425,3.78388218142,0.974880575746,,,2.70458164371,3.32053778054,0.295418356287,0.679462219459,0.102231357332,0.638722783519,9.34980410691e-06,0.000316493674409,0.00120925642112,0.000759434544353,4152.28571429,3403.0
acisf12794,fullrun,4982.49951172,4982.49942612,7,X132612.05+074442.3,chandra,ccd7,525.300048828,920.299804688,201.550192358,7.74507560116,4.91530668499,3.39791576166,0.000986514250102,0.000681970126046,16.889860178,0.999999999523,0.492000009399,,,0.492000009399,,,45.0,,,0.544133730629,F,F,1.85e+20,1.8,0.3,8.0,7.42726e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12794_pi14-548_pass1_cl_src7.html,0.9998,0.0846933150083,4.91530668499,3.39791576166,0.0846933150083,,,5.0,-0.0846933150083,0.0,0.0846933150083,-1.0,0.975663035502,7.49014056585e-07,8.84383916855e-06,0.000986514250102,0.000681970126046,4042.4,2225.4
acisf12794,fullrun,4982.49951172,4982.49942612,1,X132647.83+074714.5,chandra,ccd2,764.5,320.899902344,201.699276548,7.78736023888,4.66014798296,3.39791576166,0.000935303265372,0.000681970126046,7.99382767848,0.999998399385,1.36713268126,,,0.783916393474,,,79.838432312,,,9.58242274442,A,F,1.84e+20,1.8,0.3,8.0,1.37284e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12794_pi14-548_pass1_cl_src1.html,0.9998,0.339852017036,4.66014798296,3.39791576166,0.339852017036,,,3.9028994237,0.75724855926,0.097100576296,0.24275144074,-0.675010938696,0.893063018779,3.31619383025e-06,6.83043078991e-05,0.000935303265372,0.000681970126046,3770.8,3318.0
acisf12794,fullrun,4982.49951172,4982.49942612,2,X132642.75+074929.0,chandra,ccd2,917.928466797,594.214355469,201.678124601,7.82472009074,6.3024126726,3.78388218142,0.00126490986423,0.000759434544353,7.54583918683,0.999999250018,1.81156335095,,,1.06607876907,,,135.07421875,,,9.44206550228,A,F,1.83e+20,1.8,0.3,8.0,1.84369e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12794_pi14-548_pass1_cl_src2.html,0.9998,0.697587327398,6.3024126726,3.78388218142,0.697587327398,,,4.6512063363,1.70103400254,0.348793663699,0.298965997456,-0.464430213025,0.664516630032,5.97590917868e-06,0.000119931548662,0.00126490986423,0.000759434544353,3495.71428571,3177.14285714
acisf12794,fullrun,4982.49951172,4982.49942612,3,X132648.06+074630.9,chandra,ccd2,757.375,232.375,201.700254941,7.77526152009,7.01471332647,3.95803989155,0.00140787037319,0.000794388428988,7.06689474303,0.999999002324,1.95513834874,,,1.51671494616,,,144.799972534,,,9.43460186453,F,F,1.85e+20,1.8,0.3,8.0,2.04789e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12794_pi14-548_pass1_cl_src3.html,0.9998,0.98528667353,7.01471332647,3.95803989155,0.98528667353,,,2.73725688706,4.27745643941,0.262743112941,0.722543560589,0.219566998774,0.583813514917,9.17571137813e-06,0.00013969098981,0.00140787037319,0.000794388428988,3860.125,3327.125
acisf12794,fullrun,4982.49951172,4982.49942612,5,X132614.70+074211.7,chandra,ccd7,445.0,614.25,201.561266256,7.70324853333,3.83061336998,3.17944947177,0.000768813609873,0.000638123399494,9.30740809007,0.999998990663,0.492000009399,,,0.492000009399,,,142.018127441,,,2.20116266269,F,F,1.85e+20,1.8,0.3,8.0,5.78689e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12794_pi14-548_pass1_cl_src5.html,0.9998,0.169386630017,3.83061336998,3.17944947177,0.169386630017,,,0.0,3.91530668499,0.0,0.0846933150083,1.0,1.16887171063,7.49014056585e-07,8.84383916855e-06,0.000768813609873,0.000638123399494,4362.0,2303.5
acisf12794,fullrun,4982.49951172,4982.49942612,6,X132618.27+074218.7,chandra,ccd7,337.25,628.5,201.576126323,7.70519526572,3.74592005498,3.17944947177,0.000751815451365,0.000638123399494,7.43144573833,0.999992855066,0.492000009399,,,0.492000009399,,,90.0,,,2.59488629226,F,F,1.85e+20,1.8,0.3,8.0,5.6943e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12794_pi14-548_pass1_cl_src6.html,0.9998,0.254079945025,3.74592005498,3.17944947177,0.254079945025,,,2.0,0.745920054975,0.0,0.254079945025,-0.456706648379,1.2010780778,7.49014056585e-07,8.84383916855e-06,0.000751815451365,0.000638123399494,4345.0,2405.25
acisf12794,fullrun,4982.49951172,4982.49942612,1,X132609.95+074956.5,chandra,ccd6,554.5,511.0,201.541474477,7.83236449985,3.57653342496,3.17944947177,0.00071781913435,0.000638123399494,5.49607587876,0.999920118201,0.492000009399,,,0.492000009399,,,26.5650520325,,,5.73918737353,F,F,1.83e+20,1.8,0.3,8.0,8.32389e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12794_pi14-548_pass1_cl_src1.html,0.9998,0.423466575042,3.57653342496,3.17944947177,0.423466575042,,,2.66122673997,0.915306684992,0.338773260033,0.0846933150083,-0.48815985971,1.00685815682,7.49014056585e-07,8.84383916855e-06,0.00071781913435,0.000638123399494,3407.75,2202.25
