fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0556211301,fullrun,7034.15625,7033.97290993,1,X104239.90+583230.9,xmm,pn,293.914488506,275.261204598,160.666262414,58.5419124329,115.465,15.1011257858,0.0164153297626,0.00214688398702,12.4219131161,1.0,4.94617410082,4.07992410082,5.93617410082,4.94617410082,,,0.0,,,1.71688464425,F,F,1.445802,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0556211301_pi300-10000_pass1_cl_src1.html,0.9998,112.579,,,,115.465,112.579,,,,,,,,,,,75.3435114504,-239.366412214
xmm0556211301,fullrun,8619.10839844,8618.83553195,1,X104337.04+583950.5,xmm,mos2,191.469073563,376.522018391,160.904327733,58.664030129,28.7061,8.97583979358,0.00333062207162,0.00104142081745,4.78663616472,0.999991483309,3.70568,2.75584707422,4.79120334375,3.70568,,,0.0,,,9.58317395663,F,F,1.459872,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0556211301_pi300-10000_pass1_cl_src1.html,0.9998,51.8596,,,,28.7061,51.8596,,,,,,,,,,,-4864.65625,-11425.59375
xmm0556211301,fullrun,8619.10839844,8618.83553195,5,X104239.63+583231.1,xmm,mos2,294.400668966,275.313590805,160.665136755,58.5419758346,42.7298,9.27008629949,0.00495772034642,0.00107556074356,7.12503635086,0.999999999602,5.39299,3.91220875,7.14799,5.39299,,,0.0,,,1.71151715734,F,F,1.445242,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0556211301_pi300-10000_pass1_cl_src5.html,0.9998,43.2047,,,,42.7298,43.2047,,,,,,,,,,,104.44,98.46
xmm0556211301,fullrun,8619.10839844,8618.83553195,3,X104248.11+583655.3,xmm,mos2,279.173156738,335.948547363,160.700478166,58.6153676908,46.6443328857,8.66696453094,0.0062769651413,0.0011663204059,7.77777025337,0.999999999985,10.8749996871,,,10.8749996871,,,0.0,,,3.05724877081,F,F,1.41167,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0556211301_pi300-10000_pass1_cl_src3.html,0.9998,3.22814059258,,,,,,,,,,,,,,,,842.984126984,-5291.53968254
xmm0556211301,fullrun,8613.92773438,8613.31955266,3,X104248.34+583654.9,xmm,mos1,278.775202759,335.956397701,160.701410923,58.6152447926,22.2736,8.77649132626,0.00258595020279,0.00101894482818,3.23902808234,0.998814845044,4.25316267072,2.92910017072,6.48316267072,4.25316267072,,,0.0,,,3.06709614546,F,F,1.411956,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0556211301_pi300-10000_pass1_cl_src3.html,0.9998,54.7532,,,,22.2736,54.7532,,,,,,,,,,,-5076.7037037,-1039.25925926
xmm0556211301,fullrun,8613.92773438,8613.31955266,1,X104239.94+583231.2,xmm,mos1,293.843536377,275.238830566,160.666417163,58.5420123635,42.3840179443,8.21113109589,0.00501826917753,0.000972198206,6.16348611648,0.999999978519,10.8749996871,,,10.8749996871,,,0.0,,,1.71450164177,F,F,1.445836,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0556211301_pi300-10000_pass1_cl_src1.html,0.9998,3.21254944801,,,,,,,,,,,,,,,,297.032258065,-239.35483871
xmm0556211301,fullrun,7034.15625,7033.97290993,2,X104141.27+584327.6,xmm,pn,398.904876709,426.534667969,160.421943326,58.7243425342,34.5256843567,8.14079284668,0.00490829079276,0.00115732328901,3.71432946221,0.999746188572,10.8749996871,,,10.8749996871,,,0.0,,,11.8027932555,F,F,1.230759,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0556211301_pi300-10000_pass1_cl_src2.html,0.9998,7.75531005859,,,,,,,,,,,,,,,,-13414.8125,8444.203125
xmm0556211301,fullrun,7034.15625,7033.97290993,3,X104228.27+584312.6,xmm,pn,314.764818391,422.793744138,160.617792853,58.7201753914,31.076,10.5357486682,0.00441798323359,0.00149783630356,3.34320678991,0.99928147129,6.0004,3.88996437988,9.0019084375,6.0004,,,0.0,,,9.09519898041,F,F,1.31038,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0556211301_pi300-10000_pass1_cl_src3.html,0.9998,79.926,,,,31.076,79.926,,,,,,,,,,,-6514.80851064,10918.0425532
xmm0556211301,fullrun,7034.15625,7033.97290993,4,X104345.88+582410.7,xmm,pn,174.689743042,160.570587158,160.941171671,58.4029750261,41.4848403931,8.53472709656,0.00589762850279,0.00121332634551,4.46300682458,0.999982860847,10.8749996871,,,10.8749996871,,,0.0,,,13.431181763,F,F,1.645399,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0556211301_pi300-10000_pass1_cl_src4.html,0.9998,7.53730154037,,,,,,,,,,,,,,,,13451.8571429,-5499.24285714
xmm0556211301,fullrun,7034.15625,7033.97290993,5,X104234.20+584056.8,xmm,pn,304.148588736,391.566673563,160.642513432,58.6824478141,35.1954,10.2064293463,0.00500363071191,0.00145101926206,3.78637856396,0.999823329787,7.77693,3.973233125,15.79066625,7.77693,,,0.0,,,6.75516167793,F,F,1.345101,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0556211301_pi300-10000_pass1_cl_src5.html,0.9998,68.9758,,,,35.1954,68.9758,,,,,,,,,,,-4634.16129032,8726.91935484
xmm0556211301,fullrun,7034.15625,7033.97290993,6,X104218.26+583847.7,xmm,pn,332.754485057,361.90777931,160.576095384,58.6465861254,34.1548,10.7721307085,0.00485568670731,0.00153144190247,3.67442911791,0.999746188572,6.22689,4.25542609863,8.828409375,6.22689,,,0.0,,,5.24422624669,F,F,1.341851,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0556211301_pi300-10000_pass1_cl_src6.html,0.9998,81.884,,,,34.1548,81.884,,,,,,,,,,,-5939.48,5447.96
xmm0556211301,fullrun,7034.15625,7033.97290993,7,X104222.22+583812.1,xmm,pn,325.654806897,353.706648276,160.592600907,58.6366855709,26.5658,10.4295062203,0.00377677892996,0.00148273115595,2.85799211416,0.996520080835,7.65297,,,5.21521,,,88.7261296001,,,4.48161999617,F,F,1.354434,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_pn_xmm0556211301_pi300-10000_pass1_cl_src7.html,0.9998,82.2088,,,,26.5658,82.2088,,,,,,,,,,,-5124.11363636,4958.5
xmm0556211301,fullrun,8613.92773438,8613.31955266,2,X104300.03+582827.1,xmm,mos1,257.613525391,219.447357178,160.75012075,58.4741875587,32.9329719543,7.26031160355,0.00487406132743,0.0010745220352,4.78911451202,0.999994760291,10.8749996871,,,10.8749996871,,,0.0,,,6.44633194646,F,F,1.523129,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0556211301_pi300-10000_pass1_cl_src2.html,0.9998,3.72168970108,,,,,,,,,,,,,,,,3557.43589744,4532.38461538
xmm0556211301,fullrun,7034.15625,7033.97290993,8,X104152.12+583714.7,xmm,pn,379.716816092,340.628183908,160.467173778,58.6207599192,26.2702,10.8159650517,0.00373476178271,0.00153767588059,2.82619098379,0.996520080835,6.52846,4.41591578125,9.82609,6.52846,,,0.0,,,6.66293154686,F,F,1.315686,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0556211301_pi300-10000_pass1_cl_src8.html,0.9998,90.7149,,,,26.2702,90.7149,,,,,,,,,,,-9022.7173913,2137.0
xmm0556211301,fullrun,7034.15625,7033.97290993,9,X104248.03+583653.4,xmm,pn,279.325425287,335.625997701,160.700133755,58.6148460254,80.1472,13.9025968797,0.0113943001901,0.00197649278165,8.62236656045,1.0,5.3624829038,4.48051574072,6.6751782163,5.3624829038,,,0.0,,,3.03296535851,F,F,1.411679,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0556211301_pi300-10000_pass1_cl_src9.html,0.9998,113.135,,,,80.1472,113.135,,,,,,,,,,,-773.191919192,5101.87878788
xmm0556211301,fullrun,7034.15625,7033.97290993,10,X104301.84+583531.7,xmm,pn,254.492094253,316.85583908,160.757685886,58.59213274,24.1722,10.1722662175,0.00343648862954,0.00144616034921,2.60048472027,0.993814156717,4.92275125,3.10554516602,7.2173996875,4.92275125,,,0.0,,,3.45056165881,F,F,1.449331,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0556211301_pi300-10000_pass1_cl_src10.html,0.9998,79.3028,,,,24.1722,79.3028,,,,,,,,,,,1849.78378378,4418.56756757
xmm0556211301,fullrun,8619.10839844,8618.83553195,7,X104300.61+582828.9,xmm,mos2,256.570526123,219.359771729,160.752532405,58.4747014659,27.9415550232,7.12484550476,0.00412056036294,0.00105070590507,4.65915111327,0.999984343015,10.8749996871,,,10.8749996871,,,0.0,,,6.4870093556,F,F,1.523754,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0556211301_pi300-10000_pass1_cl_src7.html,0.9998,3.76147150993,,,,,,,,,,,,,,,,-4844.71153846,3365.40384615
xmm0556211301,fullrun,7034.15625,7033.97290993,11,X104124.05+583443.4,xmm,pn,430.276062012,305.987731934,160.350203349,58.5787136155,28.4171085358,7.72253656387,0.00403987451029,0.00109786252813,3.0571589074,0.998104010216,10.8749996871,,,10.8749996871,,,0.0,,,9.57401291679,F,F,1.296283,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0556211301_pi300-10000_pass1_cl_src11.html,0.9998,8.13641452789,,,,,,,,,,,,,,,,-11917.2875,-2344.1125
xmm0556211301,fullrun,7034.15625,7033.97290993,12,X104346.09+583403.1,xmm,pn,174.897888184,296.145507812,160.942030529,58.567537452,64.3040924072,10.1003332138,0.00914169235397,0.00143589833021,6.91793919279,0.999999999793,10.8749996871,,,10.8749996871,,,0.0,,,8.95810883506,F,F,1.538286,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0556211301_pi300-10000_pass1_cl_src12.html,0.9998,7.9184422493,,,,,,,,,,,,,,,,8995.22105263,5457.68421053
xmm0556211301,fullrun,7034.15625,7033.97290993,13,X104302.53+582612.5,xmm,pn,253.065351494,188.318163218,160.760529175,58.4368142305,48.7234,12.2555048856,0.00692686263973,0.00174232912569,5.241742879,0.99999949399,4.9639,3.8024359375,6.268,4.9639,,,0.0,,,8.64401255845,F,F,1.551597,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0556211301_pi300-10000_pass1_cl_src13.html,0.9998,101.474,,,,48.7234,101.474,,,,,,,,,,,6269.88709677,-5841.35483871
xmm0556211301,fullrun,7034.15625,7033.97290993,14,X104310.70+583218.3,xmm,pn,238.480682373,272.588287354,160.794588873,58.5384121697,41.2744979858,8.38517475128,0.00822282582521,0.00167051912285,4.44037784517,0.999982860847,10.8749996871,,,10.8749996871,,,0.0,,,4.7335759339,F,F,1.499007,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0556211301_pi300-10000_pass1_cl_src14.html,0.9998,8.09128284454,,,,,,,,,,,,,,,,4571.36585366,1379.45121951
xmm0556211301,fullrun,8613.92773438,8613.31955266,4,X104301.91+583531.4,xmm,mos1,254.365574713,316.799448276,160.757979061,58.592064362,17.387,7.56372262844,0.0020186144089,0.00087814111018,2.52841845358,0.991652975974,4.80315,2.03903,7.65364875,4.80315,,,0.0,,,3.45505625964,F,F,1.449421,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0556211301_pi300-10000_pass1_cl_src4.html,0.9998,39.8229,,,,17.387,39.8229,,,,,,,,,,,-4355.43478261,1555.82608696
xmm0556211301,fullrun,7034.15625,7033.97290993,15,X104109.54+583136.0,xmm,pn,456.605241379,263.082018391,160.289731771,58.5266756579,20.7307,8.63425155992,0.00294723095784,0.00122750961112,2.23024253442,0.986201596231,6.22094,4.356365,10.1987,6.22094,,,0.0,,,11.7645332205,F,F,1.305354,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0556211301_pi300-10000_pass1_cl_src15.html,0.9998,53.8196,,,,20.7307,53.8196,,,,,,,,,,,-12556.2903226,-6654.22580645
xmm0556211301,fullrun,7034.15625,7033.97290993,16,X104300.10+582829.9,xmm,pn,257.483001709,219.759658813,160.750424464,58.4749668176,59.655128479,10.4189357758,0.0118679730222,0.00207277480513,6.4177960672,0.999999998081,10.8749996871,,,10.8749996871,,,0.0,,,6.43058976633,F,F,1.522743,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0556211301_pi300-10000_pass1_cl_src16.html,0.9998,8.94325637817,,,,,,,,,,,,,,,,4895.40350877,-3478.71929825
xmm0556211301,fullrun,7034.15625,7033.97290993,17,X104224.58+582732.7,xmm,pn,321.539306641,206.816848755,160.60241733,58.4590793586,27.9868297577,7.11142921448,0.00657495530322,0.00167069048621,3.01086881433,0.998104010216,10.8749996871,,,10.8749996871,,,0.0,,,6.85036242072,F,F,1.474102,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0556211301_pi300-10000_pass1_cl_src17.html,0.9998,7.05689287186,,,,,,,,,,,,,,,,124.851851852,-6715.68518519
xmm0556211301,fullrun,7034.15625,7033.97290993,18,X104228.94+584514.5,xmm,pn,313.552764893,450.493377686,160.620569776,58.7540209558,39.4225616455,8.30459308624,0.00560444781782,0.00118060969803,4.24114351168,0.999961563144,10.8749996871,,,10.8749996871,,,0.0,,,11.0784423713,F,F,1.28991,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0556211301_pi300-10000_pass1_cl_src18.html,0.9998,7.63735866547,,,,,,,,,,,,,,,,-7300.1884058,13157.6231884
xmm0556211301,fullrun,8619.10839844,8618.83553195,6,X104336.26+583104.0,xmm,mos2,192.419188506,255.472666667,160.901092732,58.5177678707,13.839,6.98006446962,0.00160566912921,0.000809861553491,2.30760214322,0.984616122672,4.96466729503,1.24099,9.92791,4.96466729503,,,0.0,,,8.29141168099,F,F,1.554391,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0556211301_pi300-10000_pass1_cl_src6.html,0.9998,34.8823,,,,13.839,34.8823,,,,,,,,,,,-8749.94736842,-1631.31578947
xmm0556211301,fullrun,8619.10839844,8618.83553195,8,X104229.65+584514.2,xmm,mos2,312.290064368,450.749627586,160.623520872,58.7539567114,19.6872,6.37555487781,0.00228420334093,0.000739722446675,3.28276789609,0.998816934995,5.26391,3.62585125,8.21703,5.26391,,,0.0,,,11.0890637628,F,F,1.29065,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0556211301_pi300-10000_pass1_cl_src8.html,0.9998,20.9605,,,,19.6872,20.9605,,,,,,,,,,,7318.17391304,-13430.2173913
xmm0556211301,fullrun,8619.10839844,8618.83553195,2,X104346.39+582413.1,xmm,mos2,173.768464368,161.102917241,160.943310745,58.4036501315,17.5099,6.81402230698,0.00203158006457,0.000790594570979,2.91971116176,0.997024456135,7.74439,4.28345140709,11.7336,3.8409,2.17125960293,6.53919214933,350.352889318,331.068088961,0.0,13.4429979201,F,F,1.645823,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0556211301_pi300-10000_pass1_cl_src2.html,0.9998,28.921,,,,17.5099,28.921,,,,,,,,,,,-13365.5238095,5356.0952381
