fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01593,fullrun,15847.9501953,15847.9500555,1,X130753.93+064213.9,chandra,ccd7,769.58321748,566.218563008,196.97472392,6.70386431499,2868.33,55.3969764518,0.180990888201,0.0034955350227,702.026314423,1.0,0.444189,0.4340718125,0.4557515,0.444189,,,0.0,,,1.2377643045,F,F,2.19e+20,1.8,0.3,8.0,1.34183e-12,1.0,powerlaw,3.21852e+13,0.0,5.0039176381e+19,1.43104,1.36612627101,1.49739665085,319.353,175,,dsxf,fullrun_ccd7_acisf01593_pi14-548_pass1_cl_src1.html,0.9997,200.495,,,,2868.33,200.495,,,,,,,,,,,4285.74812287,2209.04061433
acisf01593,fullrun,15847.9501953,15847.9500555,8,X130747.93+064039.5,chandra,ccd7,951.483276423,374.245839431,196.949693799,6.67762801974,508.915,23.0537415618,0.0321123342933,0.00145468193263,124.557398139,1.0,0.396697,0.377712625,0.419197,0.396697,,,0.0,,,0.957412278729,F,F,2.18e+20,1.8,0.3,8.0,1.95777e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01593_pi14-548_pass1_cl_src8.html,0.9997,22.56,,,,508.915,22.56,,,,,,,,,,,4027.38640777,2265.11262136
acisf01593,fullrun,15847.9501953,15847.9500555,6,X130800.66+064317.9,chandra,ccd7,565.875050813,696.373668699,197.002757141,6.72165069224,165.266,13.0687508967,0.0104282475169,0.000824635249159,40.4490002473,1.0,0.665373248501,0.587594514614,0.734509900844,0.665373248501,,,0.0,,,3.16449128664,F,F,2.2e+20,1.8,0.3,8.0,6.48675e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01593_pi14-548_pass1_cl_src6.html,0.9997,5.52625,,,,165.266,5.52625,,,,,,,,,,,4503.37714286,2103.76
acisf01593,fullrun,15847.9501953,15847.9500555,4,X130742.86+064211.8,chandra,ccd7,1104.3046875,561.508300781,196.928594941,6.70328785838,121.505516052,11.0905447006,0.00766695477068,0.000699809403159,29.7385829442,1.0,0.492000009399,,,0.492000009399,,,18.204498291,,,2.24871195152,F,F,2.19e+20,1.8,0.3,8.0,4.73723e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01593_pi14-548_pass1_cl_src4.html,0.9997,1.49448382854,,,,,,,,,,,,,,,,4107.76859504,2493.50413223
acisf01593,fullrun,15847.9501953,15847.9500555,2,X130752.79+064045.7,chandra,ccd7,804.360111788,387.025893138,196.969937992,6.6793747412,107.753,10.3804245163,0.00679917849446,0.00065500133764,26.3726424289,1.0,0.413039837521,,,0.337693472319,,,89.857149893,,,0.635849085523,F,F,2.19e+20,1.8,0.3,8.0,4.12849e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01593_pi14-548_pass1_cl_src2.html,0.9997,0.000213139,,,,107.753,0.000213139,,,,,,,,,,,4113.16666667,2146.7037037
acisf01593,fullrun,15847.9501953,15847.9500555,2,X130730.07+064741.0,chandra,ccd3,422.581054688,377.5,196.875286598,6.7947099644,67.7825698853,8.60237026215,0.00427705608308,0.000542806461453,73.7944162894,1.0,2.32219302036,,,1.45767629166,,,37.5356407166,,,8.29315343691,A,F,2.22e+20,1.8,0.3,8.0,5.18915e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf01593_pi14-548_pass1_cl_src2.html,0.9997,6.21743011475,,,,,,,,,,,,,,,,4484.1369863,3170.31506849
acisf01593,fullrun,15847.9501953,15847.9500555,1,X130711.82+063056.3,chandra,ccd5,966.32004065,986.223359756,196.799236328,6.51564934069,135.258,19.0014736271,0.00853474865881,0.00119898861105,9.00125190808,1.0,14.628,9.95937209541,17.9478,9.21235,6.90693504808,12.3516575171,0.0,150.569558594,0.0,14.1102348882,F,F,2.12e+20,1.8,0.3,8.0,1.06342e-13,1.0,powerlaw,1.732e+15,0.0,1.61282277203e+21,1.24294,0.569134477656,2.14535451655,55.4916,37,,dsxf,fullrun_ccd5_acisf01593_pi14-548_pass1_cl_src1.html,0.9997,225.798,,,,135.258,225.798,,,,,,,,,,,2446.81959911,2593.10690423
acisf01593,fullrun,15847.9501953,15847.9500555,3,X130800.32+064047.9,chandra,ccd7,576.304284553,391.350345528,197.001318659,6.67996429995,44.5934,6.67782898853,0.00281382742655,0.000421368596199,10.9142742465,1.0,0.512506,0.452614180469,0.59073205,0.512506,,,0.0,,,2.34476937048,F,F,2.19e+20,1.8,0.3,8.0,1.74529e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01593_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,44.5934,0.0,,,,,,,,,,,4235.13043478,1954.45652174
acisf01593,fullrun,15847.9501953,15847.9500555,7,X130745.84+064335.0,chandra,ccd7,1014.66905894,731.110304878,196.940997261,6.72639918045,41.8341,6.46792857103,0.00263971558264,0.000408123799397,10.2389331214,1.0,0.555601,0.456753366309,0.6191813875,0.555601,,,0.0,,,2.68772713208,F,F,2.2e+20,1.8,0.3,8.0,1.64093e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01593_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,41.8341,0.0,,,,,,,,,,,4300.20930233,2504.88372093
acisf01593,fullrun,15847.9501953,15847.9500555,5,X130743.08+064213.4,chandra,ccd7,1097.79736328,564.635253906,196.929490402,6.7037152766,35.9741439819,6.08277273178,0.00226995558478,0.000383820792194,8.80470368268,0.999999999999,0.492000009399,,,0.492000009399,,,51.893157959,,,2.21215435123,F,F,2.19e+20,1.8,0.3,8.0,1.39892e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01593_pi14-548_pass1_cl_src5.html,0.9997,1.02585637569,,,,,,,,,,,,,,,,4115.13888889,2491.61111111
acisf01593,fullrun,15847.9501953,15847.9500555,28,X130800.60+063924.7,chandra,ccd7,567.710095528,222.306573171,197.002499342,6.65686156682,31.1113,6.27728444473,0.00196310948759,0.000396093916029,7.61451830016,0.999999999671,0.712203247195,0.554859497195,0.977203247195,0.712203247195,,,0.0,,,2.98835009162,F,F,2.18e+20,1.8,0.3,8.0,1.27128e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01593_pi14-548_pass1_cl_src28.html,0.9997,8.293,,,,31.1113,8.293,,,,,,,,,,,4095.11111111,1861.38888889
acisf01593,fullrun,15847.9501953,15847.9500555,10,X130751.99+063743.1,chandra,ccd6,289.440007567,894.765712762,196.966624175,6.62863590482,33.9249,5.82450856296,0.00214065151329,0.000367524828945,35.4371950237,1.0,1.00714015169,,,0.650963669827,,,233.537385225,,,3.5150529762,A,F,2.17e+20,1.8,0.3,8.0,2.08796e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01593_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,33.9249,0.0,,,,,,,,,,,3783.38235294,1978.08823529
acisf01593,fullrun,15847.9501953,15847.9500555,1,X130746.98+063815.9,chandra,ccd6,441.031055285,961.39577439,196.945767001,6.63774173428,33.6723,5.80278381469,0.00212470762493,0.000366153159032,35.1733346892,1.0,0.616397,0.501701808044,0.6988165625,0.616397,,,0.0,,,3.12681137009,F,F,2.17e+20,1.8,0.3,8.0,2.05322e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01593_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,33.6723,0.0,,,,,,,,,,,3766.70588235,2140.76470588
acisf01593,fullrun,15847.9501953,15847.9500555,18,X130751.62+064454.0,chandra,ccd7,839.594756098,891.610115854,196.965090024,6.74833461069,30.5036,5.52403129064,0.00192476489102,0.000348564152596,7.46578318556,0.999999999671,0.741855859975,0.593044649249,0.860811894155,0.741855859975,,,0.0,,,3.67911951719,F,F,2.21e+20,1.8,0.3,8.0,1.20649e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01593_pi14-548_pass1_cl_src18.html,0.9997,0.0113217,,,,30.5036,0.0113217,,,,,,,,,,,4529.58064516,2435.0
acisf01593,fullrun,15847.9501953,15847.9500555,4,X130758.54+063737.4,chandra,ccd6,90.9989966545,883.271778455,196.993926843,6.62706411357,31.995,5.65641229049,0.00201887241752,0.000356917479462,33.4212644631,1.0,1.02125979854,0.762566978519,1.17518277804,1.02125979854,,,0.0,,,4.05956766237,F,F,2.17e+20,1.8,0.3,8.0,2.11114e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01593_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,31.995,0.0,,,,,,,,,,,3877.78571429,1799.28571429
acisf01593,fullrun,15847.9501953,15847.9500555,1,X130659.19+063949.5,chandra,ccd2,826.191808943,316.113786585,196.746643245,6.6637598607,18.8521,6.67450372687,0.00118955902472,0.000421158180989,3.71894167744,0.999645729223,3.59198,2.35196375,5.39564,3.59198,,,0.0,,,12.9319303386,F,F,2.16e+20,1.8,0.3,8.0,1.59942e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01593_pi14-548_pass1_cl_src1.html,0.9997,25.6969,,,,18.8521,25.6969,,,,,,,,,,,3177.57142857,3477.10714286
acisf01593,fullrun,15847.9501953,15847.9500555,1,X130737.63+064925.0,chandra,ccd3,194.028414634,589.426707317,196.906808471,6.82360943444,28.0544,5.29664044466,0.00177022004316,0.000334215633788,30.5426317688,1.0,3.12063,2.52375995501,3.80505880859,3.12063,,,0.0,,,8.86468255824,F,F,2.23e+20,1.8,0.3,8.0,2.21928e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01593_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,28.0544,0.0,,,,,,,,,,,4781.44827586,3089.31034483
acisf01593,fullrun,15847.9501953,15847.9500555,4,X130730.25+064738.9,chandra,ccd3,417.041503906,373.291503906,196.876049105,6.79413496423,22.4105987549,4.89899873734,0.00141410087235,0.000309125083731,24.3982642826,1.0,1.21814138355,,,0.873106750002,,,109.080718994,,,8.23779212429,F,F,2.22e+20,1.8,0.3,8.0,1.71487e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf01593_pi14-548_pass1_cl_src4.html,0.9997,1.58940064907,,,,,,,,,,,,,,,,4484.33333333,3165.42424242
acisf01593,fullrun,15847.9501953,15847.9500555,21,X130813.03+064410.6,chandra,ccd7,190.820068359,802.979980469,197.05430328,6.73628164744,22.1787891388,5.0000333786,0.00139947375283,0.000315500336001,5.42827833529,0.999997763484,2.0222519517,,,0.992389101867,,,59.5253486633,,,6.20919956639,A,F,2.21e+20,1.8,0.3,8.0,9.64162e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01593_pi14-548_pass1_cl_src21.html,0.9997,2.82121062279,,,,,,,,,,,,,,,,4790.64,1834.72
acisf01593,fullrun,15847.9501953,15847.9500555,24,X130750.85+064553.3,chandra,ccd7,862.309570312,1011.54785156,196.961895176,6.7647943836,19.8728866577,4.58258962631,0.00125397206284,0.000289159768727,4.86390665553,0.999987674265,0.804185348138,,,0.675852564848,,,17.0000247955,,,4.66229576661,F,F,2.21e+20,1.8,0.3,8.0,8.06913e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01593_pi14-548_pass1_cl_src24.html,0.9997,1.12711381912,,,,,,,,,,,,,,,,4621.65217391,2522.08695652
acisf01593,fullrun,15847.9501953,15847.9500555,12,X130750.20+064224.6,chandra,ccd7,882.782382114,588.038126016,196.959146835,6.70684645768,20.8071,4.56148002297,0.00131291883722,0.000287827378528,5.09255620059,0.999994684042,0.325256821253,0.270988632777,0.410881821253,0.325256821253,,,0.0,,,1.20332665632,F,F,2.19e+20,1.8,0.3,8.0,7.94697e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01593_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,20.8071,0.0,,,,,,,,,,,4244.3,2315.85
acisf01593,fullrun,15847.9501953,15847.9500555,13,X130746.71+064235.0,chandra,ccd7,988.337463415,609.168908537,196.944621471,6.70973400674,19.7007,4.43854705957,0.00124311022696,0.000280071431096,4.82176381816,0.999987674265,0.50108,0.384515039434,0.727145657598,0.262796,0.198788972164,0.366505284371,328.686005396,309.106107591,349.571229722,1.73131314142,F,F,2.19e+20,1.8,0.3,8.0,7.54563e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01593_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,19.7007,0.0,,,,,,,,,,,4213.3,2421.6
acisf01593,fullrun,15847.9501953,15847.9500555,9,X130748.64+063953.7,chandra,ccd7,929.789650407,281.138091463,196.952679102,6.66490336309,17.9247,4.23958113497,0.00113104386164,0.000267516455987,4.38708624117,0.999938633033,0.463901779002,0.384989114329,0.604190960642,0.463901779002,,,0.0,,,1.45607913973,F,F,2.18e+20,1.8,0.3,8.0,6.94659e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01593_pi14-548_pass1_cl_src9.html,0.9997,0.0493482,,,,17.9247,0.0493482,,,,,,,,,,,3954.66666667,2199.94444444
acisf01593,fullrun,15847.9501953,15847.9500555,3,X130751.16+063715.5,chandra,ccd6,314.597378049,838.784075203,196.963162856,6.62098510638,15.8077,3.97588983751,0.000997459998831,0.000250877172054,16.5123713784,1.0,0.926660138776,0.715653702428,1.12255369346,0.926660138776,,,0.0,,,3.96549655872,F,F,2.17e+20,1.8,0.3,8.0,9.81809e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01593_pi14-548_pass1_cl_src3.html,0.9997,5.02908e-27,,,,15.8077,5.02908e-27,,,,,,,,,,,3725.0,1969.93333333
acisf01593,fullrun,15847.9501953,15847.9500555,17,X130747.83+064416.8,chandra,ccd7,954.378939024,815.908623984,196.949293696,6.73798857515,14.5999,3.82098154929,0.000921250352355,0.000241103062255,3.57333848893,0.999442495314,0.535433470653,0.418302404247,0.769695603465,0.535433470653,,,0.0,,,3.15493289383,F,F,2.2e+20,1.8,0.3,8.0,6.25976e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01593_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,14.5999,0.0,,,,,,,,,,,4402.35714286,2495.14285714
acisf01593,fullrun,15847.9501953,15847.9500555,15,X130748.23+064257.6,chandra,ccd7,942.390081301,654.973428862,196.950944102,6.71599415367,12.6134,4.1688211763,0.00079589803522,0.00026305013584,3.08714085002,0.997893608098,0.477631,0.357631,0.797631,0.477631,,,0.0,,,1.86672764748,F,F,2.2e+20,1.8,0.3,8.0,4.83885e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01593_pi14-548_pass1_cl_src15.html,0.9997,4.76567,,,,12.6134,4.76567,,,,,,,,,,,4277.38461538,2398.84615385
acisf01593,fullrun,15847.9501953,15847.9500555,6,X130728.91+064002.4,chandra,ccd6,988.383441057,1178.0051687,196.870451885,6.66733672904,19.5635,4.42346535987,0.00123445202979,0.00027911957432,20.4355964158,1.0,1.38103,0.514998696594,1.9042253125,1.38103,,,0.0,,,5.61190250982,F,F,2.17e+20,1.8,0.3,8.0,2.30757e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01593_pi14-548_pass1_cl_src6.html,0.9997,0.00354579,,,,19.5635,0.00354579,,,,,,,,,,,3662.25925926,2713.55555556
acisf01593,fullrun,15847.9501953,15847.9500555,14,X130753.10+064247.1,chandra,ccd7,794.754184959,633.692906504,196.97126036,6.7130858825,12.0001,3.85653989996,0.000757203211328,0.00024334667185,2.93703513044,0.996084390993,0.404579879487,0.27280182895,0.653548004487,0.404579879487,,,0.0,,,1.64162677041,F,F,2.2e+20,1.8,0.3,8.0,4.59759e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01593_pi14-548_pass1_cl_src14.html,0.9997,2.8728,,,,12.0001,2.8728,,,,,,,,,,,4330.38461538,2266.84615385
acisf01593,fullrun,15847.9501953,15847.9500555,22,X130806.49+064537.3,chandra,ccd7,389.55477439,979.725497967,197.027026098,6.76037281862,14.7385,4.53538642235,0.000929994842651,0.000286181496232,3.607260962,0.999442495314,1.06802185661,0.653113210368,1.3999487736,1.06802185661,,,0.0,,,5.82631710073,F,F,2.21e+20,1.8,0.3,8.0,6.04065e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01593_pi14-548_pass1_cl_src22.html,0.9997,5.83123,,,,14.7385,5.83123,,,,,,,,,,,4842.43478261,2104.0
acisf01593,fullrun,15847.9501953,15847.9500555,3,X130735.23+064906.4,chandra,ccd3,266.433105469,551.166503906,196.896774456,6.81844766767,10.3636703491,3.87305903435,0.000653943920042,0.000244388647843,11.2828564235,0.999999999875,2.90250098242,,,1.54860254099,,,41.643737793,,,8.80398730466,A,F,2.22e+20,1.8,0.3,8.0,8.11499e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01593_pi14-548_pass1_cl_src3.html,0.9997,4.63632917404,,,,,,,,,,,,,,,,4713.26666667,3130.4
acisf01593,fullrun,15847.9501953,15847.9500555,9,X130737.74+063343.7,chandra,ccd6,720.590820312,407.681884766,196.907242472,6.56213325717,9.53181838989,3.31665110588,0.000601454346906,0.000209279503906,9.95672521402,0.999999995847,1.75756516095,,,0.839921443772,,,98.1993484497,,,8.19202991927,A,F,2.14e+20,1.8,0.3,8.0,6.74232e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01593_pi14-548_pass1_cl_src9.html,0.9997,1.46818172932,,,,,,,,,,,,,,,,3145.75,2093.91666667
acisf01593,fullrun,15847.9501953,15847.9500555,20,X130806.31+064244.4,chandra,ccd7,394.277832031,627.722167969,197.026301037,6.71233419436,8.31711769104,3.00001311302,0.000524807197507,0.000189299753401,2.03562194004,0.97914361393,0.707533590959,,,0.522164966545,,,108.60395813,,,4.08549390533,F,F,2.2e+20,1.8,0.3,8.0,3.35612e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01593_pi14-548_pass1_cl_src20.html,0.9997,0.682881951332,,,,,,,,,,,,,,,,4528.55555556,1917.22222222
acisf01593,fullrun,15847.9501953,15847.9500555,27,X130801.20+064358.3,chandra,ccd7,549.125,777.875,197.004994321,6.73285734631,7.34932374954,2.82844018936,0.000463739706902,0.000178473565029,1.7987535135,0.965864226704,0.813515837952,,,0.492000009399,,,131.171142578,,,3.73012843785,A,F,2.21e+20,1.8,0.3,8.0,2.90087e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01593_pi14-548_pass1_cl_src27.html,0.9997,0.650676250458,,,,,,,,,,,,,,,,4572.5,2133.5
acisf01593,fullrun,15847.9501953,15847.9500555,2,X130733.07+064106.3,chandra,ccd6,861.833496094,1307.33325195,196.887793274,6.68508281902,5.86870956421,2.44949316978,0.000370313471649,0.000154562148964,6.13032331309,0.999951420299,0.499242641926,,,0.492000009399,,,155.776306152,,,4.4610562146,F,F,2.18e+20,1.8,0.3,8.0,3.92868e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01593_pi14-548_pass1_cl_src2.html,0.9997,0.131290629506,,,,,,,,,,,,,,,,3841.33333333,2678.0
acisf01593,fullrun,15847.9501953,15847.9500555,5,X130744.61+063743.0,chandra,ccd6,512.5,894.100097656,196.935865378,6.62861255739,4.84701299667,2.23607230186,0.000305844791001,0.000141095370054,5.06308183209,0.999622295743,0.492000009399,,,0.492000009399,,,34.0992965698,,,3.85424934928,F,F,2.17e+20,1.8,0.3,8.0,2.99574e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01593_pi14-548_pass1_cl_src5.html,0.9997,0.152987077832,,,,,,,,,,,,,,,,3672.0,2159.8
acisf01593,fullrun,15847.9501953,15847.9500555,7,X130752.78+063544.0,chandra,ccd6,265.100097656,652.300048828,196.969903746,6.59556728334,4.77662944794,2.23607397079,0.000301403604681,0.000141095471918,4.98956074454,0.999622295743,0.601298910184,,,0.492000009399,,,101.239715576,,,5.50864527149,F,F,2.16e+20,1.8,0.3,8.0,3.21903e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01593_pi14-548_pass1_cl_src7.html,0.9997,0.223370611668,,,,,,,,,,,,,,,,3600.0,1827.0
acisf01593,fullrun,15847.9501953,15847.9500555,8,X130734.42+063837.9,chandra,ccd6,821.100097656,1005.69995117,196.893404107,6.6438604506,4.72368860245,2.23607468605,0.000298063067021,0.000141095515573,4.93425991635,0.999622295743,0.799607757108,,,0.492000009399,,,6.62025976181,,,4.8730044083,A,F,2.16e+20,1.8,0.3,8.0,3.06225e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01593_pi14-548_pass1_cl_src8.html,0.9997,0.276311427355,,,,,,,,,,,,,,,,3608.57142857,2488.85714286
acisf01593,fullrun,15847.9501953,15847.9500555,5,X130721.75+064838.5,chandra,ccd3,674.5,494.5,196.840610337,6.81069241621,3.91394877434,2.2360970974,0.000246968760621,0.000141096927109,4.26108903333,0.998223222462,0.492000009399,,,0.492000009399,,,58.2825241089,,,10.3852362622,F,F,2.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01593_pi14-548_pass1_cl_src5.html,0.9997,1.08605122566,,,,,,,,,,,,,,,,4458.0,3460.0
acisf01593,fullrun,15847.9501953,15847.9500555,12,X130752.59+063554.3,chandra,ccd6,270.75,673.25,196.969126473,6.59843045348,3.86452054977,2.0000038147,0.000243849863182,0.000126199520309,4.03679210242,0.997467564733,0.492000009399,,,0.492000009399,,,45.0,,,5.33384089114,F,F,2.16e+20,1.8,0.3,8.0,2.57455e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01593_pi14-548_pass1_cl_src12.html,0.9997,0.135479494929,,,,,,,,,,,,,,,,3594.0,1843.0
acisf01593,fullrun,15847.9501953,15847.9500555,11,X130722.80+063552.6,chandra,ccd6,1173.10009766,669.699951172,196.8449834,6.59793152777,3.5162551403,2.23610973358,0.000221874433919,0.000141097727465,3.67300181165,0.997467564733,3.50686710381,,,0.939291614833,,,43.7421607971,,,8.81906692892,A,F,2.14e+20,1.8,0.3,8.0,2.62008e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01593_pi14-548_pass1_cl_src11.html,0.9997,1.4837449789,,,,,,,,,,,,,,,,3137.07142857,2620.14285714
