fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109980101,fullrun,19998.921875,19998.6102832,1,X015246.00+360909.4,xmm,pn,322.277583908,308.57657931,28.1916559462,36.1526080789,10269.1,156.132315681,0.513492637379,0.00780718802614,181.658041075,1.0,13.9043,13.24737125,14.605024,13.9043,,,0.0,,,1.88477275316,T,F,5.089414,1.8,0.3,8.0,9.46676e-13,1.0,powerlaw,3.5528e+21,3.47151975509e+21,3.6357457111e+21,3.28145,3.24295355021,3.32089858963,5126.11,884,,dsxf,fullrun_pn_xmm0109980101_pi300-10000_pass1_cl_src1.html,0.9997,14108.2,,,,10269.1,14108.2,,,,,,,,,,,467.28862645,-45.2461460295
xmm0109980101,fullrun,23891.734375,23878.4843582,1,X015246.07+360907.4,xmm,mos1,322.082905747,308.124901149,28.1919475151,36.1520624091,4187.84,101.750331695,0.175381513366,0.00426117692131,89.0776079205,1.0,14.5656848304,14.302183217,14.6975,14.5656848304,,,0.0,,,1.84033175778,T,F,5.090535,1.8,0.3,8.0,1.10966e-12,1.0,powerlaw,3.81263e+21,3.64740752287e+21,3.98377120951e+21,3.41121,3.33718463467,3.4883717256,1898.18,283,,dsxf,fullrun_mos1_xmm0109980101_pi300-10000_pass1_cl_src1.html,0.9997,6165.29,,,,4187.84,6165.29,,,,,,,,,,,140.867897558,159.231606115
xmm0109980101,fullrun,23891.6777344,23881.1247073,2,X015246.61+360912.5,xmm,mos2,320.576066667,309.291287356,28.1942018583,36.1534724291,3264.99,109.966904112,0.136718259288,0.00460475643402,68.8628567099,1.0,12.93,12.1914465508,13.957552625,12.93,,,0.0,,,1.84474326053,T,F,5.089249,1.8,0.3,8.0,9.24214e-13,1.0,powerlaw,4.1629e+21,3.97145840018e+21,4.36223469515e+21,3.56056,3.47459569649,3.65088328008,1799.41,263,,dsxf,fullrun_mos2_xmm0109980101_pi300-10000_pass1_cl_src2.html,0.9997,8827.73,,,,3264.99,8827.73,,,,,,,,,,,-226.38182861,-67.3791521292
xmm0109980101,fullrun,23891.6777344,23881.1247073,1,X015243.65+360838.2,xmm,mos2,328.815931034,301.41908046,28.1818764605,36.1439561346,428.851,55.2104247403,0.0179577327532,0.00231188467014,9.04502156604,1.0,15.6253,15.5853391217,31.2506,12.2615,8.845140625,14.9945875,108.5837,90.0,90.0,2.01366761844,T,F,5.09732,1.8,0.3,8.0,1.79484e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0109980101_pi300-10000_pass1_cl_src1.html,0.9997,2619.34,,,,428.851,2619.34,,,,,,,,,,,-973.344636159,-301.738634659
xmm0109980101,fullrun,19998.921875,19998.6102832,2,X015307.38+361220.4,xmm,pn,262.767022989,352.502133333,28.2807486316,36.2056782006,436.231,39.6463239153,0.021813081327,0.00198245536856,7.71682707502,1.0,5.97106,5.3226225,6.80106,5.97106,,,0.0,,,4.70985841818,F,F,5.019547,1.8,0.3,8.0,8.44873e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109980101_pi300-10000_pass1_cl_src2.html,0.9997,1135.6,,,,436.231,1135.6,,,,,,,,,,,-5708.41857143,-1684.72714286
xmm0109980101,fullrun,19998.921875,19998.6102832,3,X015245.07+361032.6,xmm,pn,324.85354023,327.71154023,28.1877894135,36.1757282965,157.951,69.67719139,0.00789811462599,0.00348410864392,2.79411722992,0.997224607656,15.8524,15.8124391217,31.7048,15.8524,,,0.0,,,2.81138959787,T,F,5.072091,1.8,0.3,8.0,1.88919e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0109980101_pi300-10000_pass1_cl_src3.html,0.9997,4696.96,,,,157.951,4696.96,,,,,,,,,,,24.5466764061,-1713.69116143
xmm0109980101,fullrun,19998.921875,19998.6102832,4,X015240.33+361023.2,xmm,pn,338.050873563,325.54137931,28.168036008,36.1730978958,2135.04,47.8191907083,0.106759412862,0.00239112556372,37.7683715239,1.0,15.5521,15.2826265,31.1042,15.5521,,,0.0,,,3.59333623412,T,F,5.077875,1.8,0.3,8.0,2.37797e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0109980101_pi300-10000_pass1_cl_src4.html,0.9997,151.635,,,,2135.04,151.635,,,,,,,,,,,1021.15299628,-1522.45716533
xmm0109980101,fullrun,23891.734375,23878.4843582,2,X015237.76+361018.3,xmm,mos1,345.20291954,324.423609195,28.1573315226,36.1717415063,83.3304,48.8606221819,0.00348976789035,0.00204621879162,1.7724824012,0.96106424469,10.3287,3.86921167284,16.1586,10.3287,,,0.0,,,3.73630950587,F,F,5.083824,1.8,0.3,8.0,3.48034e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0109980101_pi300-10000_pass1_cl_src2.html,0.9997,2304.03,,,,83.3304,2304.03,,,,,,,,,,,2210.21028466,1488.8328742
xmm0109980101,fullrun,23891.734375,23878.4843582,9,X015239.22+361231.8,xmm,mos1,341.124638851,355.123427586,28.1634058409,36.2088404412,263.764,31.5068405271,0.011046075859,0.00131946342389,5.61040206301,0.999999982786,4.57931,4.03482757813,5.169935,4.57931,,,0.0,,,5.16188518451,F,F,5.041654,1.8,0.3,8.0,1.71963e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109980101_pi300-10000_pass1_cl_src9.html,0.9997,728.917,,,,263.764,728.917,,,,,,,,,,,4566.28888889,153.186111111
xmm0109980101,fullrun,23891.6777344,23881.1247073,7,X015239.17+361231.5,xmm,mos2,341.261181609,355.049788506,28.163201444,36.2087513521,182.452,29.8001174494,0.0076400192725,0.0012478540747,3.84814836567,0.999928383763,3.65045,3.2032625,4.19045,3.65045,,,0.0,,,5.19786469233,F,F,5.041922,1.8,0.3,8.0,1.36862e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109980101_pi300-10000_pass1_cl_src7.html,0.9997,705.595,,,,182.452,705.595,,,,,,,,,,,-315.566666667,4355.0
xmm0109980101,fullrun,23891.734375,23878.4843582,3,X015307.43+361220.7,xmm,mos1,262.617478161,352.567335632,28.2809726152,36.2057568667,119.746,25.6092366149,0.00501479981775,0.001072480042,2.54706178795,0.994432541302,3.83574,3.35059892688,4.38952928577,3.83574,,,0.0,,,4.67650943957,F,F,5.019341,1.8,0.3,8.0,1.01804e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109980101_pi300-10000_pass1_cl_src3.html,0.9997,536.087,,,,119.746,536.087,,,,,,,,,,,1731.96428571,-6055.29166667
xmm0109980101,fullrun,23891.6777344,23881.1247073,3,X015307.47+361220.8,xmm,mos2,262.521682759,352.576418391,28.281116075,36.2057677914,181.332,28.119334985,0.00759310517913,0.00117747043053,3.82452611889,0.999922203835,5.38303,4.3307253125,6.46928,5.38303,,,0.0,,,4.70860858458,F,F,5.019651,1.8,0.3,8.0,1.28094e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109980101_pi300-10000_pass1_cl_src3.html,0.9997,609.365,,,,181.332,609.365,,,,,,,,,,,5901.42361111,1490.59722222
xmm0109980101,fullrun,23891.734375,23878.4843582,6,X015252.66+360958.2,xmm,mos1,303.73334023,319.798965517,28.2194057342,36.1661735215,221.457,49.2859716349,0.00927433301517,0.00206403280961,4.71050943141,0.999998206747,14.8576,14.8420965535,14.8657,14.8576,,,0.0,,,1.62960986283,T,F,5.07133,1.8,0.3,8.0,8.71986e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0109980101_pi300-10000_pass1_cl_src6.html,0.9997,2207.65,,,,221.457,2207.65,,,,,,,,,,,467.290423047,-1546.62652479
xmm0109980101,fullrun,23891.6777344,23881.1247073,5,X015222.23+360643.3,xmm,mos2,388.506225586,274.645080566,28.092609349,36.11203394,202.835128784,19.1689281464,0.0120156239718,0.00113553623669,4.278054882,0.999987394646,10.8749996871,,,10.8749996871,,,0.0,,,6.75400876629,F,F,5.149822,1.8,0.3,8.0,1.81355e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109980101_pi300-10000_pass1_cl_src5.html,0.9997,52.9706497192,,,,,,,,,,,,,,,,-6815.05720339,-501.345338983
xmm0109980101,fullrun,23891.6777344,23881.1247073,6,X015238.49+360749.6,xmm,mos2,343.184068966,290.235402299,28.1603886642,36.130432516,335.229,55.0122622694,0.0140374067361,0.0023035879979,7.07041264812,0.999999999998,15.6253,15.5454172243,31.2506,15.6253,,,0.0,,,3.24212250694,T,F,5.123323,1.8,0.3,8.0,1.27557e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0109980101_pi300-10000_pass1_cl_src6.html,0.9997,2691.12,,,,335.229,2691.12,,,,,,,,,,,-2604.83891435,-788.735636235
xmm0109980101,fullrun,23891.734375,23878.4843582,7,X015222.12+360642.9,xmm,mos1,388.800506592,274.587036133,28.0921693732,36.1119273188,176.226913452,17.8481349945,0.0111451791599,0.00112877576612,3.74844117768,0.999893894087,10.8749996871,,,10.8749996871,,,0.0,,,6.77571149763,F,F,5.150017,1.8,0.3,8.0,1.75953e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109980101_pi300-10000_pass1_cl_src7.html,0.9997,50.6704101562,,,,,,,,,,,,,,,,-334.320481928,6728.21204819
xmm0109980101,fullrun,23891.6777344,23881.1247073,4,X015312.87+361213.9,xmm,mos2,247.500549425,351.016331034,28.3036083568,36.2038705194,121.3,21.5939574881,0.00507933586972,0.000904228877484,2.55837369147,0.994517044161,6.11272,5.20736147656,7.429605125,6.11272,,,0.0,,,5.29356491911,F,F,5.016553,1.8,0.3,8.0,9.38847e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109980101_pi300-10000_pass1_cl_src4.html,0.9997,344.999,,,,121.3,344.999,,,,,,,,,,,7063.46268657,843.92039801
xmm0109980101,fullrun,23891.734375,23878.4843582,4,X015312.65+361215.4,xmm,mos1,248.096328735,351.396087646,28.302710435,36.2042745347,131.636322021,15.2894735336,0.00980123039335,0.00113840657286,2.79997532884,0.997180996934,10.8749996871,,,10.8749996871,,,0.0,,,5.29738854151,F,F,5.016659,1.8,0.3,8.0,1.67368e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0109980101_pi300-10000_pass1_cl_src4.html,0.9997,46.5332489014,,,,,,,,,,,,,,,,1119.03205128,-7313.08653846
xmm0109980101,fullrun,23891.734375,23878.4843582,5,X015239.84+361016.5,xmm,mos1,339.395843506,325.507873535,28.1660180072,36.1712417552,200.040771484,22.5502300262,0.00928739644587,0.0010469511617,4.25497473886,0.999986697722,10.8749996871,,,10.8749996871,,,0.0,,,3.55951413822,F,F,5.077286,1.8,0.3,8.0,9.10649e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0109980101_pi300-10000_pass1_cl_src5.html,0.9997,121.834945679,,,,,,,,,,,,,,,,2087.19682059,996.383043149
xmm0109980101,fullrun,23891.734375,23878.4843582,21,X015253.74+361021.4,xmm,mos1,300.727264368,325.116344828,28.2239047694,36.1725988661,275.596,56.0826711204,0.0115416166767,0.00234867230394,5.86207506315,0.999999995333,14.4868,14.4468391217,28.9736,14.4868,,,0.0,,,2.00852565019,T,F,5.063449,1.8,0.3,8.0,1.10932e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0109980101_pi300-10000_pass1_cl_src21.html,0.9997,2869.67,,,,275.596,2869.67,,,,,,,,,,,785.69214876,-1998.76584022
xmm0109980101,fullrun,23891.734375,23878.4843582,35,X015242.80+360757.7,xmm,mos1,331.195922852,292.205932617,28.1783160543,36.1327072037,183.9765625,24.9507522583,0.00789672415704,0.00107094738632,3.91328037865,0.999945532415,10.8749996871,,,10.8749996871,,,0.0,,,2.41761737165,F,F,5.111923,1.8,0.3,8.0,7.59476e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0109980101_pi300-10000_pass1_cl_src35.html,0.9997,135.487472534,,,,,,,,,,,,,,,,-762.911871436,1396.52099533
xmm0109980101,fullrun,23891.734375,23878.4843582,34,X015250.25+360759.7,xmm,mos1,310.444458008,293.054473877,28.2093622943,36.1332593025,169.399765015,23.862247467,0.00740625429899,0.00104327104054,3.60322406057,0.999813741132,10.8749996871,,,10.8749996871,,,0.0,,,0.954012139221,T,F,5.104872,1.8,0.3,8.0,7.19415e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0109980101_pi300-10000_pass1_cl_src34.html,0.9997,132.844772339,,,,,,,,,,,,,,,,-1366.83763189,-233.313599062
xmm0109980101,fullrun,23891.6777344,23881.1247073,18,X015306.99+360903.3,xmm,mos2,263.838616552,307.178172414,28.2791077528,36.1509124858,87.7094,30.0081888824,0.00367274785363,0.00125656441965,1.8499045462,0.966930927216,4.30361,3.24474429502,5.63102632431,2.91715,2.05746981643,3.71861922571,39.600438245,,,2.57824712841,F,F,5.072988,1.8,0.3,8.0,6.38374e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0109980101_pi300-10000_pass1_cl_src18.html,0.9997,812.782,,,,87.7094,812.782,,,,,,,,,,,4259.61842105,-2101.28289474
xmm0109980101,fullrun,23891.734375,23878.4843582,29,X015306.81+360903.8,xmm,mos1,264.313964844,307.087310791,28.2783903489,36.1510561871,132.617980957,18.1154441833,0.00695351883769,0.000949841574766,2.82085574208,0.997356335768,10.8749996871,,,10.8749996871,,,0.0,,,2.5521621858,F,F,5.073158,1.8,0.3,8.0,8.42427e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0109980101_pi300-10000_pass1_cl_src29.html,0.9997,73.6454086304,,,,,,,,,,,,,,,,-1857.81877023,-4405.20711974
xmm0109980101,fullrun,23891.734375,23878.4843582,14,X015231.62+360512.9,xmm,mos1,362.367804598,254.24936092,28.1317416923,36.0869300527,80.8711,27.8476587885,0.00338677602905,0.00116622357369,1.72017176824,0.957387922162,4.23598913737,3.00598913737,5.46598913737,4.23598913737,,,0.0,,,5.63566542759,F,F,5.165999,1.8,0.3,8.0,5.51857e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0109980101_pi300-10000_pass1_cl_src14.html,0.9997,694.621,,,,80.8711,694.621,,,,,,,,,,,-2828.24675325,5246.72077922
xmm0109980101,fullrun,23891.6777344,23881.1247073,12,X015239.85+361018.1,xmm,mos2,339.392682759,324.369889655,28.1660286152,36.1716813537,180.624,43.9587761431,0.00756345545167,0.00184073127086,3.80959348432,0.999915523533,10.7002,6.34899234375,16.0555325,10.7002,,,0.0,,,3.51871224046,F,F,5.077575,1.8,0.3,8.0,7.41047e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109980101_pi300-10000_pass1_cl_src12.html,0.9997,1751.75,,,,180.624,1751.75,,,,,,,,,,,-1215.99226985,1767.09346451
xmm0109980101,fullrun,23891.734375,23878.4843582,25,X015239.46+360936.6,xmm,mos1,340.479858398,315.930511475,28.1644042936,36.160172029,147.912445068,23.316827774,0.00637677498162,0.00100523093715,3.14617721507,0.999103042072,10.8749996871,,,10.8749996871,,,0.0,,,3.30145962383,F,F,5.088315,1.8,0.3,8.0,6.16788e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0109980101_pi300-10000_pass1_cl_src25.html,0.9997,134.199890137,,,,,,,,,,,,,,,,1343.87537448,1383.09766327
xmm0109980101,fullrun,19998.921875,19998.6102832,5,X015147.18+361000.4,xmm,pn,486.014129639,320.772155762,27.9465696223,36.1667848334,126.336509705,15.6840953827,0.00631716601996,0.000784247044952,2.23486409414,0.986629720393,10.8749996871,,,10.8749996871,,,0.0,,,13.6954273666,F,F,5.127234,1.8,0.3,8.0,3.74194e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109980101_pi300-10000_pass1_cl_src5.html,0.9997,29.5016670227,,,,,,,,,,,,,,,,13254.784127,-6517.66349206
xmm0109980101,fullrun,19998.921875,19998.6102832,6,X015242.07+361002.2,xmm,pn,333.203931034,320.721402299,28.1752951485,36.16727712,406.593,65.3909244467,0.0203310568933,0.00326977248805,7.19253760258,0.999999999999,7.77607,7.28485967291,8.54283733984,7.77607,,,0.0,,,3.00170952011,F,F,5.081727,1.8,0.3,8.0,5.66344e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0109980101_pi300-10000_pass1_cl_src6.html,0.9997,3869.38,,,,406.593,3869.38,,,,,,,,,,,1072.11506849,-1535.08767123
xmm0109980101,fullrun,19998.921875,19998.6102832,7,X015254.46+360936.7,xmm,pn,298.718261719,315.101593018,28.2269058582,36.1602026436,381.363555908,36.5384559631,0.0238079894334,0.00228104437701,6.74623448049,0.999999999981,10.8749996871,,,10.8749996871,,,0.0,,,1.20837216106,T,F,5.07517,1.8,0.3,8.0,7.02779e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0109980101_pi300-10000_pass1_cl_src7.html,0.9997,324.577301025,,,,,,,,,,,,,,,,-1504.85345997,115.698778833
xmm0109980101,fullrun,19998.921875,19998.6102832,8,X015237.24+360843.0,xmm,pn,346.667034483,302.528783908,28.1551643187,36.1452839748,653.313,72.1802812408,0.0326679055956,0.00360926326805,11.5569582328,1.0,16.0583,16.0383097656,32.1166,16.0583,,,0.0,,,3.5516957106,T,F,5.097736,1.8,0.3,8.0,7.77202e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0109980101_pi300-10000_pass1_cl_src8.html,0.9997,4556.68,,,,653.313,4556.68,,,,,,,,,,,2437.95451972,-323.903755426
xmm0109980101,fullrun,19998.921875,19998.6102832,9,X015306.86+360903.0,xmm,pn,264.19758092,307.117535632,28.2785705576,36.1508394444,254.702,40.8439958868,0.0127360059423,0.00204234507119,4.50562039301,0.999995777951,4.89623,4.378026875,5.64998,4.89623,,,0.0,,,2.53798499867,F,F,5.073509,1.8,0.3,8.0,4.9349e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109980101_pi300-10000_pass1_cl_src9.html,0.9997,1413.53,,,,254.702,1413.53,,,,,,,,,,,-4115.96483516,1917.54065934
xmm0109980101,fullrun,19998.921875,19998.6102832,10,X015238.17+360844.7,xmm,pn,344.076827586,302.923563218,28.1590397427,36.1457632576,1291.84,57.7766388777,0.064596355479,0.00288902673963,22.8523554919,1.0,16.4088,15.964392,32.8176,16.3515,16.250496693,16.4088,-0.0,,,3.2011514903,T,F,5.105549,1.8,0.3,8.0,1.54169e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0109980101_pi300-10000_pass1_cl_src10.html,0.9997,2046.3,,,,1291.84,2046.3,,,,,,,,,,,1712.32103792,-191.379637923
xmm0109980101,fullrun,19998.921875,19998.6102832,11,X015236.70+360828.1,xmm,pn,348.159057471,299.109908046,28.1529356426,36.1411514664,253.611,46.6970127524,0.0126814336663,0.00233501334577,4.48632085139,0.999995425385,7.75623,6.81206992969,9.01511009375,7.75623,,,0.0,,,3.52376673911,F,F,5.113326,1.8,0.3,8.0,3.75518e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0109980101_pi300-10000_pass1_cl_src11.html,0.9997,1927.0,,,,253.611,1927.0,,,,,,,,,,,2792.36644407,-201.358931553
xmm0109980101,fullrun,19998.921875,19998.6102832,12,X015240.54+360804.6,xmm,pn,337.47277832,294.096466064,28.1689238012,36.1346207155,302.108001709,35.1946220398,0.0177597459406,0.00206895382144,5.3442217705,0.999999928795,10.8749996871,,,10.8749996871,,,0.0,,,2.84755069015,F,F,5.112044,1.8,0.3,8.0,4.21201e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0109980101_pi300-10000_pass1_cl_src12.html,0.9997,331.299377441,,,,,,,,,,,,,,,,2156.52984166,516.624604141
xmm0109980101,fullrun,19998.921875,19998.6102832,13,X015239.47+360725.5,xmm,pn,340.466514943,284.705917241,28.1644596472,36.1237532223,451.664,60.5942571536,0.0225847490568,0.00302992067576,7.98983333145,1.0,7.06631,6.16683734375,8.19506,7.06631,,,0.0,,,3.21249108193,F,F,5.123676,1.8,0.3,8.0,6.24975e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109980101_pi300-10000_pass1_cl_src13.html,0.9997,3220.0,,,,451.664,3220.0,,,,,,,,,,,2733.96122897,1183.58156547
xmm0109980101,fullrun,19998.921875,19998.6102832,14,X015222.10+360642.5,xmm,pn,388.854248047,275.013336182,28.0920892166,36.1117967998,480.449707031,31.0657196045,0.0348915234208,0.00225607445464,8.4990459353,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.77166200166,F,F,5.150159,1.8,0.3,8.0,1.15189e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109980101_pi300-10000_pass1_cl_src14.html,0.9997,125.405761719,,,,,,,,,,,,,,,,6965.18099174,364.082644628
xmm0109980101,fullrun,19998.921875,19998.6102832,15,X015159.34+360545.6,xmm,pn,452.296722412,261.890106201,27.9972440879,36.0960102497,144.688980103,16.5806884766,0.00723483900817,0.000829079116374,2.55951511725,0.994563637493,10.8749996871,,,10.8749996871,,,0.0,,,11.4652148987,F,F,5.185152,1.8,0.3,8.0,3.82838e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109980101_pi300-10000_pass1_cl_src15.html,0.9997,43.2078857422,,,,,,,,,,,,,,,,12506.8932292,-594.565104167
xmm0109980101,fullrun,19998.921875,19998.6102832,16,X015231.91+360513.3,xmm,pn,361.549834483,254.323731034,28.132964625,36.087020883,462.374,39.6244116676,0.0231202858661,0.00198135648854,8.17929079314,1.0,15.2132,10.3141863359,18.4787,8.88975,7.58177594887,10.439676027,120.793913292,98.787127355,131.971963292,5.62157595675,F,F,5.165831,1.8,0.3,8.0,6.85585e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109980101_pi300-10000_pass1_cl_src16.html,0.9997,1107.72,,,,462.374,1107.72,,,,,,,,,,,5535.59318002,2953.71054718
xmm0109980101,fullrun,19998.921875,19998.6102832,17,X015239.17+361231.2,xmm,pn,341.248046875,355.955718994,28.1632149792,36.2086675993,427.184356689,28.7322635651,0.0213603692919,0.00143669062486,7.55679401447,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.19842447796,F,F,5.041727,1.8,0.3,8.0,6.77685e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109980101_pi300-10000_pass1_cl_src17.html,0.9997,211.502578735,,,,,,,,,,,,,,,,429.412559618,-4521.24403816
xmm0109980101,fullrun,23891.734375,23878.4843582,20,X015250.91+361041.3,xmm,mos1,308.605010986,329.863708496,28.2121055896,36.1781300245,137.349105835,22.3572387695,0.00620390567929,0.00100985146128,2.92148931139,0.998093644892,10.8749996871,,,10.8749996871,,,0.0,,,2.39474614539,F,F,5.06097,1.8,0.3,8.0,6.1932e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0109980101_pi300-10000_pass1_cl_src20.html,0.9997,137.920883179,,,,,,,,,,,,,,,,1392.557511,-1588.07919547
xmm0109980101,fullrun,23891.734375,23878.4843582,32,X015252.70+360810.6,xmm,mos1,303.610565186,295.118438721,28.2195862623,36.1362716571,138.631210327,22.6672382355,0.00613962998614,0.00100387528073,2.94876036311,0.998216424035,10.8749996871,,,10.8749996871,,,0.0,,,0.445621389565,T,F,5.099815,1.8,0.3,8.0,6.03641e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0109980101_pi300-10000_pass1_cl_src32.html,0.9997,128.969421387,,,,,,,,,,,,,,,,-1441.17346278,-815.05566343
xmm0109980101,fullrun,23891.6777344,23881.1247073,20,X015240.90+360811.2,xmm,mos2,336.474914551,295.126556396,28.1704154176,36.136436664,130.3540802,23.2784042358,0.00570867070928,0.00101944443304,2.74933593866,0.996834965334,10.8749996871,,,10.8749996871,,,0.0,,,2.76818827376,F,F,5.109978,1.8,0.3,8.0,5.36144e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0109980101_pi300-10000_pass1_cl_src20.html,0.9997,172.497772217,,,,,,,,,,,,,,,,-1885.21785906,-583.41958042
xmm0109980101,fullrun,23891.734375,23878.4843582,23,X015255.95+361037.5,xmm,mos1,294.575862069,328.820137931,28.2331129096,36.177074195,86.9237,46.3823641053,0.00364025095446,0.00194243279111,1.84891382374,0.967639821718,27.4016,26.4292791227,27.8868,6.24054,3.48585,11.7542086498,118.416,93.908720636,139.907210238,1.89513543764,A,F,5.061767,1.8,0.3,8.0,3.86833e-14,1.0,powerlaw,,,,,,,,,,dbcpsx,fullrun_mos1_xmm0109980101_pi300-10000_pass1_cl_src23.html,0.9997,2064.4,,,,86.9237,2064.4,,,,,,,,,,,750.895670318,-2512.23578508
xmm0109980101,fullrun,23891.734375,23878.4843582,18,X015246.82+361108.3,xmm,mos1,319.967498779,335.939117432,28.1950931987,36.1856279391,106.774543762,20.9239368439,0.00481617590412,0.000943795777857,2.27115194113,0.988290169946,10.8749996871,,,10.8749996871,,,0.0,,,3.13515226686,F,F,5.0573,1.8,0.3,8.0,4.82247e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0109980101_pi300-10000_pass1_cl_src18.html,0.9997,132.218856812,,,,,,,,,,,,,,,,2304.85447761,-902.609701493
xmm0109980101,fullrun,23891.6777344,23881.1247073,13,X015252.03+360936.4,xmm,mos2,305.488045977,314.777011494,28.2167802177,36.160105104,210.597,61.758699792,0.00881856782529,0.00258609231336,4.44176277248,0.999993976748,16.2865,,,16.2865,9.5730625,32.573,0.0,,,1.7089053074,T,F,5.064954,1.8,0.3,8.0,8.94793e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0109980101_pi300-10000_pass1_cl_src13.html,0.9997,3603.54,,,,210.597,3603.54,,,,,,,,,,,1017.9876019,-71.683423913
xmm0109980101,fullrun,23891.734375,23878.4843582,33,X015240.87+360731.1,xmm,mos1,336.562183908,285.98383908,28.1702991321,36.1253002893,340.326,55.8768825186,0.0142524180351,0.00234005244428,7.23891695794,0.999999999999,15.2748,15.1949172243,30.5496,15.2748,,,0.0,,,3.56220796149,T,F,5.11688,1.8,0.3,8.0,1.32217e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos1_xmm0109980101_pi300-10000_pass1_cl_src33.html,0.9997,2781.9,,,,340.326,2781.9,,,,,,,,,,,-1073.07706838,2065.49905553
xmm0109980101,fullrun,23891.734375,23878.4843582,27,X015259.17+360938.4,xmm,mos1,285.589241379,315.232531034,28.2465614256,36.1606544691,99.248,43.0031161662,0.00415637742792,0.00180091469212,2.11105830951,0.982088500989,13.9434,13.9034391217,27.8868,13.9434,,,0.0,,,1.08623967831,T,F,5.077578,1.8,0.3,8.0,4.17253e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0109980101_pi300-10000_pass1_cl_src27.html,0.9997,1750.02,,,,99.248,1750.02,,,,,,,,,,,-473.412975671,-2875.37741734