fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13936,fullrun,14082.8613281,14082.8611988,2,X121040.30+511316.9,chandra,ccd7,807.463650407,510.584315041,182.667937282,51.2213614809,70.6006,8.73902855013,0.00501324080666,0.000620545073811,54.1529605777,1.0,0.54012,0.456594361171,0.657606649672,0.250232,0.2002303983,0.312979104843,347.942099702,336.968125873,355.923171577,2.56477530972,F,U,1.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13936_pi14-548_pass1_cl_src2.html,1.0,5.77002,,,,70.6006,5.77002,,,,,,,,,,,,
acisf13936,fullrun,14082.8613281,14082.8611988,1,X121048.85+511618.9,chandra,ccd7,644.232404472,880.599211382,182.703551067,51.2719301834,57.6578,7.61763795412,0.00409418859034,0.000540916344312,44.2254112628,1.0,0.837493,0.711511642883,0.921262421875,0.456145,0.390506814674,0.50556669248,9.34745,5.6760694458,24.0905625,3.59457112926,F,U,1.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13936_pi14-548_pass1_cl_src1.html,1.0,0.370608,,,,57.6578,0.370608,,,,,,,,,,,,
acisf13936,fullrun,14082.8613281,14082.8611988,7,X121055.43+511255.1,chandra,ccd7,518.674294715,466.309221545,182.730945329,51.2153105515,42.1382,6.98134084543,0.00299216900449,0.00049573431441,32.321372388,1.0,0.359087,0.28973153125,0.425337,0.359087,,,0.0,,,0.174088106362,F,U,1.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13936_pi14-548_pass1_cl_src7.html,1.0,6.60092,,,,42.1382,6.60092,,,,,,,,,,,,
acisf13936,fullrun,14082.8613281,14082.8611988,5,X121101.84+511450.4,chandra,ccd7,396.190135976,700.613813008,182.757668917,51.247332179,42.5343,6.52183256455,0.0030202948478,0.000463105241956,32.6251939941,1.0,0.46255,0.38743684939,0.565931540625,0.298646,0.242736951172,0.35828231875,19.606,1.36840722656,42.95011875,2.08436942694,F,U,1.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13936_pi14-548_pass1_cl_src5.html,1.0,0.0,,,,42.5343,0.0,,,,,,,,,,,,
acisf13936,fullrun,14082.8613281,14082.8611988,3,X121023.05+511408.9,chandra,ccd7,1136.92282927,616.234670732,182.596055895,51.2358003628,59.1254,7.82216594045,0.00419840614482,0.000555440293853,45.3511082815,1.0,1.82087,1.37402448356,2.29751,0.91583,0.724461098444,1.0854954909,326.585302937,313.717273689,343.392524812,5.37235450183,F,U,1.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13936_pi14-548_pass1_cl_src3.html,1.0,2.06088,,,,59.1254,2.06088,,,,,,,,,,,,
acisf13936,fullrun,14082.8613281,14082.8611988,4,X121026.67+511417.5,chandra,ccd7,1067.93656911,633.839185772,182.611107313,51.2382063132,31.1285,5.57929206979,0.00221038362387,0.000396176360051,23.8765737592,1.0,1.3901,0.906736132812,1.6319,0.733228,0.438588625,0.9689395,350.03938,322.026684443,8.46263,4.86917211024,F,U,1.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13936_pi14-548_pass1_cl_src4.html,1.0,0.0,,,,31.1285,0.0,,,,,,,,,,,,
acisf13936,fullrun,14082.8613281,14082.8611988,6,X121055.36+511514.1,chandra,ccd7,520.020991667,748.877815041,182.730651507,51.2539282592,18.0485,4.2483526219,0.00128159762237,0.000301669314304,13.8437875739,1.0,0.74027,0.531368670601,1.09268344531,0.353638,0.253399698303,0.484561496094,347.9204,324.4213,11.4195,2.31328753988,F,U,1.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13936_pi14-548_pass1_cl_src6.html,1.0,0.0,,,,18.0485,0.0,,,,,,,,,,,,
acisf13936,fullrun,14082.8613281,14082.8611988,9,X121057.60+511212.0,chandra,ccd7,477.205760163,378.642589431,182.739992932,51.2033294451,17.1701,4.1436819376,0.00121922129926,0.000294236217359,13.170026153,1.0,0.420825,0.310281070313,0.56821690625,0.267091,0.194396595508,0.35324733125,88.08501,90.0,90.0,0.747411214976,F,U,1.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13936_pi14-548_pass1_cl_src9.html,1.0,0.0,,,,17.1701,0.0,,,,,,,,,,,,
acisf13936,fullrun,14082.8613281,14082.8611988,1,X121200.30+510418.7,chandra,ccd5,516.555664062,1090.27783203,183.001231644,51.0718473993,14.7923793793,4.24268770218,0.0010503816884,0.000301266030874,8.38010611997,0.999999993664,0.903286897749,,,0.492000009399,,,37.2930488586,,,13.2010947868,A,U,1.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf13936_pi14-548_pass1_cl_src1.html,1.0,3.20762062073,,,,,,,,,,,,,,,,2533.625,1824.41666667
acisf13936,fullrun,14082.8613281,14082.8611988,8,X121055.00+511213.8,chandra,ccd7,526.736815041,382.33127439,182.729186249,51.2038335653,11.4855,3.38902640887,0.000815569141473,0.000240649981168,8.80975273178,0.999999996033,0.447198,0.32468126883,0.737608343049,0.245246,0.168012959274,0.390358952438,65.7935994111,34.7119822236,96.8752165986,0.738407053398,F,U,1.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13936_pi14-548_pass1_cl_src8.html,1.0,0.0,,,,11.4855,0.0,,,,,,,,,,,,
acisf13936,fullrun,14082.8613281,14082.8611988,16,X121033.21+511142.8,chandra,ccd7,942.904117886,319.25849187,182.638386887,51.1952136184,9.55267,3.09073939374,0.000678320386727,0.000219468644979,7.32720914443,0.999999745234,0.530034,0.41467630957,0.6871168125,0.530034,,,0.0,,,3.8523541101,F,U,1.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13936_pi14-548_pass1_cl_src16.html,1.0,0.0,,,,9.55267,0.0,,,,,,,,,,,,
acisf13936,fullrun,14082.8613281,14082.8611988,1,X121119.52+511234.4,chandra,ccd6,689.944335938,1249.05566406,182.831346113,51.2095652137,8.7957983017,3.00000405312,0.000624574604444,0.000213025181438,9.71200088623,0.999999981938,0.749365223418,,,0.492000009399,,,20.4167480469,,,3.617437222,A,U,1.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13936_pi14-548_pass1_cl_src1.html,1.0,0.204202085733,,,,,,,,,,,,,,,,,
acisf13936,fullrun,14082.8613281,14082.8611988,2,X121128.96+511122.0,chandra,ccd6,509.5,1102.16674805,182.870651508,51.1894517574,8.67484378815,3.00000667572,0.000615985889453,0.000213025370613,9.5784473073,0.999999981938,0.661738560443,,,0.492000009399,,,121.717475891,,,5.31304906296,F,U,1.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13936_pi14-548_pass1_cl_src2.html,1.0,0.325155735016,,,,,,,,,,,,,,,,,
acisf13936,fullrun,14082.8613281,14082.8611988,15,X121039.82+511836.0,chandra,ccd7,815.625,1158.75,182.665904218,51.309991645,7.33710718155,2.82844138145,0.000520995468833,0.000200842798222,5.62780027304,0.999988045096,0.715788656557,,,0.587397163645,,,159.304229736,,,6.2451491526,F,U,1.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13936_pi14-548_pass1_cl_src15.html,1.0,0.662892818451,,,,,,,,,,,,,,,,,
acisf13936,fullrun,14082.8613281,14082.8611988,14,X121057.17+511721.6,chandra,ccd7,484.928466797,1007.35693359,182.738202939,51.2893220325,6.54405641556,2.64576148987,0.000464682292659,0.00018787101726,5.01950449557,0.999928421545,0.573394713388,,,0.492000009399,,,94.545135498,,,4.4320324785,F,U,1.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13936_pi14-548_pass1_cl_src14.html,1.0,0.455943584442,,,,,,,,,,,,,,,,,
acisf13936,fullrun,14082.8613281,14082.8611988,12,X121052.52+511408.4,chandra,ccd7,573.666503906,614.666503906,182.718830599,51.2356531927,5.63828611374,2.44949817657,0.000400365097448,0.000173934691702,4.32474916138,0.999612711812,0.492000009399,,,0.492000009399,,,7.76205539703,,,1.36433684372,F,U,1.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13936_pi14-548_pass1_cl_src12.html,1.0,0.361713856459,,,,,,,,,,,,,,,,,
acisf13936,fullrun,14082.8613281,14082.8611988,10,X121106.55+511232.0,chandra,ccd7,305.666748047,418.833251953,182.777304336,51.2088831284,5.57572937012,2.44950199127,0.000395923038013,0.000173934968188,4.27676610074,0.999612711812,0.669535972511,,,0.492000009399,,,81.0437469482,,,1.61788411372,T,U,1.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13936_pi14-548_pass1_cl_src10.html,1.0,0.42427060008,,,,,,,,,,,,,,,,,
acisf13936,fullrun,14082.8613281,14082.8611988,13,X121019.95+511517.9,chandra,ccd7,1195.16650391,756.833496094,182.583108045,51.254984689,5.47336578369,2.44950246811,0.000388654385461,0.000173935011844,4.19824989464,0.999612711812,0.590242322277,,,0.492000009399,,,93.1700973511,,,6.19867904202,F,U,1.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13936_pi14-548_pass1_cl_src13.html,1.0,0.52663397789,,,,,,,,,,,,,,,,,
acisf13936,fullrun,14082.8613281,14082.8611988,4,X121103.76+511055.3,chandra,ccd6,990.899902344,1047.30004883,182.765674039,51.1820271258,4.83415651321,2.23607230186,0.000343265215633,0.000158779686899,5.33769997107,0.999789490584,0.587906312729,,,0.492000009399,,,54.2174758911,,,2.30403520756,F,U,1.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13936_pi14-548_pass1_cl_src4.html,1.0,0.165843546391,,,,,,,,,,,,,,,,,
acisf13936,fullrun,14082.8613281,14082.8611988,3,X121105.52+510359.4,chandra,ccd6,956.899902344,201.899902344,182.7729932,51.0664873521,4.62473154068,2.23607969284,0.000328394322423,0.000158780210768,5.10646052593,0.999789490584,0.492000009399,,,0.492000009399,,,120.472694397,,,9.04953394302,F,U,1.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13936_pi14-548_pass1_cl_src3.html,1.0,0.375268310308,,,,,,,,,,,,,,,,,
acisf13936,fullrun,14082.8613281,14082.8611988,5,X121133.62+510812.5,chandra,ccd6,419.5,717.166748047,182.89010017,51.1368111092,2.86471891403,1.73205542564,0.000203418807359,0.000122990313685,3.16311853428,0.990122937048,0.510281106683,,,0.492000009399,,,61.845035553,,,7.48774301524,F,U,1.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13936_pi14-548_pass1_cl_src5.html,1.0,0.13528111577,,,,,,,,,,,,,,,,,
acisf13936,fullrun,14082.8613281,14082.8611988,3,X121141.59+505611.7,chandra,ccd5,872.300048828,99.5,182.923307211,50.9365934923,4.3171248436,2.23608875275,0.000306551693939,0.000158780865604,2.44571636482,0.985393719967,0.637253597989,,,0.492000009399,,,6.40213298798,,,18.1681300008,F,U,1.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf13936_pi14-548_pass1_cl_src3.html,1.0,0.682875156403,,,,,,,,,,,,,,,,,
