fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04690,fullrun,34438.328125,34438.328309,5,X001355.98-231240.3,chandra,ccd7,813.287180894,357.137924797,3.48324336885,-23.2111970856,154.0,13.089843391,0.00447175167453,0.000380094344824,42.3515098778,1.0,0.514286,0.46631526875,0.5711402,0.514286,,,0.0,,,2.20850352097,F,F,2.3e+20,1.8,0.3,8.0,3.76685e-14,1.0,powerlaw,1.25108e+15,0.0,3.06480885321e+21,1.41868,1.09136288915,2.17678997738,3.96639,11,,dsxf,fullrun_ccd7_acisf04690_pi14-548_pass1_cl_src5.html,0.9997,17.344,,,,154.0,17.344,,,,,,,,,,,4212.1910828,2465.70063694
acisf04690,fullrun,17703.4492188,17703.4486733,6,X001356.18-231600.8,chandra,ccd6,1054.66856911,957.66854065,3.48406258023,-23.2668847558,51.6498,7.74669477907,0.0029321679912,0.000439781189255,21.7646847058,1.0,0.857955,0.718230292969,0.997679707031,0.857955,,,0.0,,,3.78149658546,F,F,2.31e+20,1.8,0.3,8.0,3.13703e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd6_acisf04690_pi14-548_pass1_cl_src6.html,0.9997,8.36148,,,,51.6498,8.36148,,,,,,,,,,,3817.75409836,2552.36065574
acisf04690,fullrun,34438.328125,34438.328309,1,X001433.05-232321.7,chandra,ccd5,249.0859375,1081.75244141,3.63770526643,-23.3893575188,101.986106873,17.917509079,0.00296141277067,0.000520278175827,30.1321040283,1.0,3.13233865618,,,2.81435889471,,,113.069152832,,,12.2150390673,F,F,2.41e+20,1.8,0.3,8.0,2.97003e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf04690_pi14-548_pass1_cl_src1.html,0.9997,219.013900757,,,,,,,,,,,,,,,,2708.43137255,1746.88888889
acisf04690,fullrun,34438.328125,34438.328309,1,X001403.00-231219.0,chandra,ccd7,616.534603659,400.56651626,3.51250151925,-23.2052665186,82.5743,9.51894321866,0.00239774596619,0.000276405706193,22.7087420916,1.0,0.448131,0.396110632617,0.519728925,0.448131,,,0.0,,,0.830041858708,F,F,2.32e+20,1.8,0.3,8.0,1.66328e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04690_pi14-548_pass1_cl_src1.html,0.9997,8.03598,,,,82.5743,8.03598,,,,,,,,,,,4211.91463415,2263.58536585
acisf04690,fullrun,18010.6835938,18010.684531,1,X001309.47-231030.7,chandra,ccd3,756.834857724,728.439918699,3.28946599661,-23.1751817898,59.8307,14.2388096413,0.00333812894759,0.000794424645587,5.00481715882,0.999998701395,10.2842,5.73608477354,15.2988,4.33381,3.00855749487,6.77039779041,23.6571528487,6.67375441118,39.6415278487,13.0576849867,F,F,2.22e+20,1.8,0.3,8.0,5.019e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04690_pi14-548_pass1_cl_src1.html,0.9997,142.913,,,,59.8307,142.913,,,,,,,,,,,4765.32191781,3675.19178082
acisf04690,fullrun,34438.328125,34438.328309,4,X001406.89-230707.5,chandra,ccd7,507.533018293,1033.57712398,3.52870604971,-23.1187554163,64.2756,9.17112315913,0.0018663994837,0.000266306024824,17.6764201838,1.0,1.44121,1.10346393152,1.95587067578,1.44121,,,0.0,,,5.79093339495,F,F,2.31e+20,1.8,0.3,8.0,1.39026e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04690_pi14-548_pass1_cl_src4.html,0.9997,19.8339,,,,64.2756,19.8339,,,,,,,,,,,4803.79569892,2015.07526882
acisf04690,fullrun,34438.328125,34438.328309,3,X001406.12-231005.8,chandra,ccd7,529.106310976,671.298010163,3.52550112976,-23.1682668957,62.4734,8.42191961491,0.00181406642672,0.000244550826783,17.1807975143,1.0,0.823592,0.665545937888,1.04336290566,0.447615,0.350488752718,0.558631313265,330.36882766,318.538666918,344.38975891,2.8143564089,F,F,2.32e+20,1.8,0.3,8.0,1.28776e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04690_pi14-548_pass1_cl_src3.html,0.9997,8.45533,,,,62.4734,8.45533,,,,,,,,,,,4456.20634921,2117.92063492
acisf04690,fullrun,18010.6835938,18010.684531,2,X001322.11-230735.4,chandra,ccd3,402.434570312,1084.71728516,3.34214321223,-23.1264914025,31.826259613,6.78246355057,0.00176707666833,0.000376580021111,2.66225550115,0.994861865634,4.29400889017,,,3.05132735359,,,10.6015052795,,,11.3079298885,F,F,2.22e+20,1.8,0.3,8.0,2.54592e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04690_pi14-548_pass1_cl_src2.html,0.9997,14.1737413406,,,,,,,,,,,,,,,,5029.24590164,3250.68852459
acisf04690,fullrun,34438.328125,34438.328309,2,X001403.62-231006.9,chandra,ccd7,599.166956098,668.94927439,3.51508623964,-23.1685877049,51.6044,7.93375699149,0.00149845949678,0.000230375966178,14.1917159502,1.0,0.53344,0.426797011475,0.636851382812,0.53344,,,0.0,,,2.82677930202,F,F,2.31e+20,1.8,0.3,8.0,1.06183e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04690_pi14-548_pass1_cl_src2.html,0.9997,11.3401,,,,51.6044,11.3401,,,,,,,,,,,4467.12727273,2187.14545455
acisf04690,fullrun,16327.3466797,16327.3470351,1,X001338.21-231900.0,chandra,ccd2,165.442837398,707.12453374,3.40922503396,-23.3166693531,19.0553,6.48989214086,0.00117349321812,0.00039967066452,3.96783975938,0.999867996758,1.57661,1.16263818347,2.11730788281,1.57661,,,0.0,,,8.74464756418,F,F,2.3e+20,1.8,0.3,8.0,1.58256e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04690_pi14-548_pass1_cl_src1.html,0.9997,23.0634,,,,19.0553,23.0634,,,,,,,,,,,3566.57142857,3121.04761905
acisf04690,fullrun,34438.328125,34438.328309,20,X001419.63-231309.4,chandra,ccd7,150.675243902,298.059477642,3.58177922553,-23.2192653004,33.1232,6.43247619506,0.00096181382316,0.000186782814509,9.10920475315,1.0,1.0037090305,0.739334030497,1.3637090305,1.0037090305,,,0.0,,,3.24670274299,F,F,2.35e+20,1.8,0.3,8.0,7.2617e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04690_pi14-548_pass1_cl_src20.html,0.9997,8.25355,,,,33.1232,8.25355,,,,,,,,,,,4006.52631579,1829.60526316
acisf04690,fullrun,17703.4492188,17703.4486733,1,X001417.15-231706.4,chandra,ccd6,467.190602846,824.250912602,3.57146529314,-23.2851159094,30.2353,5.49866422992,0.00171646569586,0.000312160571376,12.7408387155,1.0,1.38186062352,1.15332690551,1.83276337352,1.38186062352,,,0.0,,,4.96486616334,F,F,2.36e+20,1.8,0.3,8.0,1.90056e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04690_pi14-548_pass1_cl_src1.html,0.9997,8.31341e-06,,,,30.2353,8.31341e-06,,,,,,,,,,,3550.61764706,2007.73529412
acisf04690,fullrun,34438.328125,34438.328309,6,X001420.33-231234.9,chandra,ccd7,130.865684146,368.152050813,3.58472072541,-23.2096848694,24.1688,5.42702681033,0.000701800049357,0.000157586958531,6.64665696062,0.999999978825,0.646029,0.511802434509,0.845808074219,0.646029,,,0.0,,,3.41667425646,F,F,2.36e+20,1.8,0.3,8.0,5.44571e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04690_pi14-548_pass1_cl_src6.html,0.9997,5.28382,,,,24.1688,5.28382,,,,,,,,,,,4066.62962963,1799.88888889
acisf04690,fullrun,34438.328125,34438.328309,11,X001358.27-231107.3,chandra,ccd7,749.058674797,546.138653659,3.4928002003,-23.1853691118,17.721,6.09465339457,0.000514573058279,0.00017697333313,4.8734487438,0.99997868448,0.860753,0.415487609375,1.37888,0.860753,,,0.0,,,2.4457577977,F,F,2.3e+20,1.8,0.3,8.0,3.62807e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04690_pi14-548_pass1_cl_src11.html,0.9997,19.4238,,,,17.721,19.4238,,,,,,,,,,,4384.42857143,2358.96428571
acisf04690,fullrun,34438.328125,34438.328309,14,X001349.80-230857.4,chandra,ccd7,986.668101626,810.104463211,3.45749156029,-23.1492831214,57.6517,7.59287165702,0.00167405911656,0.000220477731243,15.8547827404,1.0,1.4275470281,1.21368233083,1.7534360906,1.4275470281,,,0.0,,,5.36872284376,F,F,2.28e+20,1.8,0.3,8.0,1.30529e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04690_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,57.6517,0.0,,,,,,,,,,,4692.6984127,2530.88888889
acisf04690,fullrun,17703.4492188,17703.4486733,2,X001354.67-231601.0,chandra,ccd6,1096.85528862,957.204477642,3.47778664965,-23.2669464979,8.60428,4.13976086266,0.00048846684289,0.000235015122579,3.62575346508,0.99924306899,0.572927749216,0.381416232048,1.06586024922,0.572927749216,,,0.0,,,3.99405984098,F,F,2.31e+20,1.8,0.3,8.0,5.3017e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04690_pi14-548_pass1_cl_src2.html,0.9997,8.53334,,,,8.60428,8.53334,,,,,,,,,,,3820.5,2582.1
acisf04690,fullrun,34438.328125,34438.328309,17,X001354.26-231254.4,chandra,ccd7,861.512682927,328.462180894,3.47607071496,-23.2151141323,30.942,11.1808273397,0.000898475750767,0.000324662343683,8.50935336779,0.999999999994,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.61674862279,T,F,2.3e+20,1.8,0.3,8.0,6.3862e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04690_pi14-548_pass1_cl_src17.html,0.9997,94.0689,,,,30.942,94.0689,,,,,,,,,,,4197.23469388,2521.02040816
acisf04690,fullrun,34438.328125,34438.328309,15,X001413.64-230830.9,chandra,ccd7,318.304772358,864.042380081,3.55683122136,-23.1419216379,19.3454,5.68105623982,0.000561740179291,0.000164963120469,5.32017467007,0.999996601486,1.41878,0.27259,2.18072,1.41878,,,0.0,,,4.76924452158,F,F,2.33e+20,1.8,0.3,8.0,4.2219e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04690_pi14-548_pass1_cl_src15.html,0.9997,12.929,,,,19.3454,12.929,,,,,,,,,,,4597.20512821,1866.23076923
acisf04690,fullrun,34438.328125,34438.328309,19,X001347.40-230739.3,chandra,ccd7,1053.9672561,968.750113821,3.44750089357,-23.1275971512,40.5524,6.3680766327,0.00117753930805,0.000184912867097,11.152307592,1.0,3.99052,2.36425,7.98104,1.96556,1.05321132633,2.56751989932,334.353705185,317.703967685,6.64410518504,6.683770129,F,F,2.27e+20,1.8,0.3,8.0,9.21362e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04690_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,40.5524,0.0,,,,,,,,,,,4863.98717949,2561.08974359
acisf04690,fullrun,34438.328125,34438.328309,12,X001404.01-231055.5,chandra,ccd7,588.316636179,570.204461382,3.51669854334,-23.1820828966,9.73323,4.6654078064,0.000282628022086,0.000135471470472,2.67673367849,0.990827836036,0.471033,0.241244226562,1.2134625,0.471033,,,0.0,,,2.01625148731,F,F,2.31e+20,1.8,0.3,8.0,1.9872e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04690_pi14-548_pass1_cl_src12.html,0.9997,12.0328,,,,9.73323,12.0328,,,,,,,,,,,4366.18181818,2199.36363636
acisf04690,fullrun,34438.328125,34438.328309,18,X001347.16-230840.9,chandra,ccd7,1060.0,843.149902344,3.44652027056,-23.1446936557,13.486992836,4.47222232819,0.000391627399949,0.000129861771711,3.70905526179,0.999420345862,1.38559870506,,,0.953520516491,,,35.8832168579,,,5.97309322635,F,F,2.27e+20,1.8,0.3,8.0,3.04911e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04690_pi14-548_pass1_cl_src18.html,0.9997,6.51300764084,,,,,,,,,,,,,,,,4744.54545455,2597.54545455
acisf04690,fullrun,17703.4492188,17703.4486733,3,X001354.39-232024.7,chandra,ccd6,1103.92871094,420.785644531,3.47663451285,-23.3401881906,5.64028978348,2.64579081535,0.000318598351441,0.000149450585013,2.37675903463,0.987007718838,1.37670393331,,,0.552713911602,,,60.3444786072,,,7.92867016168,A,F,2.33e+20,1.8,0.3,8.0,8.57667e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04690_pi14-548_pass1_cl_src3.html,0.9997,1.35971045494,,,,,,,,,,,,,,,,3305.3,2712.5
acisf04690,fullrun,34438.328125,34438.328309,10,X001404.59-231354.8,chandra,ccd7,572.051403455,205.808721748,3.51911520845,-23.2318837259,9.91289,4.61982575429,0.000287844967196,0.000134147921816,2.72614193995,0.995144636084,0.54912263721,0.34690193939,1.32173681861,0.54912263721,,,0.0,,,1.03223739599,F,F,2.32e+20,1.8,0.3,8.0,2.01785e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04690_pi14-548_pass1_cl_src10.html,0.9997,11.4299,,,,9.91289,11.4299,,,,,,,,,,,4008.42857143,2262.78571429
acisf04690,fullrun,34438.328125,34438.328309,8,X001400.89-231017.0,chandra,ccd7,675.227050781,647.954589844,3.50370471624,-23.1713876635,8.81567192078,3.31666493416,0.000255984312389,9.63073689491e-05,2.4243962106,0.990827836036,0.799948871159,,,0.492000009399,,,70.9150924683,,,2.83262266136,A,F,2.31e+20,1.8,0.3,8.0,1.81236e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04690_pi14-548_pass1_cl_src8.html,0.9997,2.18432807922,,,,,,,,,,,,,,,,4458.45454545,2268.09090909
acisf04690,fullrun,34438.328125,34438.328309,16,X001401.26-230828.7,chandra,ccd7,664.954589844,868.045410156,3.50523587546,-23.1413087865,8.63834285736,3.31666660309,0.000250835146289,9.63074198808e-05,2.37562897955,0.983318766548,0.724923428079,,,0.492000009399,,,45.0,,,4.53629870068,F,F,2.3e+20,1.8,0.3,8.0,1.90674e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04690_pi14-548_pass1_cl_src16.html,0.9997,2.36165738106,,,,,,,,,,,,,,,,4676.64285714,2206.5
acisf04690,fullrun,34438.328125,34438.328309,13,X001412.81-230912.0,chandra,ccd7,340.944335938,780.055664062,3.55339465203,-23.1533321784,7.22515964508,3.00003409386,0.000209799953154,8.71132288012e-05,1.98698974076,0.970824661346,0.502788914272,,,0.492000009399,,,74.6746673584,,,4.06701026184,F,F,2.33e+20,1.8,0.3,8.0,1.54066e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04690_pi14-548_pass1_cl_src13.html,0.9997,1.77484047413,,,,,,,,,,,,,,,,4513.66666667,1902.55555556
acisf04690,fullrun,34438.328125,34438.328309,7,X001401.14-231150.2,chandra,ccd7,668.166503906,458.5,3.50475077328,-23.1972799008,7.03359174728,3.00003838539,0.000204237308935,8.71133597684e-05,1.93430669066,0.970824661346,0.492000009399,,,0.492000009399,,,90.0,,,1.4714428513,F,F,2.31e+20,1.8,0.3,8.0,1.41687e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04690_pi14-548_pass1_cl_src7.html,0.9997,1.96640825272,,,,,,,,,,,,,,,,4282.4,2301.9
