fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11099,fullrun,129700.820312,129700.819976,4,X121513.04-652753.1,chandra,ccd1,1175.55043902,655.881380691,183.804312788,-65.4647592217,457.765,23.5777034505,0.00352939912755,0.000181785689137,31.3768657852,1.0,0.504513,0.4717005,0.534513,0.504513,,,0.0,,,2.8556257417,F,F,6.33e+21,1.8,0.3,8.0,3.22877e-14,1.0,powerlaw,2.55638e+21,8.79883584228e+20,5.04691609796e+21,4.41849,3.50061184949,5.85424036433,44.1055,34,,dsxf,fullrun_ccd1_acisf11099_pi14-548_pass1_cl_src4.html,0.9998,98.1431,,,,457.765,98.1431,,,,,,,,,,,4333.8024948,4265.75259875
acisf11099,fullrun,129700.820312,129700.819819,1,X121414.84-652536.7,chandra,ccd2,442.314941406,1006.52490234,183.561853189,-65.4268708712,422.783935547,21.2368373871,0.00325968582183,0.000163737102412,46.5550331711,1.0,0.718892759228,,,0.556049451006,,,71.6124725342,,,4.12709679516,F,F,6.39e+21,1.8,0.3,8.0,4.47957e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf11099_pi14-548_pass1_cl_src1.html,0.9998,28.2160606384,,,,,,,,,,,,,,,,3598.63788969,3980.88968825
acisf11099,fullrun,129700.820312,129700.819976,2,X121529.73-652704.5,chandra,ccd1,963.960731707,754.206585366,183.873855976,-65.4512533281,544.974,53.9864242194,0.00420178936958,0.000416239276345,37.3544854989,1.0,4.26502,4.21884055957,8.53004,2.06476,1.40258691267,2.66967560213,334.3391,321.492952914,348.514046664,4.70474121633,A,F,6.36e+21,1.8,0.3,8.0,5.64949e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf11099_pi14-548_pass1_cl_src2.html,0.9998,2369.56,,,,544.974,2369.56,,,,,,,,,,,4426.53600925,4480.19540799
acisf11099,fullrun,129700.820312,129700.819976,1,X121512.26-652557.0,chandra,ccd1,1184.99144882,891.939735569,183.801069342,-65.4325002761,244.281,21.6480022173,0.00188342754377,0.000166907961093,16.7439016764,1.0,0.646643,0.592502375,0.725393,0.646643,,,0.0,,,3.5675813073,F,F,6.38e+21,1.8,0.3,8.0,2.55682e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11099_pi14-548_pass1_cl_src1.html,0.9998,224.355,,,,244.281,224.355,,,,,,,,,,,4167.97568389,4435.80851064
acisf11099,fullrun,129716.320312,129716.319485,8,X121406.62-653348.8,chandra,ccd3,1311.46184553,703.716168699,183.527597066,-65.5635469852,234.508,17.176926384,0.00180785427769,0.000132419277128,19.1669376239,1.0,1.85089,1.60394263477,2.050948625,1.85089,,,0.0,,,6.90783503893,F,F,6.16e+21,1.8,0.3,8.0,2.86606e-14,1.0,powerlaw,3.55235e+21,0.0,8.55337098531e+21,1.5222,0.956594048687,2.16640828788,13.8598,23,,dsxf,fullrun_ccd3_acisf11099_pi14-548_pass1_cl_src8.html,0.9998,60.5388,,,,234.508,60.5388,,,,,,,,,,,4192.0979021,3166.75174825
acisf11099,fullrun,129700.820312,129700.819976,3,X121531.49-652644.8,chandra,ccd1,941.497879737,794.108149221,183.881205307,-65.4457910366,182.195,31.9956559551,0.00140473929394,0.000246689289803,12.4883030851,1.0,2.05113039949,,,1.339185832,,,353.84012585,,,4.94900322578,A,F,6.37e+21,1.8,0.3,8.0,2.0235e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11099_pi14-548_pass1_cl_src3.html,0.9998,841.527,,,,182.195,841.527,,,,,,,,,,,4416.68604074,4523.70491803
acisf11099,fullrun,129716.320312,129716.319445,1,X121434.10-651927.1,chandra,ccd0,889.294810976,995.762038618,183.64207415,-65.3241806614,186.693,17.263777107,0.00143924172765,0.000133088805629,16.8665335649,1.0,2.73592,2.31357625,3.24592,2.73592,,,0.0,,,8.83326516799,F,F,6.57e+21,1.8,0.3,8.0,1.86721e-14,1.0,powerlaw,1.61849e+21,0.0,5.8838215651e+21,1.93903,1.41504104194,2.69454406314,15.6284,21,,dsxf,fullrun_ccd0_acisf11099_pi14-548_pass1_cl_src1.html,0.9998,111.345,,,,186.693,111.345,,,,,,,,,,,3276.53846154,4706.1025641
acisf11099,fullrun,129716.320312,129716.319485,3,X121439.35-653301.3,chandra,ccd3,898.763599593,800.776587398,183.663951555,-65.5503671003,347.706,33.4074392913,0.00268051789213,0.000257542978121,28.4188991994,1.0,3.85467,3.69498241055,7.70934,1.96803,1.40421113165,2.51468668341,343.9272,332.035639948,357.048694416,4.86204350264,T,F,6.17e+21,1.8,0.3,8.0,3.88911e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf11099_pi14-548_pass1_cl_src3.html,0.9998,768.351,,,,347.706,768.351,,,,,,,,,,,4435.85440613,3513.39885057
acisf11099,fullrun,129716.320312,129716.319445,2,X121447.56-651714.7,chandra,ccd0,717.958911196,1264.85414699,183.698151635,-65.2874126581,183.588,18.7099706039,0.00141530722942,0.000144237949419,16.5860164233,1.0,5.28441044743,,,3.17104789856,,,61.723683296,,,10.9578037717,A,F,6.65e+21,1.8,0.3,8.0,2.46082e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11099_pi14-548_pass1_cl_src2.html,0.9998,166.475,,,,183.588,166.475,,,,,,,,,,,3225.575,5019.95625
acisf11099,fullrun,129716.320312,129716.319445,3,X121515.00-651958.1,chandra,ccd0,368.749083333,932.435605691,183.812518463,-65.3327938407,326.234,20.1149148643,0.0025149861962,0.000155068856163,29.4731816994,1.0,2.77189,2.43064,3.22689,2.77189,,,0.0,,,8.79005033632,F,F,6.57e+21,1.8,0.3,8.0,3.85165e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11099_pi14-548_pass1_cl_src3.html,0.9998,78.3758,,,,326.234,78.3758,,,,,,,,,,,3706.19036145,5006.37349398
acisf11099,fullrun,129700.820312,129700.819819,2,X121415.85-652540.3,chandra,ccd2,429.598144531,999.219726562,183.566027647,-65.4278727216,190.071777344,14.6288309097,0.00146546319593,0.00011278904276,20.9298347339,1.0,1.04095902715,,,0.583474762619,,,78.5690994263,,,4.00839454759,A,F,6.39e+21,1.8,0.3,8.0,2.00739e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf11099_pi14-548_pass1_cl_src2.html,0.9998,23.9282226562,,,,,,,,,,,,,,,,3611.96634615,3984.37019231
acisf11099,fullrun,129700.820312,129700.819819,8,X121405.11-652737.3,chandra,ccd2,565.60828252,761.595626016,183.521281586,-65.4603730125,147.471,16.643437145,0.0011370114997,0.000128322039102,16.2388319885,1.0,0.837405,0.721389375,0.974905,0.837405,,,0.0,,,4.25691676382,F,F,6.34e+21,1.8,0.3,8.0,1.64807e-14,1.0,powerlaw,5.44444e+21,2.92342543814e+20,1.3506589658e+22,1.64571,0.991167021104,2.43698394446,15.5576,17,,dsxf,fullrun_ccd2_acisf11099_pi14-548_pass1_cl_src8.html,0.9998,129.533,,,,147.471,129.533,,,,,,,,,,,3670.32894737,3715.51315789
acisf11099,fullrun,129716.320312,129716.319485,1,X121509.03-653018.0,chandra,ccd3,523.765957317,1132.49994715,183.787606134,-65.5050029849,158.517,14.1618113248,0.00122202975167,0.000109175386719,12.9559991614,1.0,0.533289,0.469971078125,0.5956328,0.533289,,,0.0,,,3.19473688487,F,F,6.26e+21,1.8,0.3,8.0,1.61187e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11099_pi14-548_pass1_cl_src1.html,0.9998,42.0399,,,,158.517,42.0399,,,,,,,,,,,4492.51744186,4013.05232558
acisf11099,fullrun,129700.820312,129700.819976,7,X121533.07-652930.9,chandra,ccd1,922.486577031,456.62655337,183.887805165,-65.4919052574,123.321,15.2904872388,0.000950817010346,0.000117891156925,8.45286657018,1.0,1.02075579595,,,0.60082847434,,,23.3219584738,,,5.08190635319,A,F,6.28e+21,1.8,0.3,8.0,1.35508e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11099_pi14-548_pass1_cl_src7.html,0.9998,110.478,,,,123.321,110.478,,,,,,,,,,,4656.075,4285.615
acisf11099,fullrun,129700.820312,129700.819976,6,X121532.82-652719.0,chandra,ccd1,924.863536585,724.734166667,183.886746992,-65.4552651115,153.721,26.7351080043,0.0011851966362,0.000206129026451,10.5365923244,1.0,1.76651,0.96308375,2.35082,1.76651,,,0.0,,,4.98850762861,F,F,6.35e+21,1.8,0.3,8.0,1.60196e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11099_pi14-548_pass1_cl_src6.html,0.9998,561.045,,,,153.721,561.045,,,,,,,,,,,4473.36796286,4483.83923389
acisf11099,fullrun,129700.820312,129700.819976,5,X121558.45-652854.6,chandra,ccd1,601.161597561,529.082597561,183.993552126,-65.4818286439,105.622,12.8426944213,0.000814354138782,9.90182097966e-05,7.23971321085,0.999999999993,1.76913,1.1482226543,2.29199934375,1.76913,,,0.0,,,7.58759187024,F,F,6.3e+21,1.8,0.3,8.0,1.20996e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11099_pi14-548_pass1_cl_src5.html,0.9998,59.3128,,,,105.622,59.3128,,,,,,,,,,,4848.65294118,4556.40588235
acisf11099,fullrun,129716.320312,129716.319485,7,X121508.75-653234.7,chandra,ccd3,527.610589431,854.669674797,183.786478231,-65.5429738459,199.216,23.5244766148,0.00153578238414,0.000181353288798,16.2824323507,1.0,2.32652,1.96648788281,4.65304,2.32652,2.28331910449,4.65304,224.959,,,4.95792343658,T,F,6.2e+21,1.8,0.3,8.0,2.21887e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11099_pi14-548_pass1_cl_src7.html,0.9998,354.185,,,,199.216,354.185,,,,,,,,,,,4675.07386935,3803.14924623
acisf11099,fullrun,129700.820312,129700.819976,72,X121547.22-653009.0,chandra,ccd1,743.915645122,378.559985772,183.94674087,-65.5024864225,112.423,12.0195216211,0.000866787053507,9.26711236181e-05,7.70587830474,1.0,1.82188,1.28994579148,2.48970496629,0.750798,0.566154173175,1.00752057943,20.6197023565,8.32730782522,28.3325773565,6.66706341393,F,F,6.27e+21,1.8,0.3,8.0,1.24e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11099_pi14-548_pass1_cl_src72.html,0.9998,32.0459,,,,112.423,32.0459,,,,,,,,,,,4842.63194444,4347.59722222
acisf11099,fullrun,129716.320312,129716.319485,5,X121512.95-653224.2,chandra,ccd3,474.631382114,876.018413638,183.803954162,-65.5400441603,207.268,22.1441188581,0.00159785607842,0.000170711904002,16.9405428703,1.0,2.38437,2.37284644948,4.76874,2.38437,,,0.0,,,5.03034307453,T,F,6.2e+21,1.8,0.3,8.0,2.19238e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11099_pi14-548_pass1_cl_src5.html,0.9998,283.094,,,,207.268,283.094,,,,,,,,,,,4698.17291415,3854.95888755
acisf11099,fullrun,129700.820312,129700.819976,16,X121523.65-652419.0,chandra,ccd1,1039.56616211,1090.23535156,183.848543885,-65.4052894328,122.184158325,13.6384792328,0.000942046113778,0.000105153376353,8.37494333741,1.0,0.993309452913,,,0.697395301313,,,131.767089844,,,5.54139064876,F,F,6.43e+21,1.8,0.3,8.0,1.40646e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11099_pi14-548_pass1_cl_src16.html,0.9998,63.8158454895,,,,,,,,,,,,,,,,4146.65806452,4682.30967742
acisf11099,fullrun,129716.320312,129716.319445,4,X121511.50-652351.2,chandra,ccd0,413.684570312,458.23828125,183.797904216,-65.3975433882,119.807907104,12.2883434296,0.000923614716157,9.47324369918e-05,10.8238878079,1.0,0.492000009399,,,0.492000009399,,,140.165557861,,,5.11662598918,F,F,6.44e+21,1.8,0.3,8.0,1.36402e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11099_pi14-548_pass1_cl_src4.html,0.9998,31.1920967102,,,,,,,,,,,,,,,,3992.80078125,4620.40625
acisf11099,fullrun,129700.820312,129700.819819,6,X121402.06-652322.2,chandra,ccd2,605.177246094,1279.58056641,183.508589572,-65.3894985116,119.547615051,12.0832166672,0.000921718252357,9.3162219855e-05,13.1640365593,1.0,0.898051418771,,,0.705926847592,,,66.3191452026,,,6.63499942987,F,F,6.47e+21,1.8,0.3,8.0,2.32949e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11099_pi14-548_pass1_cl_src6.html,0.9998,26.4523849487,,,,,,,,,,,,,,,,3295.69662921,4070.49438202
acisf11099,fullrun,129700.820312,129700.819976,44,X121530.83-652708.5,chandra,ccd1,949.51953125,745.4609375,183.87844993,-65.4523746391,117.274055481,14.1424913406,0.000904189015273,0.000109039334347,8.03838716134,1.0,0.492000009399,,,0.492000009399,,,57.181224823,,,4.80487866134,F,F,6.35e+21,1.8,0.3,8.0,1.22198e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_ccd1_acisf11099_pi14-548_pass1_cl_src44.html,0.9998,82.725944519,,,,,,,,,,,,,,,,4443.84978541,4484.12446352
acisf11099,fullrun,129716.320312,129716.319485,6,X121439.60-653312.5,chandra,ccd3,895.626300813,778.145585772,183.664984452,-65.553460181,162.535,20.6560160728,0.00125300501834,0.000159240113195,13.2844005608,1.0,2.3881,2.34813912168,4.7762,2.3881,,,0.0,,,5.03496976641,T,F,6.17e+21,1.8,0.3,8.0,1.76759e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf11099_pi14-548_pass1_cl_src6.html,0.9998,264.136,,,,162.535,264.136,,,,,,,,,,,4451.65442092,3503.31631382
acisf11099,fullrun,129716.320312,129716.319485,2,X121503.56-652923.1,chandra,ccd3,592.772806911,1244.2394126,183.764816439,-65.4897447761,103.76,13.9168243504,0.000799898622584,0.000107286513383,8.48056973689,1.0,0.461507,0.392393231445,0.52469673125,0.461507,,,0.0,,,2.19223964998,F,F,6.28e+21,1.8,0.3,8.0,1.03826e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11099_pi14-548_pass1_cl_src2.html,0.9998,89.918,,,,103.76,89.918,,,,,,,,,,,4365.61157025,4047.84297521
acisf11099,fullrun,129716.320312,129716.319485,4,X121510.26-653227.1,chandra,ccd3,508.578028455,870.13820122,183.792752664,-65.5408557323,104.002,22.2284277447,0.000801766739726,0.000171362224208,8.5003490148,1.0,1.66458,0.733716410727,2.33389,1.66458,,,0.0,,,4.95612690068,F,F,6.2e+21,1.8,0.3,8.0,1.14745e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf11099_pi14-548_pass1_cl_src4.html,0.9998,390.101,,,,104.002,390.101,,,,,,,,,,,4679.12330009,3826.39800544
acisf11099,fullrun,129716.320312,129716.319485,14,X121435.31-653357.6,chandra,ccd3,949.696493902,686.329827236,183.647107542,-65.5660042394,98.2739,11.5433790547,0.000757607666561,8.89895737306e-05,8.03217677589,1.0,1.5,,,0.742492,,,342.3614,,,5.84978981373,A,F,6.15e+21,1.8,0.3,8.0,1.09386e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11099_pi14-548_pass1_cl_src14.html,0.9998,34.9757,,,,98.2739,34.9757,,,,,,,,,,,4473.42748092,3393.06870229
acisf11099,fullrun,129716.320312,129716.319485,9,X121456.73-653123.7,chandra,ccd3,679.307006098,999.123302846,183.736368024,-65.5232552084,99.024,11.1401346491,0.000763390407234,8.58809170142e-05,8.09348436416,1.0,0.636135,0.551352069824,0.713650821875,0.636135,,,0.0,,,3.38360065047,F,F,6.22e+21,1.8,0.3,8.0,1.02704e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11099_pi14-548_pass1_cl_src9.html,0.9998,25.0786,,,,99.024,25.0786,,,,,,,,,,,4463.68867925,3810.0
acisf11099,fullrun,129716.320312,129716.319485,12,X121510.33-653240.7,chandra,ccd3,507.1875,841.875,183.793061512,-65.5446498228,91.3935470581,13.5650587082,0.000704564794432,0.000104574806755,7.46982796191,0.999999999997,0.492000009399,,,0.492000009399,,,71.4415664673,,,5.14556168471,F,F,6.19e+21,1.8,0.3,8.0,9.70867e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11099_pi14-548_pass1_cl_src12.html,0.9998,92.6064529419,,,,,,,,,,,,,,,,4699.25974026,3807.72727273
acisf11099,fullrun,129716.320312,129716.319485,11,X121443.34-653304.0,chandra,ccd3,848.407093496,795.262337398,183.680578863,-65.5511227243,527.847,30.2689609997,0.00406924966098,0.000233347843762,43.1422830947,1.0,4.49286,4.45289912168,8.98572,4.49286,,,0.0,,,4.85542469427,T,F,6.17e+21,1.8,0.3,8.0,5.76676e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11099_pi14-548_pass1_cl_src11.html,0.9998,388.363,,,,527.847,388.363,,,,,,,,,,,4471.105037,3543.72212939
acisf11099,fullrun,129716.320312,129716.319485,13,X121507.26-653242.9,chandra,ccd3,546.503150488,837.965707317,183.780249572,-65.5452605209,63.6159,24.8260125675,0.000490424038354,0.000191387268585,5.19948994145,0.999999546398,1.53775887794,0.38809,3.10472,1.53775887794,,,0.0,,,5.0357413791,F,F,6.19e+21,1.8,0.3,8.0,6.74481e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11099_pi14-548_pass1_cl_src13.html,0.9998,552.715,,,,63.6159,552.715,,,,,,,,,,,4672.6513076,3778.62515567
acisf11099,fullrun,129716.320312,129716.319485,10,X121459.79-653621.9,chandra,ccd3,641.143252033,392.976380081,183.749142295,-65.6060906937,60.6274,10.7670237299,0.000467385299316,8.30045261505e-05,4.95523220573,0.999998652662,1.7588,1.17480716797,2.3817256875,1.7588,,,0.0,,,8.28870731677,F,F,6.09e+21,1.8,0.3,8.0,7.09408e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11099_pi14-548_pass1_cl_src10.html,0.9998,55.3014,,,,60.6274,55.3014,,,,,,,,,,,4900.79816514,3382.64220183
acisf11099,fullrun,129716.320312,129716.319485,106,X121520.57-653639.4,chandra,ccd3,379.634502033,357.116684959,183.835703934,-65.6109336472,70.2495,10.9953626589,0.000541563524548,8.4764836123e-05,5.74167100744,0.999999954427,2.20095,1.34513160645,3.11382295313,2.20095,,,0.0,,,9.17206386485,F,F,6.09e+21,1.8,0.3,8.0,1.10466e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11099_pi14-548_pass1_cl_src106.html,0.9998,50.6485,,,,70.2495,50.6485,,,,,,,,,,,5111.34188034,3530.99145299
acisf11099,fullrun,129716.320312,129716.319445,5,X121437.62-652511.9,chandra,ccd0,844.088397561,294.811896341,183.656749387,-65.419980893,67.3506,14.8359226205,0.000519215479402,0.000114372265069,6.08470138417,0.999999989949,0.587886,0.44179225,0.757886,0.587886,,,0.0,,,3.12749650053,F,F,6.39e+21,1.8,0.3,8.0,7.40625e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11099_pi14-548_pass1_cl_src5.html,0.9998,152.754,,,,67.3506,152.754,,,,,,,,,,,3781.66086957,4213.67826087
acisf11099,fullrun,129700.820312,129700.819976,25,X121558.12-652538.6,chandra,ccd1,603.445829268,927.450896341,183.992171718,-65.4273872407,54.6857,9.07029767979,0.000421630922198,6.99326876193e-05,3.74835531172,0.999848010869,1.5123,1.1630744133,1.98283552734,1.5123,,,0.0,,,7.9387471033,F,F,6.4e+21,1.8,0.3,8.0,6.39014e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11099_pi14-548_pass1_cl_src25.html,0.9998,27.5846,,,,54.6857,27.5846,,,,,,,,,,,4580.14772727,4852.5
acisf11099,fullrun,129700.820312,129700.819819,7,X121349.22-652943.1,chandra,ccd2,765.3671875,504.759521484,183.455069229,-65.4953174236,70.9196929932,12.5702199936,0.000546794501133,9.69170359895e-05,7.80935220613,0.999999999999,2.38106710024,,,1.47242126321,,,40.9688148499,,,6.05154741236,A,F,6.3e+21,1.8,0.3,8.0,8.21881e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11099_pi14-548_pass1_cl_src7.html,0.9998,87.0803070068,,,,,,,,,,,,,,,,3690.78787879,3391.5530303
acisf11099,fullrun,129716.320312,129716.319485,60,X121430.71-653251.6,chandra,ccd3,1007.28710938,819.861816406,183.62795867,-65.5476799021,70.6411514282,10.6303825378,0.000544581795111,8.19510023575e-05,5.77368167869,0.999999969403,0.519954880634,,,0.492000009399,,,142.27331543,,,4.90271782226,F,F,6.17e+21,1.8,0.3,8.0,7.71972e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11099_pi14-548_pass1_cl_src60.html,0.9998,42.3588523865,,,,,,,,,,,,,,,,4341.72043011,3458.67741935
acisf11099,fullrun,129716.320312,129716.319485,28,X121440.84-653758.5,chandra,ccd3,879.789575203,196.740813008,183.670151926,-65.6329192404,42.5478,9.45320051623,0.000328006921492,7.28760405843e-05,3.47754033395,0.999613118976,1.46719,1.03236898437,2.6901240625,1.46719,,,0.0,,,9.77088995634,F,F,6.04e+21,1.8,0.3,8.0,6.43073e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11099_pi14-548_pass1_cl_src28.html,0.9998,46.8152,,,,42.5478,46.8152,,,,,,,,,,,4855.17073171,3080.42682927
acisf11099,fullrun,129716.320312,129716.319485,15,X121438.93-653603.7,chandra,ccd3,903.828753049,430.051477642,183.662223872,-65.6010323851,34.2962,8.30287299674,0.000264394362629,6.40080479459e-05,2.80311599663,0.996327544667,0.696294,0.53426275,1.036294,0.696294,,,0.0,,,7.88344079678,F,F,6.09e+21,1.8,0.3,8.0,4.1049e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11099_pi14-548_pass1_cl_src15.html,0.9998,34.6415,,,,34.2962,34.6415,,,,,,,,,,,4678.8627451,3233.11764706
acisf11099,fullrun,129716.320312,129716.319445,6,X121447.84-652509.2,chandra,ccd0,714.508231707,300.318245935,183.699323238,-65.4192318962,69.4144,15.5934409288,0.000535125758567,0.000120212116012,6.27115268106,0.999999995957,0.919851,0.697592265285,1.23588124563,0.531371,0.347803949376,0.727209982579,90.0,153.903076172,90.0,3.0679634267,F,F,6.4e+21,1.8,0.3,8.0,7.13344e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11099_pi14-548_pass1_cl_src6.html,0.9998,173.741,,,,69.4144,173.741,,,,,,,,,,,3872.20300752,4302.2481203
acisf11099,fullrun,129716.320312,129716.319485,29,X121525.73-653442.8,chandra,ccd3,313.981526809,593.933128049,183.857225427,-65.5785467861,41.2768,8.17092406035,0.000318208658259,6.29908031141e-05,3.37365825863,0.99933996825,1.09612,0.7832153125,1.51332625,1.09612,,,0.0,,,7.70879056458,F,F,6.14e+21,1.8,0.3,8.0,4.68037e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11099_pi14-548_pass1_cl_src29.html,0.9998,25.4872,,,,41.2768,25.4872,,,,,,,,,,,5011.76923077,3752.18461538
acisf11099,fullrun,129700.820312,129700.819819,5,X121348.42-652519.9,chandra,ccd2,777.92910813,1040.18383943,183.451763269,-65.4222055268,36.005,8.46704789168,0.000277600710516,6.52814473185e-05,3.96470591333,0.999907355763,0.822887,0.580332734375,1.1462926875,0.822887,,,0.0,,,6.61924888274,F,F,6.42e+21,1.8,0.3,8.0,4.10755e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11099_pi14-548_pass1_cl_src5.html,0.9998,35.6859,,,,36.005,35.6859,,,,,,,,,,,3325.51851852,3781.37037037
acisf11099,fullrun,129700.820312,129700.819976,27,X121543.80-652424.4,chandra,ccd1,784.415185366,1079.00007724,183.932506032,-65.4067824172,69.0543,9.6600724635,0.000532413803708,7.44798792311e-05,4.73323103119,0.999996482716,1.78265,1.37638474121,2.30266953125,1.78265,,,0.0,,,7.13548947684,F,F,6.44e+21,1.8,0.3,8.0,7.81638e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11099_pi14-548_pass1_cl_src27.html,0.9998,24.2627,,,,69.0543,24.2627,,,,,,,,,,,4345.5,4843.46666667
acisf11099,fullrun,129716.320312,129716.319485,16,X121427.73-653545.3,chandra,ccd3,1044.99819309,467.317971545,183.615534018,-65.5959234606,64.4156,9.19440046985,0.000496589318977,7.08809832979e-05,5.26485146437,0.999999687268,2.89627,2.0995796325,3.95854950273,1.43996,0.980380050825,2.28010413096,328.541940488,310.713292734,344.612834238,7.77616661461,F,F,6.09e+21,1.8,0.3,8.0,7.60842e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11099_pi14-548_pass1_cl_src16.html,0.9998,20.1214,,,,64.4156,20.1214,,,,,,,,,,,4549.28571429,3166.79120879
acisf11099,fullrun,129716.320312,129716.319485,17,X121437.41-653501.6,chandra,ccd3,923.103802236,556.225979675,183.655869923,-65.5837873,43.9872,8.88108101528,0.00033910360907,6.84655223503e-05,3.59518617126,0.999705935442,1.01795,0.681621875,1.28045,1.01795,,,0.0,,,6.8627804496,F,F,6.12e+21,1.8,0.3,8.0,5.24229e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11099_pi14-548_pass1_cl_src17.html,0.9998,34.8864,,,,43.9872,34.8864,,,,,,,,,,,4579.33333333,3316.47222222
acisf11099,fullrun,129700.820312,129700.819819,4,X121356.30-652606.3,chandra,ccd2,677.709243902,946.316036585,183.48459258,-65.4350823827,34.5333,8.53205133599,0.000266254134195,6.57827065867e-05,3.80264904088,0.999864077619,0.803583,0.48824840625,1.5624475,0.803583,,,0.0,,,5.54669198064,F,F,6.39e+21,1.8,0.3,8.0,3.82023e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11099_pi14-548_pass1_cl_src4.html,0.9998,38.2626,,,,34.5333,38.2626,,,,,,,,,,,3461.9122807,3778.19298246
acisf11099,fullrun,129700.820312,129700.819976,13,X121537.52-652701.0,chandra,ccd1,865.250650407,761.021022764,183.906318415,-65.4502793141,60.4908,9.74610691507,0.000466388648555,7.51432223213e-05,4.14625782408,0.99996713374,1.0316,0.793893740234,1.2938965625,1.0316,,,0.0,,,5.51191694179,F,F,6.36e+21,1.8,0.3,8.0,6.51722e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11099_pi14-548_pass1_cl_src13.html,0.9998,34.4958,,,,60.4908,34.4958,,,,,,,,,,,4496.88095238,4554.38095238
acisf11099,fullrun,129700.820312,129700.819976,40,X121606.04-652837.7,chandra,ccd1,504.998023242,563.010969614,184.025161882,-65.4771253165,52.3222,9.16961831267,0.000403407533614,7.06983480759e-05,3.58635248869,0.999753746355,2.29761,1.7614771875,3.06011,2.29761,,,0.0,,,8.33653019713,F,F,6.31e+21,1.8,0.3,8.0,6.08108e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11099_pi14-548_pass1_cl_src40.html,0.9998,31.7597,,,,52.3222,31.7597,,,,,,,,,,,4897.26213592,4643.66990291