fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03229,fullrun,51157.5546875,51157.5531149,2,X162514.29+154522.8,chandra,ccd3,550.274977642,1119.49771748,246.309531503,15.7563248274,1639.27,42.1492467311,0.0320436942825,0.000823914044965,451.950742212,1.0,0.434464,0.422761883301,0.449442709375,0.434464,,,0.0,,,1.24675115699,F,F,3.72e+20,1.8,0.3,8.0,3.41011e-13,1.0,powerlaw,5.64406e+20,4.7370345023e+19,1.15106528396e+21,1.83268,1.67757710685,1.99918263924,119.389,116,,dsxf,fullrun_ccd3_acisf03229_pi14-548_pass1_cl_src2.html,0.9997,137.289,,,,1639.27,137.289,,,,,,,,,,,4284.24835821,3892.35343284
acisf03229,fullrun,51169.953125,51169.9528297,8,X162544.34+154938.3,chandra,ccd1,594.925723577,1170.06630488,246.434731442,15.8272922546,965.67,32.1936888225,0.0188718444568,0.000629153114365,238.80166539,1.0,2.97654,2.844492875,3.127451,2.97654,,,0.0,,,8.2743773235,F,F,3.81e+20,1.8,0.3,8.0,2.52351e-13,1.0,powerlaw,1.16243e+20,0.0,1.05906413881e+21,1.63284,1.48210035474,1.88206992563,83.9532,80,,dsxf,fullrun_ccd1_acisf03229_pi14-548_pass1_cl_src8.html,0.9997,70.7636,,,,965.67,70.7636,,,,,,,,,,,4220.06042885,4914.48830409
acisf03229,fullrun,51163.7539062,51163.7529773,36,X162446.88+154617.8,chandra,ccd2,887.479542905,310.634537541,246.195324622,15.771624404,206.518,15.3166935074,0.00403640646039,0.000299365675753,56.839354152,1.0,1.76535182119,,,0.989745394225,,,110.127132237,,,6.15387949156,A,F,3.69e+20,1.8,0.3,8.0,4.45804e-14,1.0,powerlaw,2.05171e+21,0.0,5.76300072445e+21,4.583,3.27263456579,6.63234952698,11.2999,15,,dsxf,fullrun_ccd2_acisf03229_pi14-548_pass1_cl_src36.html,0.9997,28.0831,,,,206.518,28.0831,,,,,,,,,,,3819.67410714,3224.20089286
acisf03229,fullrun,51163.7539062,51163.7529773,8,X162449.14+155005.0,chandra,ccd2,820.949343902,772.227827236,246.204742531,15.8347131035,103.479,11.2150300936,0.0020225060106,0.000219198733785,28.4802270422,1.0,1.77754,1.38412972656,2.349773125,0.72005,0.570051875,0.9200475,97.67749,89.5900512793,105.071719688,6.62595526277,A,F,3.72e+20,1.8,0.3,8.0,2.45113e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03229_pi14-548_pass1_cl_src8.html,0.9997,22.2979,,,,103.479,22.2979,,,,,,,,,,,3434.95238095,3492.57936508
acisf03229,fullrun,51176.1523438,51176.1526724,1,X162400.71+154743.2,chandra,ccd6,943.388671875,933.833496094,246.002948165,15.7953215469,96.5494003296,16.7041759491,0.00188660924323,0.000326405453961,7.01211031208,0.999999999971,1.13047084965,,,0.956064736987,,,121.243995667,,,17.2968083372,F,F,3.64e+20,1.8,0.3,8.0,2.57509e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03229_pi14-548_pass1_cl_src1.html,0.9997,182.450592041,,,,,,,,,,,,,,,,3052.0,2094.55555556
acisf03229,fullrun,51157.5546875,51157.5531149,1,X162508.00+154545.1,chandra,ccd3,734.635845528,1164.82549187,246.283351254,15.7625189683,82.626,10.0391583313,0.00161513074806,0.000196240327566,22.7801899785,1.0,0.424126,0.3650635,0.514126,0.424126,,,0.0,,,1.32879660949,F,F,3.71e+20,1.8,0.3,8.0,1.76977e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03229_pi14-548_pass1_cl_src1.html,0.9997,18.1587,,,,82.626,18.1587,,,,,,,,,,,4162.44318182,3748.43181818
acisf03229,fullrun,51176.1523438,51176.1526724,2,X162417.65+154727.3,chandra,ccd6,446.884654472,901.496747967,246.073541129,15.7909189996,216.617,20.1544287937,0.00423278175232,0.000393825500429,15.7322810322,1.0,10.8226,8.83702992936,13.364070938,7.454,5.87492674575,9.32432924966,95.5850917166,77.4210292166,118.835091717,13.2410644936,F,F,3.65e+20,1.8,0.3,8.0,1.66587e-13,1.0,powerlaw,1.54318e+23,3.39057082687e+22,3.91994624056e+23,2.71127,0.105467763321,7.05179207573,31.7863,36,,dsxf,fullrun_ccd6_acisf03229_pi14-548_pass1_cl_src2.html,0.9997,189.584,,,,216.617,189.584,,,,,,,,,,,3305.60859189,2526.2601432
acisf03229,fullrun,51157.5546875,51157.5531149,4,X162512.05+154123.9,chandra,ccd3,615.848870935,633.933207317,246.300220403,15.6899645404,67.0784,9.00942839474,0.0013112139546,0.000176111657913,18.4936786901,1.0,0.742275,0.6082125,0.907275,0.742275,,,0.0,,,5.14656368374,F,F,3.68e+20,1.8,0.3,8.0,1.56648e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03229_pi14-548_pass1_cl_src4.html,0.9997,14.0914,,,,67.0784,14.0914,,,,,,,,,,,4689.08,3614.76
acisf03229,fullrun,51157.5546875,51157.5531149,3,X162459.96+153930.1,chandra,ccd3,970.795800813,402.69673374,246.249841713,15.6583561803,74.4405,9.84250476251,0.001455123882,0.00019239612494,20.5234276389,1.0,2.06826,1.61042139862,2.58232439453,2.06826,,,0.0,,,7.65318361883,F,F,3.65e+20,1.8,0.3,8.0,1.91679e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03229_pi14-548_pass1_cl_src3.html,0.9997,22.4344,,,,74.4405,22.4344,,,,,,,,,,,4734.92929293,3190.73737374
acisf03229,fullrun,51163.7539062,51163.7529773,7,X162449.98+154907.5,chandra,ccd2,796.318386179,655.363568293,246.208248909,15.8187432183,51.3514,8.22944712602,0.00100366815258,0.000160845351709,14.1332978762,1.0,1.19588,0.89338,1.49838,1.19588,,,0.0,,,5.98438961646,F,F,3.72e+20,1.8,0.3,8.0,1.19801e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03229_pi14-548_pass1_cl_src7.html,0.9997,16.3724,,,,51.3514,16.3724,,,,,,,,,,,3554.72463768,3460.88405797
acisf03229,fullrun,51157.5546875,51157.5531149,44,X162517.14+153924.0,chandra,ccd3,466.451662602,390.338754268,246.321425018,15.6566725431,57.5866,7.97554198785,0.00112567293093,0.000155901750151,15.8767662505,1.0,1.40042,0.975187749992,1.61313999219,1.40042,,,0.0,,,7.23593801577,F,F,3.67e+20,1.8,0.3,8.0,1.43225e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03229_pi14-548_pass1_cl_src44.html,0.9997,6.02267,,,,57.5866,6.02267,,,,,,,,,,,4974.11111111,3635.95833333
acisf03229,fullrun,51169.953125,51169.9528297,1,X162555.41+154411.0,chandra,ccd1,268.962402344,504.637451172,246.480883608,15.7363860982,57.3457527161,8.94443321228,0.00112069188617,0.000174798537046,14.1810983583,1.0,3.63989290324,,,3.34733223825,,,113.353141785,,,10.6055933102,F,F,3.8e+20,1.8,0.3,8.0,1.53256e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03229_pi14-548_pass1_cl_src1.html,0.9997,22.6542453766,,,,,,,,,,,,,,,,4959.37209302,4905.31395349
acisf03229,fullrun,51157.5546875,51157.5531149,28,X162503.12+153711.4,chandra,ccd3,877.568359375,120.308105469,246.263010226,15.6198343614,53.2512207031,8.54415035248,0.00104092585389,0.00016701639106,14.681491591,1.0,3.89835975846,,,2.44778093818,,,32.3489303589,,,9.61891002237,A,F,3.63e+20,1.8,0.3,8.0,1.47557e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03229_pi14-548_pass1_cl_src28.html,0.9997,19.7487792969,,,,,,,,,,,,,,,,5028.48,3147.98666667
acisf03229,fullrun,51163.7539062,51163.7529773,2,X162503.53+154732.1,chandra,ccd2,398.805508537,461.302113821,246.264718841,15.7922384072,48.2054,7.32911590848,0.000942180220212,0.000143248433591,13.26743336,1.0,0.446446,0.3882038125,0.535196,0.446446,,,0.0,,,2.36129397391,F,F,3.72e+20,1.8,0.3,8.0,1.02507e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03229_pi14-548_pass1_cl_src2.html,0.9997,5.51054,,,,48.2054,5.51054,,,,,,,,,,,3903.69387755,3730.08163265
acisf03229,fullrun,51157.5546875,51157.5531149,13,X162508.94+154233.0,chandra,ccd3,707.106143699,774.413579268,246.287264509,15.7091630065,57.1845,7.65141882268,0.00111781341626,0.000149566029491,15.7659062985,1.0,0.846379,0.695752830566,1.00186407812,0.846379,,,0.0,,,4.07700610639,F,F,3.69e+20,1.8,0.3,8.0,1.30017e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03229_pi14-548_pass1_cl_src13.html,0.9997,1.35971,,,,57.1845,1.35971,,,,,,,,,,,4522.81132075,3596.05660377
acisf03229,fullrun,51163.7539062,51163.7529773,33,X162444.40+155221.0,chandra,ccd2,959.771900407,1048.76489837,246.185000053,15.8724966813,37.4692,8.34508837581,0.000732339860471,0.000163105720345,10.3125399655,1.0,2.44051,1.6201975,3.49051,2.44051,,,0.0,,,8.89250129832,F,F,3.74e+20,1.8,0.3,8.0,9.52576e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03229_pi14-548_pass1_cl_src33.html,0.9997,32.1713,,,,37.4692,32.1713,,,,,,,,,,,3126.05172414,3492.29310345
acisf03229,fullrun,51169.953125,51169.9528297,4,X162547.09+154620.5,chandra,ccd1,513.849044715,768.135630081,246.446209389,15.7723546079,53.1914,7.42530807442,0.00103950575504,0.000145110872741,13.1537636091,1.0,2.85148,2.17890382812,3.5234,2.85148,,,0.0,,,8.36981085943,F,F,3.79e+20,1.8,0.3,8.0,1.30735e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03229_pi14-548_pass1_cl_src4.html,0.9997,1.9438,,,,53.1914,1.9438,,,,,,,,,,,4618.47272727,4808.10909091
acisf03229,fullrun,51169.953125,51169.9528297,3,X162548.98+154457.2,chandra,ccd1,457.737304688,598.347412109,246.454089601,15.749213297,44.6428070068,7.68126296997,0.000872441858519,0.000150112755364,11.0397720349,1.0,2.89853805357,,,2.33071148747,,,30.8228359222,,,8.93479713023,F,F,3.79e+20,1.8,0.3,8.0,1.12072e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03229_pi14-548_pass1_cl_src3.html,0.9997,14.3571910858,,,,,,,,,,,,,,,,4791.03448276,4779.53448276
acisf03229,fullrun,51169.953125,51169.9528297,2,X162547.60+154427.1,chandra,ccd1,498.246337891,537.276123047,246.448331444,15.7408708264,43.6930389404,8.18553256989,0.00085388077423,0.000159967559739,10.8049027773,1.0,4.70782574683,,,2.52386391693,,,153.371063232,,,8.71440476144,A,F,3.78e+20,1.8,0.3,8.0,1.09146e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03229_pi14-548_pass1_cl_src2.html,0.9997,23.3069591522,,,,,,,,,,,,,,,,4828.85714286,4715.48051948
acisf03229,fullrun,51169.953125,51169.9528297,5,X162555.72+154259.3,chandra,ccd1,259.699951172,358.866699219,246.482181058,15.7164631215,35.8721427917,7.21127653122,0.000701039156411,0.00014092795027,8.87086420804,0.999999999999,1.85889515422,,,1.63422615598,,,6.96052598953,,,11.005324872,F,F,3.79e+20,1.8,0.3,8.0,9.76804e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03229_pi14-548_pass1_cl_src5.html,0.9997,16.1278572083,,,,,,,,,,,,,,,,5095.08333333,4846.16666667
acisf03229,fullrun,51157.5546875,51157.5531149,35,X162523.12+154057.7,chandra,ccd3,291.073839024,580.693014228,246.346322538,15.6826839178,28.4885,5.33746194366,0.000556877757133,0.000104333813152,7.8543490209,0.999999999801,1.71511,1.39906756189,1.87317,0.934356,0.485481976357,1.1664305846,1.7513727071,342.643251223,21.4758852071,6.14699093176,F,F,3.69e+20,1.8,0.3,8.0,6.76235e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03229_pi14-548_pass1_cl_src35.html,0.9997,0.0,,,,28.4885,0.0,,,,,,,,,,,4885.05882353,3879.82352941
acisf03229,fullrun,51163.7539062,51163.7529773,21,X162444.47+154955.4,chandra,ccd2,957.79995935,752.794044715,246.185303496,15.8320476424,15.4211,5.84178055048,0.000301406430796,0.000114177991532,4.24430492409,0.999884567727,1.14073,0.766786492283,2.07590842443,0.36869,,,89.968995588,89.907017041,90.0,7.54394205928,F,F,3.72e+20,1.8,0.3,8.0,3.78072e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03229_pi14-548_pass1_cl_src21.html,0.9997,18.7053,,,,15.4211,18.7053,,,,,,,,,,,3390.68181818,3360.63636364
acisf03229,fullrun,51157.5546875,51157.5531149,14,X162526.12+154237.4,chandra,ccd3,203.122583537,783.365398374,246.358815052,15.710379543,29.0401,5.89820650707,0.000567660849291,0.000115295089035,8.00642648795,0.99999999994,0.907459450971,0.63517234314,1.29471222655,0.907459450971,,,0.0,,,5.11897163422,F,F,3.71e+20,1.8,0.3,8.0,6.62015e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03229_pi14-548_pass1_cl_src14.html,0.9997,5.74874,,,,29.0401,5.74874,,,,,,,,,,,4743.91428571,4049.6
acisf03229,fullrun,51157.5546875,51157.5531149,6,X162512.47+154052.1,chandra,ccd3,603.744831301,569.404455285,246.301938645,15.6811456396,28.8054,6.20276873662,0.000563072435086,0.000121248380401,7.94171912479,0.999999999801,0.875375,0.656163652344,1.15046375,0.875375,,,0.0,,,5.6741137484,F,F,3.68e+20,1.8,0.3,8.0,6.83825e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03229_pi14-548_pass1_cl_src6.html,0.9997,9.66894,,,,28.8054,9.66894,,,,,,,,,,,4755.74285714,3594.22857143
acisf03229,fullrun,51157.5546875,51157.5531149,15,X162502.10+154238.7,chandra,ccd3,908.097589837,785.967150407,246.258729555,15.7107382424,25.481,5.04787083828,0.000498089033365,9.86730939285e-05,7.02517392638,0.999999993786,0.917763,0.770479653442,1.060178625,0.917763,,,0.0,,,4.62723122935,F,F,3.68e+20,1.8,0.3,8.0,5.93335e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03229_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,25.481,0.0,,,,,,,,,,,4423.96296296,3419.88888889
acisf03229,fullrun,51163.7539062,51163.7529773,26,X162440.23+155217.7,chandra,ccd2,1081.66650391,1041.72216797,246.167610424,15.871592491,25.6639518738,6.00015068054,0.000501604168676,0.00011727346282,7.06341553517,0.999999993196,2.10145703897,,,1.78628783205,,,115.346305847,,,9.64958794873,F,F,3.73e+20,1.8,0.3,8.0,6.732e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03229_pi14-548_pass1_cl_src26.html,0.9997,10.3360471725,,,,,,,,,,,,,,,,3083.34210526,3384.42105263
acisf03229,fullrun,51157.5546875,51157.5531149,29,X162518.42+153959.3,chandra,ccd3,428.466552734,461.466552734,246.326746559,15.6664611196,24.3946380615,5.47728633881,0.000476853077998,0.000107067011413,6.72566128697,0.999999981356,1.72209234953,,,1.37165126941,,,148.171676636,,,6.71231860317,F,F,3.68e+20,1.8,0.3,8.0,5.95101e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03229_pi14-548_pass1_cl_src29.html,0.9997,5.60536193848,,,,,,,,,,,,,,,,4930.29032258,3701.32258065
acisf03229,fullrun,51163.7539062,51163.7529773,3,X162513.57+154809.7,chandra,ccd2,104.363526423,537.852963415,246.306537937,15.8027034648,24.1048,4.90966393962,0.000471130781856,9.59598839452e-05,6.63429465694,0.999999979654,0.482040184977,0.376236940836,0.576087513102,0.482040184977,,,0.0,,,1.64079176336,F,F,3.74e+20,1.8,0.3,8.0,4.99749e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03229_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,24.1048,0.0,,,,,,,,,,,3970.48,4028.16
acisf03229,fullrun,51157.5546875,51157.5531149,31,X162510.38+154021.0,chandra,ccd3,664.940306911,506.209898374,246.293252328,15.6725089027,29.0523,5.39001855284,0.000567899540636,0.000105361333188,8.00979005774,0.99999999994,1.76729820823,1.20706350669,2.2652846096,1.76729820823,,,0.0,,,6.21495477349,F,F,3.67e+20,1.8,0.3,8.0,7.04415e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03229_pi14-548_pass1_cl_src31.html,0.9997,0.0,,,,29.0523,0.0,,,,,,,,,,,4783.0,3509.97058824
acisf03229,fullrun,51157.5546875,51157.5531149,22,X162512.42+154442.8,chandra,ccd3,605.032321951,1038.16352236,246.301755833,15.7452093008,23.4725,5.37919603658,0.000458828520215,0.000105149794756,6.47142557148,0.999999945452,0.653014,0.4589515,0.923014,0.653014,,,0.0,,,1.83139581503,F,F,3.71e+20,1.8,0.3,8.0,5.03055e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03229_pi14-548_pass1_cl_src22.html,0.9997,5.46325,,,,23.4725,5.46325,,,,,,,,,,,4332.6,3803.96
acisf03229,fullrun,51163.7539062,51163.7529773,27,X162453.69+155229.6,chandra,ccd2,687.290014228,1066.23428252,246.223714268,15.8749014907,23.5953,4.86339364025,0.000461171944047,9.50554008527e-05,6.49406643984,0.999999940673,1.48735047562,1.00396300785,1.79613947562,1.48735047562,,,0.0,,,7.46693360105,F,F,3.75e+20,1.8,0.3,8.0,5.63643e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03229_pi14-548_pass1_cl_src27.html,0.9997,0.0572977,,,,23.5953,0.0572977,,,,,,,,,,,3235.85714286,3741.77142857
acisf03229,fullrun,51157.5546875,51157.5531149,42,X162506.07+153755.8,chandra,ccd3,791.014160156,210.528564453,246.275291242,15.6321662112,23.5760250092,5.91619825363,0.000460851297248,0.000115646616905,6.49996766932,0.999999945452,3.102591118,,,2.91709827083,,,107.305374146,,,8.74930615098,F,F,3.64e+20,1.8,0.3,8.0,6.29647e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03229_pi14-548_pass1_cl_src42.html,0.9997,11.4239749908,,,,,,,,,,,,,,,,4989.10810811,3265.83783784
acisf03229,fullrun,51166.8515625,51166.8528888,1,X162522.12+155215.1,chandra,ccd0,799.139892578,553.140136719,246.34216294,15.8708672683,20.8706150055,5.00004816055,0.000407893268857,9.77204617811e-05,12.6987086432,1.0,1.96038420894,,,0.634430961331,,,102.977493286,,,6.16467509882,A,F,3.78e+20,1.8,0.3,8.0,4.7639e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03229_pi14-548_pass1_cl_src1.html,0.9997,4.12938499451,,,,,,,,,,,,,,,,3633.04166667,4470.625
acisf03229,fullrun,51166.8515625,51166.8528888,2,X162529.80+155519.7,chandra,ccd0,574.068603516,928.382324219,246.374159914,15.9221418593,35.1130256653,7.14157247543,0.000686245562974,0.000139574200148,21.3644917693,1.0,3.73268460538,,,2.51604926147,,,51.2135658264,,,9.72615168142,F,F,3.82e+20,1.8,0.3,8.0,8.97781e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03229_pi14-548_pass1_cl_src2.html,0.9997,15.8869743347,,,,,,,,,,,,,,,,3406.17241379,4851.98275862
acisf03229,fullrun,51166.8515625,51166.8528888,3,X162537.44+155017.6,chandra,ccd0,350.14354065,314.927398374,246.406011703,15.838222163,207.674,14.6720216739,0.00405875956212,0.000286748501327,126.359075575,1.0,2.40388,2.10031786621,2.6629196875,2.40388,,,0.0,,,7.0884642733,F,F,3.8e+20,1.8,0.3,8.0,6.20476e-14,1.0,powerlaw,6.22272e+20,0.0,5.86672978314e+21,3.93696,3.20908223975,6.55924667628,13.3683,16,,dsxf,fullrun_ccd0_acisf03229_pi14-548_pass1_cl_src3.html,0.9997,7.59422,,,,207.674,7.59422,,,,,,,,,,,4054.97309417,4769.34529148
acisf03229,fullrun,51157.5546875,51157.5531149,12,X162507.76+154226.1,chandra,ccd3,741.846821341,760.38279065,246.282332586,15.707245088,16.1885,4.99088669477,0.000316444435246,9.75592748866e-05,4.46320898345,0.999953261393,0.704879967847,0.346809717847,1.18230696785,0.704879967847,,,0.0,,,4.26077710198,F,F,3.68e+20,1.8,0.3,8.0,3.705e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03229_pi14-548_pass1_cl_src12.html,0.9997,8.72045,,,,16.1885,8.72045,,,,,,,,,,,4519.85,3555.8
acisf03229,fullrun,51163.7539062,51163.7529773,5,X162459.03+154853.0,chandra,ccd2,530.880973577,625.800386585,246.2459543,15.8147158322,20.113,4.55222769641,0.000393111218243,8.89738863152e-05,5.53564304351,0.999998743593,1.1327,0.767780877108,1.60751,0.556,0.410166917241,0.752745340054,89.9229706401,75.8521866397,114.552855796,3.98624742977,F,F,3.73e+20,1.8,0.3,8.0,4.40214e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03229_pi14-548_pass1_cl_src5.html,0.9997,0.609777,,,,20.113,0.609777,,,,,,,,,,,3700.0,3683.35
acisf03229,fullrun,51163.7539062,51163.7529773,12,X162449.43+154537.3,chandra,ccd2,812.131347656,227.657958984,246.205959315,15.7603575243,17.2796478271,4.35892248154,0.000337732228218,8.51955119288e-05,4.75582768799,0.999979296743,1.1503825026,,,0.729611106982,,,22.5579528809,,,5.61219818626,A,F,3.69e+20,1.8,0.3,8.0,4.09148e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03229_pi14-548_pass1_cl_src12.html,0.9997,1.72035133839,,,,,,,,,,,,,,,,3924.36,3249.68
acisf03229,fullrun,51169.953125,51169.9528297,7,X162549.24+154751.6,chandra,ccd1,450.537109375,952.907226562,246.455148621,15.7976689354,17.2671871185,5.19626951218,0.000337447796483,0.000101549230749,4.27002292761,0.999909813517,2.69195783608,,,2.38771272452,,,179.736862183,,,8.94939492405,F,F,3.81e+20,1.8,0.3,8.0,4.3163e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03229_pi14-548_pass1_cl_src7.html,0.9997,9.7328119278,,,,,,,,,,,,,,,,4481.22580645,4944.16129032
acisf03229,fullrun,51166.8515625,51166.8528888,4,X162517.64+154826.4,chandra,ccd0,931.073290041,88.8136888211,246.323481798,15.8073437467,16.8024,4.09907306595,0.000328385305094,8.01120887114e-05,10.2234065479,0.999999999986,0.604727475316,0.464395174573,0.738651311253,0.604727475316,,,0.0,,,2.27114570057,F,F,3.74e+20,1.8,0.3,8.0,3.54997e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03229_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,16.8024,0.0,,,,,,,,,,,3992.66666667,4150.05555556
acisf03229,fullrun,51163.7539062,51163.7529773,34,X162437.12+154839.9,chandra,ccd2,1173.62339431,599.543231707,246.154659982,15.8110849125,15.196,5.75716075857,0.000297007525636,0.000112524353224,4.18235129961,0.999884567727,2.88724,1.9957129375,5.77448,1.47111,0.528865541941,2.52893269383,104.10508057,90.0,90.0,8.73811184435,F,F,3.7e+20,1.8,0.3,8.0,3.94443e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03229_pi14-548_pass1_cl_src34.html,0.9997,17.9489,,,,15.196,17.9489,,,,,,,,,,,3430.13043478,3099.04347826
acisf03229,fullrun,51157.5546875,51157.5531149,11,X162517.67+154210.3,chandra,ccd3,451.056573171,728.292699187,246.323615024,15.7028592483,14.4552,4.23352453636,0.000282563145856,8.27548571485e-05,3.98533394061,0.99975367385,0.783776,0.548994652344,1.11768725,0.783776,,,0.0,,,4.55225747005,F,F,3.7e+20,1.8,0.3,8.0,3.29479e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03229_pi14-548_pass1_cl_src11.html,0.9997,3.46753,,,,14.4552,3.46753,,,,,,,,,,,4679.41176471,3799.35294118
acisf03229,fullrun,51169.953125,51169.9528297,11,X162526.81+154759.5,chandra,ccd1,1108.8250874,969.127772358,246.361723077,15.7998628862,32.6316,5.71240754849,0.000637711813026,0.000111636259775,8.06950658542,0.999999999944,0.858754150373,0.696947509748,1.06875415037,0.858754150373,,,0.0,,,3.75782397666,F,F,3.76e+20,1.8,0.3,8.0,7.04257e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03229_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,32.6316,0.0,,,,,,,,,,,4165.81818182,4361.63636364
acisf03229,fullrun,51169.953125,51169.9528297,10,X162548.77+154843.7,chandra,ccd1,464.272705078,1058.72705078,246.453208526,15.8121322876,14.729013443,4.69051504135,0.000287844974082,9.16654171306e-05,3.64235498642,0.99960256207,2.43133755179,,,1.64383318513,,,121.710739136,,,9.00850534386,F,T,3.82e+20,1.8,0.3,8.0,3.69142e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03229_pi14-548_pass1_cl_src10.html,0.9997,7.27098608017,,,,,,,,,,,,,,,,4376.5862069,4980.55172414
acisf03229,fullrun,51163.7539062,51163.7529773,22,X162451.38+155016.7,chandra,ccd2,754.75,795.5,246.214074171,15.8379659113,13.5929450989,4.00003576279,0.000265675276751,7.81810522312e-05,3.74114711765,0.999433562798,1.26214826325,,,0.492000009399,,,74.7312240601,,,6.29370878941,A,F,3.73e+20,1.8,0.3,8.0,3.18066e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03229_pi14-548_pass1_cl_src22.html,0.9997,2.40705490112,,,,,,,,,,,,,,,,3448.75,3555.8125
acisf03229,fullrun,51157.5546875,51157.5531149,33,X162516.01+154042.9,chandra,ccd3,499.142822266,550.214355469,246.316715704,15.6785908238,13.2232370377,3.74166965485,0.000258480635239,7.3140116001e-05,3.64567874335,0.99946145187,0.716913640843,,,0.492000009399,,,49.8312225342,,,5.89152327175,F,F,3.68e+20,1.8,0.3,8.0,3.13319e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03229_pi14-548_pass1_cl_src33.html,0.9997,0.77676320076,,,,,,,,,,,,,,,,4811.5,3685.77777778
acisf03229,fullrun,51163.7539062,51163.7529773,32,X162439.09+154705.2,chandra,ccd2,1115.5,406.5,246.16286285,15.7847761156,13.0112667084,3.74168372154,0.000254306331044,7.3131530371e-05,3.58105345008,0.999433562798,1.15417675125,,,0.492000009399,,,55.224773407,,,8.04220841878,A,F,3.68e+20,1.8,0.3,8.0,3.3121e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03229_pi14-548_pass1_cl_src32.html,0.9997,0.98873347044,,,,,,,,,,,,,,,,3629.63157895,3075.57894737
acisf03229,fullrun,51157.5546875,51157.5531149,32,X162507.82+154023.0,chandra,ccd3,739.5625,509.8125,246.282589153,15.6730689147,13.0065879822,4.00004482269,0.000254245707765,7.8190700151e-05,3.58594806968,0.99946145187,1.18354364463,,,0.983978200636,,,67.9483642578,,,6.25923716725,F,F,3.67e+20,1.8,0.3,8.0,3.16145e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03229_pi14-548_pass1_cl_src32.html,0.9997,2.99341201782,,,,,,,,,,,,,,,,4746.6875,3447.125