fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02900,fullrun,5115.19775391,4988.81838491,7,X004429.55+412135.6,chandra,ccd7,836.978247764,272.314262195,11.1231358051,41.3598834326,586.101,24.9545246398,0.117483018665,0.00500209500417,193.371648488,1.0,0.503801,0.479462194824,0.53112878125,0.503801,,,0.0,,,1.84142164523,F,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02900_pi14-548_pass1_cl_src7.html,0.9997,36.6273,,,,586.101,36.6273,,,,,,,,,,,4113.45409015,2442.84474124
acisf02900,fullrun,5115.19775391,5115.19757184,1,X004252.12+413110.5,chandra,ccd1,661.119628906,997.556152344,10.7171551881,41.5195731486,143.163085938,19.0272331238,0.027987793088,0.00371974520385,183.437748835,1.0,2.48571591739,,,2.31752956431,,,90.8813705444,,,22.2832532686,F,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02900_pi14-548_pass1_cl_src1.html,0.9997,218.836914062,,,,,,,,,,,,,,,,5037.27522936,4784.08256881
acisf02900,fullrun,5115.19775391,4988.81838491,5,X004452.31+412717.5,chandra,ccd7,316.743792683,967.400068496,11.2179401748,41.4548731186,55.6326,8.6095760639,0.011151461918,0.00172577516792,18.3548015985,1.0,1.56141,0.983876706543,2.02343663477,1.56141,,,0.0,,,6.22662865533,F,F,1.41e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02900_pi14-548_pass1_cl_src5.html,0.9997,18.4922,,,,55.6326,18.4922,,,,,,,,,,,4859.15853659,2003.65853659
acisf02900,fullrun,5115.19775391,4988.81838491,2,X004457.37+412248.5,chandra,ccd7,200.45260089,420.594142882,11.2390595429,41.3801312902,73.8981,8.59643958293,0.0148127434644,0.00172314111255,24.3811176182,1.0,1.2602641322,,,0.811462499519,,,302.099708058,,,3.60445017925,A,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02900_pi14-548_pass1_cl_src2.html,0.9997,0.000673503,,,,73.8981,0.000673503,,,,,,,,,,,4332.44594595,1824.7972973
acisf02900,fullrun,5115.19775391,4988.81838491,4,X004432.57+412521.5,chandra,ccd7,767.755378049,731.468115854,11.1357127367,41.4226382109,26.7214,5.16927461062,0.00535625209514,0.00103617093279,8.81616166482,0.999999999983,1.23969,0.89495890625,1.54192,0.643795,0.490673443848,0.80446146875,332.47079875,314.834904199,350.106693301,4.01470019976,F,F,1.39e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02900_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,26.7214,0.0,,,,,,,,,,,4579.42307692,2426.23076923
acisf02900,fullrun,5115.19775391,4988.81838491,1,X004448.14+412248.0,chandra,ccd7,411.70748374,419.515439024,11.2005816126,41.3800024279,21.0049,4.5831102976,0.0042103893228,0.000918675102583,6.93012320288,0.999999987465,0.438219935813,0.347289798411,0.576780145188,0.438219935813,,,0.0,,,2.06513302858,F,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02900_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,21.0049,0.0,,,,,,,,,,,4304.71428571,2033.61904762
acisf02900,fullrun,5115.19775391,4988.81838491,3,X004430.45+412310.6,chandra,ccd7,816.357906504,465.465560976,11.1268753202,41.386282041,12.4823,3.53302986118,0.00250204754009,0.000708187487341,4.11827130123,0.99976910929,0.596295045933,0.443131630207,0.727322061558,0.596295045933,,,0.0,,,2.32923579196,F,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02900_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,12.4823,0.0,,,,,,,,,,,4315.23076923,2443.84615385
acisf02900,fullrun,5115.19775391,5115.19757184,1,X004343.26+412850.7,chandra,ccd3,536.5,824.833496094,10.9302363846,41.480742941,12.1829442978,3.87303543091,0.00238171522506,0.000757162400987,22.5308974188,1.0,4.93504148756,,,1.82356369164,,,48.4377555847,,,12.7978507834,A,F,1.39e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02900_pi14-548_pass1_cl_src1.html,0.9997,2.81705546379,,,,,,,,,,,,,,,,4878.08,3594.24
acisf02900,fullrun,5115.19775391,5115.19757184,1,X004452.54+411711.3,chandra,ccd6,173.071533203,777.785644531,11.2189236468,41.2864838277,7.86282539368,2.82842993736,0.00153714977205,0.0005529463524,14.1921256028,0.999999999949,0.624251146798,,,0.492000009399,,,100.90070343,,,5.01752186352,F,F,1.33e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02900_pi14-548_pass1_cl_src1.html,0.9997,0.137174651027,,,,,,,,,,,,,,,,3638.1,1857.3
acisf02900,fullrun,5115.19775391,4988.81838491,6,X004457.97+412342.9,chandra,ccd7,186.375,530.75,11.2415505597,41.3952526074,7.77135133743,2.82843208313,0.00151926698163,0.000552946759854,2.56399326925,0.986700547246,0.492000009399,,,0.492000009399,,,108.558433533,,,4.105905591,F,F,1.38e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02900_pi14-548_pass1_cl_src6.html,0.9997,0.228648677468,,,,,,,,,,,,,,,,4437.125,1826.0
acisf02900,fullrun,5115.19775391,4988.81838491,10,X004500.18+412101.8,chandra,ccd7,135.5,203.357177734,11.2507594383,41.3505023863,6.82680273056,2.64575529099,0.0013346116757,0.0005172342062,2.25235940207,0.986700547246,0.492000009399,,,0.492000009399,,,78.809928894,,,3.94199738371,F,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02900_pi14-548_pass1_cl_src10.html,0.9997,0.173197105527,,,,,,,,,,,,,,,,4124.14285714,1732.42857143
acisf02900,fullrun,5115.19775391,4988.81838491,8,X004446.00+412148.7,chandra,ccd7,460.071533203,298.356933594,11.1916745867,41.3635149307,6.78658294678,2.64575624466,0.00132674886845,0.000517234380823,2.23908973371,0.97410554016,0.492000009399,,,0.492000009399,,,146.309936523,,,1.27207129452,F,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02900_pi14-548_pass1_cl_src8.html,0.9997,0.213417217135,,,,,,,,,,,,,,,,4173.71428571,2058.0
acisf02900,fullrun,5115.19775391,5115.19757184,6,X004443.03+411301.6,chandra,ccd6,390.833251953,270.0,11.1793014157,41.2170987038,5.32775688171,2.4495074749,0.00104155438021,0.000478868547361,9.61641535463,0.999999106492,0.884267032827,,,0.492000009399,,,120.840133667,,,8.55588205539,A,F,1.3e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02900_pi14-548_pass1_cl_src6.html,0.9997,0.6722432971,,,,,,,,,,,,,,,,3115.66666667,2036.66666667
acisf02900,fullrun,5115.19775391,5115.19757184,5,X004443.22+411323.5,chandra,ccd6,386.5,314.699951172,11.1800902118,41.2232075614,4.60268259048,2.23607969284,0.00089980539633,0.000437144364696,8.30768154747,0.999982402297,1.04682658765,,,0.78379604168,,,116.176193237,,,8.19366089866,F,F,1.3e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02900_pi14-548_pass1_cl_src5.html,0.9997,0.397317588329,,,,,,,,,,,,,,,,3146.0,2034.4
acisf02900,fullrun,5115.19775391,5115.19757184,2,X004437.40+411722.1,chandra,ccd6,520.0,799.5,11.1558246802,41.2894641501,3.97334337234,2.00000047684,0.000776772154495,0.0003909918305,7.17174620828,0.999982402297,0.492000009399,,,0.492000009399,,,180.0,,,4.20233207692,F,F,1.33e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02900_pi14-548_pass1_cl_src2.html,0.9997,0.026656717062,,,,,,,,,,,,,,,,3606.0,2200.0
acisf02900,fullrun,5115.19775391,5115.19757184,4,X004422.00+411736.4,chandra,ccd6,872.75,828.75,11.0916599567,41.2934392352,3.90679836273,2.00000286102,0.000763762916904,0.000390992267057,7.05163478682,0.999982402297,0.502149794635,,,0.492000009399,,,69.4070358276,,,5.11962874303,F,F,1.33e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02900_pi14-548_pass1_cl_src4.html,0.9997,0.0932017490268,,,,,,,,,,,,,,,,3605.25,2562.5
acisf02900,fullrun,5115.19775391,5115.19757184,3,X004427.03+411438.3,chandra,ccd6,757.75,466.75,11.1126172115,41.243977268,3.8383731842,2.00000548363,0.000750386097934,0.000390992790926,6.92812972605,0.999982402297,0.798991628652,,,0.492000009399,,,52.2351455688,,,7.29301451782,A,F,1.31e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02900_pi14-548_pass1_cl_src3.html,0.9997,0.161626696587,,,,,,,,,,,,,,,,3264.75,2407.5
