fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12223,fullrun,100714.351562,100714.353766,1,X033208.68-274734.7,chandra,ccd2,513.890229675,940.322331301,53.0361858249,-27.7929657187,716.611,27.7329388994,0.00711527951429,0.000275362242587,215.037010914,1.0,0.84589,0.796446640625,0.897765,0.84589,,,0.0,,,4.03138207843,F,F,6.98e+19,1.8,0.3,8.0,8.02906e-14,1.0,powerlaw,8.30848e+20,0.0,1.99293579416e+21,2.07784,1.82094076685,2.36787025258,75.2219,57,,dbsxf,fullrun_ccd2_acisf12223_pi14-548_pass1_cl_src1.html,0.9997,52.5049,,,,716.611,52.5049,,,,,,,,,,,3627.14848883,3887.15374507
acisf12223,fullrun,100708.117188,100708.11336,1,X033247.88-274233.0,chandra,ccd1,833.258662602,1054.42892093,53.1995096407,-27.7091665041,216.496,16.3985883539,0.00214973730323,0.000162832833423,48.1736711138,1.0,2.02685,1.77857105713,2.31575640625,2.02685,,,0.0,,,7.44627529598,F,F,7.02e+19,1.8,0.3,8.0,2.96816e-14,1.0,powerlaw,4.14126e+21,1.18261415786e+20,9.33892241321e+21,1.87333,1.26305379997,2.60385492162,7.58531,21,,dsxf,fullrun_ccd1_acisf12223_pi14-548_pass1_cl_src1.html,0.9997,52.4177,,,,216.496,52.4177,,,,,,,,,,,4333.47908745,4889.47148289
acisf12223,fullrun,100708.195312,100708.194388,1,X033238.89-275700.6,chandra,ccd3,632.795422764,233.063786585,53.1620282086,-27.9501781005,193.898,17.2801620363,0.00192534823353,0.000171586759284,43.2759136447,1.0,3.20806,2.587698,3.828422,3.20806,,,0.0,,,9.101887385,F,F,6.95e+19,1.8,0.3,8.0,4.22797e-14,1.0,powerlaw,1.30279e+22,3.83993211009e+21,2.7877685161e+22,1.40911,0.667291818557,2.35635578206,15.3196,22,,dsxf,fullrun_ccd3_acisf12223_pi14-548_pass1_cl_src1.html,0.9997,104.706,,,,193.898,104.706,,,,,,,,,,,4853.41304348,3182.67391304
acisf12223,fullrun,100711.171875,100711.172807,1,X033226.51-274035.6,chandra,ccd0,463.103843496,843.162386179,53.1104624071,-27.6765679031,142.44,14.2848941193,0.00141434050652,0.000141840103793,19.156188742,1.0,2.23826,1.90076,2.71826,2.23826,,,0.0,,,7.71276278769,F,F,7.01e+19,1.8,0.3,8.0,2.2466e-14,1.0,powerlaw,1.46768e+13,0.0,1.99921579176e+21,2.29068,1.8397376978,2.82006895804,6.8975,14,,dsxf,fullrun_ccd0_acisf12223_pi14-548_pass1_cl_src1.html,0.9997,61.6182,,,,142.44,61.6182,,,,,,,,,,,3702.89230769,4864.38974359
acisf12223,fullrun,100711.171875,100711.172807,2,X033238.12-273944.9,chandra,ccd0,149.730156504,946.209686992,53.1588171057,-27.6624766267,243.805,17.9638971273,0.00242083760795,0.000178370737889,32.7883641971,1.0,3.46486,2.96632896941,4.04499517254,2.6327,2.03660838926,3.25829659116,261.281119325,329.35660078,90.0,8.92797681625,F,F,7e+19,1.8,0.3,8.0,3.74181e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12223_pi14-548_pass1_cl_src2.html,0.9997,78.8966,,,,243.805,78.8966,,,,,,,,,,,3946.32941176,5087.47058824
acisf12223,fullrun,100711.171875,100711.172807,3,X033216.21-273930.1,chandra,ccd0,741.299347561,976.327319106,53.0675375842,-27.6583620444,206.365,16.5952493202,0.00204907853768,0.000164780700262,27.7532075943,1.0,3.20447,1.99612475368,3.80893777344,3.20447,,,0.0,,,9.09596030298,F,F,7.01e+19,1.8,0.3,8.0,3.17395e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12223_pi14-548_pass1_cl_src3.html,0.9997,69.0373,,,,206.365,69.0373,,,,,,,,,,,3394.77597403,4866.38961039
acisf12223,fullrun,100711.171875,100711.172807,4,X033207.94-273731.6,chandra,ccd0,964.661341463,1217.0345061,53.0330969437,-27.6254506938,169.117,18.3914110389,0.00167922501435,0.000182615097628,22.7438723075,1.0,5.96724,4.71037164287,7.40303101787,4.11608,2.98515798099,5.48174831302,74.9171755678,47.6968645326,98.4590661928,11.5439859013,F,F,7.01e+19,1.8,0.3,8.0,2.76153e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12223_pi14-548_pass1_cl_src4.html,0.9997,169.127,,,,169.117,169.127,,,,,,,,,,,3097.90384615,4991.95512821
acisf12223,fullrun,100711.171875,100711.172807,5,X033227.02-274105.5,chandra,ccd0,449.449768293,782.463195122,53.1125696765,-27.6848634152,554.333,25.9214390033,0.00550419223355,0.000257384249619,74.5500391316,1.0,2.06425,1.89293986816,2.28352696875,2.06425,,,0.0,,,7.22302776765,F,F,7.01e+19,1.8,0.3,8.0,8.61001e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12223_pi14-548_pass1_cl_src5.html,0.9997,117.588,,,,554.333,117.588,,,,,,,,,,,3741.71303075,4812.64275256
acisf12223,fullrun,100708.117188,100708.11336,29,X033259.85-274748.2,chandra,ccd1,510.884823984,413.422186992,53.2493857438,-27.796729855,97.1235,11.811841516,0.000964407270841,0.000117288049134,21.6114641676,1.0,1.95782,1.5114589062,2.4968376923,0.930298,0.753901512915,1.1960171262,229.907798807,217.797083475,239.360064432,7.36815077763,F,F,7.03e+19,1.8,0.3,8.0,1.33324e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12223_pi14-548_pass1_cl_src29.html,0.9997,42.3961,,,,97.1235,42.3961,,,,,,,,,,,4894.78740157,4441.50393701
acisf12223,fullrun,100708.117188,100708.11336,26,X033247.89-274147.7,chandra,ccd1,832.987772175,1146.42303659,53.1995412117,-27.696594,130.675,13.2470487279,0.00129756065586,0.000131538926617,29.0771860579,1.0,2.42106,2.05152875,2.95856,2.42106,,,0.0,,,8.04591543389,F,T,7.01e+19,1.8,0.3,8.0,1.80478e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12223_pi14-548_pass1_cl_src26.html,0.9997,44.8093,,,,130.675,44.8093,,,,,,,,,,,4296.19387755,4974.16836735
acisf12223,fullrun,100711.171875,100711.172807,6,X033210.94-274415.4,chandra,ccd0,883.294989837,396.42004065,53.0455804042,-27.737607153,89.9272,10.8625365362,0.000892922292351,0.000107858367931,12.0939512513,1.0,1.18947,0.8330246875,1.64572,1.18947,,,0.0,,,5.33485803202,F,T,7.02e+19,1.8,0.3,8.0,1.16454e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12223_pi14-548_pass1_cl_src6.html,0.9997,28.0675,,,,89.9272,28.0675,,,,,,,,,,,3509.66666667,4280.90243902
acisf12223,fullrun,100711.171875,100711.172807,7,X033210.53-274309.3,chandra,ccd0,894.404823171,530.760512195,53.0438762572,-27.7192465197,64.4546,11.1972273354,0.000639994383205,0.000111181554181,8.66824264875,1.0,1.1463,0.88253046875,1.6088,1.1463,,,0.0,,,6.27177552099,F,T,7.02e+19,1.8,0.3,8.0,8.57286e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12223_pi14-548_pass1_cl_src7.html,0.9997,60.9233,,,,64.4546,60.9233,,,,,,,,,,,3444.19811321,4397.40566038
acisf12223,fullrun,100708.195312,100708.194388,2,X033237.77-275212.5,chandra,ccd3,662.561634146,818.770300813,53.1573887334,-27.8701334688,129.675,12.184325997,0.00128763063297,0.000120986399813,28.9420422175,1.0,0.862927,0.743028152173,1.01046705842,0.522585,0.443758008028,0.616006445332,14.5190763851,2.18157638514,26.8565763851,4.60959081909,F,F,7.02e+19,1.8,0.3,8.0,1.75268e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12223_pi14-548_pass1_cl_src2.html,0.9997,18.7828,,,,129.675,18.7828,,,,,,,,,,,4578.57352941,3703.72058824
acisf12223,fullrun,100704.929688,100704.932353,2,X033136.15-280129.1,chandra,ccd6,633.922363281,412.788818359,52.9006324466,-28.024752574,104.502845764,17.9174365997,0.00103771325666,0.000177920141141,36.1400500722,1.0,2.24827707771,,,1.86187427168,,,76.3323440552,,,17.2533165771,F,F,7.02e+19,1.8,0.3,8.0,1.6309e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12223_pi14-548_pass1_cl_src2.html,0.9997,216.497161865,,,,,,,,,,,,,,,,3541.74257426,1979.53465347
acisf12223,fullrun,100711.171875,100711.172807,8,X033217.16-274303.6,chandra,ccd0,715.43725813,542.352262195,53.071506548,-27.7176728933,73.2337,10.5275068274,0.000727165769159,0.000104531692369,9.84890887021,1.0,1.0656,0.8452875,1.4181,1.0656,,,0.0,,,5.65322813798,F,F,7.02e+19,1.8,0.3,8.0,9.71435e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12223_pi14-548_pass1_cl_src8.html,0.9997,37.5947,,,,73.2337,37.5947,,,,,,,,,,,3603.96116505,4484.96116505
acisf12223,fullrun,100711.171875,100711.172807,9,X033201.43-274138.7,chandra,ccd0,1140.22162805,714.727636179,53.005950424,-27.6940809917,93.2583,10.7265325245,0.000925997856915,0.00010650790471,12.5419376338,1.0,4.06389,2.99442816724,5.01452274023,4.06389,,,0.0,,,8.68729856061,F,F,7.02e+19,1.8,0.3,8.0,1.36419e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12223_pi14-548_pass1_cl_src9.html,0.9997,21.8002,,,,93.2583,21.8002,,,,,,,,,,,3144.70625,4463.69375
acisf12223,fullrun,100711.171875,100711.172807,10,X033230.22-274505.0,chandra,ccd0,362.903363821,295.658853659,53.1259360082,-27.751392384,125.545,11.6340685059,0.00124658563625,0.000115519237649,16.8840474278,1.0,0.76253,0.665598149023,0.87741219375,0.536926,0.463418978027,0.62246144375,75.1692,58.4043,91.9341,3.33009859019,F,F,7.02e+19,1.8,0.3,8.0,1.51699e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12223_pi14-548_pass1_cl_src10.html,0.9997,9.80655,,,,125.545,9.80655,,,,,,,,,,,4028.546875,4406.71875
acisf12223,fullrun,100708.195312,100708.194388,5,X033250.26-275252.1,chandra,ccd3,326.099424797,737.953660569,53.2094152406,-27.8811511951,75.9933,8.75480262485,0.000754589352668,8.69324117444e-05,16.9608736984,1.0,1.92399348928,1.22557558303,2.38960542678,1.92399348928,,,0.0,,,6.93982020341,F,F,7.03e+19,1.8,0.3,8.0,1.03252e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12223_pi14-548_pass1_cl_src5.html,0.9997,0.653269,,,,75.9933,0.653269,,,,,,,,,,,4919.0,3769.79787234
acisf12223,fullrun,100714.351562,100714.353766,2,X033214.03-275100.8,chandra,ccd2,369.590808943,521.460743902,53.0584507896,-27.85022031,67.045,8.82597303418,0.000665694509698,8.76337055947e-05,20.1185251088,1.0,0.706506,0.589203665039,0.82025371875,0.706506,,,0.0,,,3.87405646884,F,F,6.97e+19,1.8,0.3,8.0,9.2185e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12223_pi14-548_pass1_cl_src2.html,0.9997,10.8528,,,,67.045,10.8528,,,,,,,,,,,3933.74647887,3567.45070423
acisf12223,fullrun,100708.117188,100708.11336,12,X033236.71-274406.8,chandra,ccd1,1134.78596341,863.847378659,53.15297307,-27.7352344314,65.3123,8.30537055164,0.000648531615772,8.24698469268e-05,14.5329856436,1.0,1.29025,1.04721283395,1.5680061632,0.670139,0.542717579675,0.8436507203,72.7755987182,60.3736665893,84.1145080932,4.75995924239,F,F,7.02e+19,1.8,0.3,8.0,8.11788e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12223_pi14-548_pass1_cl_src12.html,0.9997,3.66688,,,,65.3123,3.66688,,,,,,,,,,,4136.94285714,4588.0
acisf12223,fullrun,100708.117188,100708.11336,20,X033303.60-274518.9,chandra,ccd1,408.850585938,716.231933594,53.2650133234,-27.7552611596,62.4869499207,9.84907817841,0.000620475795586,9.77982563199e-05,13.9043020397,1.0,2.68288758063,,,2.17930001607,,,106.37776947,,,8.71554952392,F,T,7.03e+19,1.8,0.3,8.0,8.80232e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12223_pi14-548_pass1_cl_src20.html,0.9997,34.5130500793,,,,,,,,,,,,,,,,4859.66346154,4756.43269231
acisf12223,fullrun,100708.117188,100708.11336,10,X033239.10-274602.1,chandra,ccd1,1070.62003659,629.554715447,53.1628960303,-27.7672510401,53.1317,7.88362099546,0.000527581862158,7.82819944653e-05,11.8226158521,1.0,0.700861341938,0.549103529438,0.832111341938,0.700861341938,,,0.0,,,3.5815780647,F,F,7.02e+19,1.8,0.3,8.0,6.51336e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12223_pi14-548_pass1_cl_src10.html,0.9997,9.01978,,,,53.1317,9.01978,,,,,,,,,,,4297.47368421,4402.63157895
acisf12223,fullrun,100708.117188,100708.11336,24,X033259.07-274339.8,chandra,ccd1,531.567977642,918.44820061,53.2461044742,-27.7277130215,27.457,9.99920996879,0.000272639833967,9.92891774663e-05,6.1096024304,0.999999896483,1.37126,,,1.37126,,,0.0,,,8.5581260831,F,T,7.03e+19,1.8,0.3,8.0,4.10896e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12223_pi14-548_pass1_cl_src24.html,0.9997,72.5272,,,,27.457,72.5272,,,,,,,,,,,4660.75471698,4892.09433962
acisf12223,fullrun,100704.929688,100704.932353,1,X033120.44-275642.0,chandra,ccd6,1058.00830078,995.44921875,52.835179443,-27.9450084977,42.0783042908,11.7054395676,0.000417837582063,0.000116235023597,14.5518718931,1.0,2.61164283782,,,2.29593709182,,,85.2393493652,,,16.8554546425,F,F,7.04e+19,1.8,0.3,8.0,6.97089e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12223_pi14-548_pass1_cl_src1.html,0.9997,94.9216995239,,,,,,,,,,,,,,,,2917.30693069,2328.12871287
acisf12223,fullrun,100714.351562,100714.353766,14,X033211.40-275213.7,chandra,ccd2,440.309205285,373.299237805,53.0475080173,-27.8704644544,42.8467,6.69564858696,0.000425428527894,6.64816642039e-05,12.8572214152,1.0,1.20865756397,0.801124468267,1.49845887647,1.20865756397,,,0.0,,,5.16127412677,F,F,6.98e+19,1.8,0.3,8.0,6.15728e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12223_pi14-548_pass1_cl_src14.html,0.9997,1.98501,,,,42.8467,1.98501,,,,,,,,,,,3928.6122449,3400.79591837
acisf12223,fullrun,100708.195312,100708.194388,3,X033241.87-275202.8,chandra,ccd3,552.167520853,838.395268946,53.1744539191,-27.8674446309,34.0337,6.805718184,0.000337943840507,6.75786217928e-05,7.59594973755,0.999999999897,0.98466967156,,,0.472505519163,,,13.3696520112,,,5.02815431137,A,F,7.03e+19,1.8,0.3,8.0,4.34342e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12223_pi14-548_pass1_cl_src3.html,0.9997,12.2841,,,,34.0337,12.2841,,,,,,,,,,,4672.33333333,3767.17948718
acisf12223,fullrun,100714.351562,100714.353766,5,X033209.46-274807.0,chandra,ccd2,492.328613281,874.04296875,53.0394336994,-27.8019572857,37.5394515991,6.48078203201,0.000372731883544,6.43481471343e-05,11.2646491098,1.0,0.65148027091,,,0.492000009399,,,45.8390541077,,,3.79621760211,F,F,6.98e+19,1.8,0.3,8.0,4.87811e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf12223_pi14-548_pass1_cl_src5.html,0.9997,4.46054935455,,,,,,,,,,,,,,,,3674.91666667,3838.33333333
acisf12223,fullrun,100714.351562,100714.353766,11,X033203.65-274603.4,chandra,ccd2,649.915058943,1125.70532317,53.0151938927,-27.7676171837,30.1204,6.82554027166,0.000299067821775,6.77713264592e-05,9.03837756264,0.999999999999,1.04909284251,0.68971784251,1.50909284251,1.04909284251,,,0.0,,,5.5559938067,F,F,6.99e+19,1.8,0.3,8.0,3.91747e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12223_pi14-548_pass1_cl_src11.html,0.9997,16.4676,,,,30.1204,16.4676,,,,,,,,,,,3425.30434783,3999.89130435
acisf12223,fullrun,100708.195312,100708.194388,4,X033232.75-275151.3,chandra,ccd3,797.89640122,861.812855691,53.1364647962,-27.864256426,33.1774,6.71458114852,0.000329441166943,6.66736829619e-05,7.40483293978,0.999999999714,0.555364,0.433733140625,0.702239,0.555364,,,0.0,,,3.7907300438,F,F,7.02e+19,1.8,0.3,8.0,4.16919e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12223_pi14-548_pass1_cl_src4.html,0.9997,11.9082,,,,33.1774,11.9082,,,,,,,,,,,4438.52777778,3682.91666667
acisf12223,fullrun,100708.195312,100708.194388,17,X033234.96-275511.2,chandra,ccd3,738.440304878,455.559611789,53.1456738849,-27.9197755686,20.4583,5.87452976842,0.000203144432388,5.83322179923e-05,4.56606888219,0.999972412518,0.838481,0.545423183838,1.39011924219,0.838481,,,0.0,,,7.12302308383,F,F,6.95e+19,1.8,0.3,8.0,2.87982e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12223_pi14-548_pass1_cl_src17.html,0.9997,14.0518,,,,20.4583,14.0518,,,,,,,,,,,4662.18181818,3339.12121212
acisf12223,fullrun,100708.195312,100708.194388,11,X033240.90-275547.0,chandra,ccd3,578.108642578,382.152099609,53.1704003652,-27.9297311261,33.3304595947,6.78244304657,0.000330960727297,6.73474787618e-05,7.43899416786,0.999999999714,1.80317637932,,,1.302271041,,,14.1709251404,,,8.10840816903,F,F,7.02e+19,1.8,0.3,8.0,4.85384e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12223_pi14-548_pass1_cl_src11.html,0.9997,12.6695413589,,,,,,,,,,,,,,,,4838.0,3341.39285714
acisf12223,fullrun,100714.351562,100714.353766,6,X033201.42-274647.3,chandra,ccd2,709.962639024,1036.5106748,53.0059076209,-27.7798004037,31.4796,7.26790891522,0.000312563149067,7.21635757022e-05,9.44623943642,1.0,0.854894,0.662394,1.294894,0.854894,,,0.0,,,5.78031613596,F,T,6.99e+19,1.8,0.3,8.0,4.23765e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12223_pi14-548_pass1_cl_src6.html,0.9997,21.3429,,,,31.4796,21.3429,,,,,,,,,,,3408.59574468,3888.59574468
acisf12223,fullrun,100708.117188,100708.11336,17,X033302.64-274822.9,chandra,ccd1,435.69629065,342.934644309,53.2610151696,-27.8063510559,30.1116,6.11492518352,0.000298999307754,6.07194037128e-05,6.70029153015,0.999999993427,1.45407,0.905237508774,2.14962008789,1.45407,,,0.0,,,7.96438898413,F,F,7.03e+19,1.8,0.3,8.0,4.23018e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12223_pi14-548_pass1_cl_src17.html,0.9997,7.28071,,,,30.1116,7.28071,,,,,,,,,,,4991.77272727,4404.63636364
acisf12223,fullrun,100708.195312,100708.194388,14,X033242.06-275701.9,chandra,ccd3,547.289397164,230.481325793,53.1752572684,-27.9505255181,27.3573,9.85714968944,0.000271649361663,9.78783878874e-05,6.10585025298,0.999999912887,3.17894173789,,,1.1264636098,,,352.756867658,,,9.38239615342,A,F,7.02e+19,1.8,0.3,8.0,4.21742e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12223_pi14-548_pass1_cl_src14.html,0.9997,69.8061,,,,27.3573,69.8061,,,,,,,,,,,4929.90909091,3214.63636364
acisf12223,fullrun,100714.351562,100714.353766,12,X033203.86-275329.2,chandra,ccd2,643.470018293,219.735922764,53.0160812725,-27.8914334473,13.1935,7.45338849115,0.000130999543779,7.4005418725e-05,3.95903886976,0.99977148866,1.01245,0.576821,2.05896859375,1.01245,,,0.0,,,7.20851858516,F,F,6.98e+19,1.8,0.3,8.0,1.90445e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12223_pi14-548_pass1_cl_src12.html,0.9997,42.3595,,,,13.1935,42.3595,,,,,,,,,,,3810.5862069,3173.96551724
acisf12223,fullrun,100714.351562,100714.353766,13,X033149.46-274633.5,chandra,ccd2,1032.01660156,1063.76660156,52.9560883354,-27.7759604954,26.1148262024,7.7462682724,0.000259295979049,7.69132529967e-05,7.83640520046,0.999999999785,3.5921887836,,,3.02886825435,,,62.5863037109,,,8.40143312258,F,T,7.01e+19,1.8,0.3,8.0,3.80931e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12223_pi14-548_pass1_cl_src13.html,0.9997,33.8851737976,,,,,,,,,,,,,,,,3101.13953488,3778.51162791
acisf12223,fullrun,100708.195312,100708.194388,15,X033224.74-275559.3,chandra,ccd3,1013.70689837,357.905327236,53.1030976387,-27.9331257255,39.1915,8.23460381561,0.000389159199699,8.17670114877e-05,8.7471143055,1.0,2.82721,1.5691984375,4.2649375,2.82721,,,0.0,,,7.70222784963,F,F,6.96e+19,1.8,0.3,8.0,5.74281e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12223_pi14-548_pass1_cl_src15.html,0.9997,28.6172,,,,39.1915,28.6172,,,,,,,,,,,4454.84269663,3135.40449438
acisf12223,fullrun,100714.351562,100714.353766,9,X033158.35-275041.6,chandra,ccd2,791.643066406,559.728515625,52.9931427272,-27.8448819628,24.0936050415,5.91618490219,0.000239227127167,5.87422218814e-05,7.22988735907,0.999999997495,1.73358500741,,,1.43855185205,,,125.80619812,,,6.68366764098,F,F,6.99e+19,1.8,0.3,8.0,3.43314e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12223_pi14-548_pass1_cl_src9.html,0.9997,10.9063959122,,,,,,,,,,,,,,,,3535.10526316,3422.89473684
acisf12223,fullrun,100714.351562,100714.353766,7,X033211.81-274628.8,chandra,ccd2,429.642808943,1074.35498577,53.0492114975,-27.7746543306,17.9667,5.8042570584,0.000178393027755,5.76310057226e-05,5.39135662722,0.999997966669,0.644854,0.444854,0.964854,0.644854,,,0.0,,,3.75962886764,F,T,6.97e+19,1.8,0.3,8.0,2.22084e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12223_pi14-548_pass1_cl_src7.html,0.9997,15.7227,,,,17.9667,15.7227,,,,,,,,,,,3645.66666667,4046.45833333
acisf12223,fullrun,100708.117188,100708.11336,11,X033233.03-274547.9,chandra,ccd1,1234.14345528,658.393906504,53.1376385156,-27.7633168267,20.2095,6.07056834242,0.000200673781135,6.02787749777e-05,4.49692283633,0.999968540128,0.497785,0.381769375,0.704035,0.497785,,,0.0,,,2.8904661328,F,F,7.02e+19,1.8,0.3,8.0,2.49796e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12223_pi14-548_pass1_cl_src11.html,0.9997,16.6423,,,,20.2095,16.6423,,,,,,,,,,,4129.69565217,4361.52173913
acisf12223,fullrun,100708.195312,100708.194388,16,X033249.73-275453.9,chandra,ccd3,340.061035156,490.036621094,53.2072092649,-27.9149662957,22.3294887543,6.40330314636,0.000221724651055,6.35827454971e-05,4.98369775377,0.999994070852,2.8252365385,,,1.59371839325,,,156.080505371,,,8.33340782075,A,T,7.03e+19,1.8,0.3,8.0,3.30912e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12223_pi14-548_pass1_cl_src16.html,0.9997,18.6705112457,,,,,,,,,,,,,,,,5009.64,3536.86
acisf12223,fullrun,100708.117188,100708.11336,19,X033305.92-274650.9,chandra,ccd1,346.676513672,529.264648438,53.2746536013,-27.7808022629,21.2662162781,5.74468564987,0.000211166858207,5.70429292566e-05,4.73205836974,0.999985164668,0.743842178726,,,0.609941248148,,,136.788162231,,,8.81667502348,F,F,7.03e+19,1.8,0.3,8.0,3.37278e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12223_pi14-548_pass1_cl_src19.html,0.9997,11.7337837219,,,,,,,,,,,,,,,,4992.05,4613.65
acisf12223,fullrun,100714.351562,100714.353766,10,X033208.02-274657.9,chandra,ccd2,531.851321951,1014.9841687,53.0334183273,-27.7827604196,23.8526,5.80322927343,0.000236833735087,5.7620572365e-05,7.15756778298,0.999999991785,0.888460073034,0.632019518957,1.28097894803,0.888460073034,,,0.0,,,4.32177412315,F,F,6.98e+19,1.8,0.3,8.0,3.2865e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12223_pi14-548_pass1_cl_src10.html,0.9997,9.82487,,,,23.8526,9.82487,,,,,,,,,,,3579.48275862,3944.20689655
acisf12223,fullrun,100714.351562,100714.353766,8,X033212.91-275237.0,chandra,ccd2,399.607843496,325.910656504,53.0537969927,-27.8769436175,21.8046,4.98653486902,0.000216499802886,4.95117459723e-05,6.54301428275,0.999999918702,1.162,0.7146836875,1.6093163125,1.162,,,0.0,,,5.25739856388,F,F,6.97e+19,1.8,0.3,8.0,2.97536e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12223_pi14-548_pass1_cl_src8.html,0.9997,3.06093,,,,21.8046,3.06093,,,,,,,,,,,3987.46153846,3377.07692308
acisf12223,fullrun,100714.351562,100714.353766,3,X033218.38-275055.6,chandra,ccd2,252.360014228,532.066020325,53.0765716295,-27.8487765955,18.1543,4.99475825241,0.000180255732823,4.95934191383e-05,5.44765068808,0.999997966669,0.739090668876,0.504715668876,1.03909066888,0.739090668876,,,0.0,,,3.18582170974,F,F,6.97e+19,1.8,0.3,8.0,2.26142e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12223_pi14-548_pass1_cl_src3.html,0.9997,6.79331,,,,18.1543,6.79331,,,,,,,,,,,4035.05,3622.25
acisf12223,fullrun,100708.117188,100708.11336,14,X033259.25-274858.9,chandra,ccd1,527.198707092,269.792932927,53.2468899145,-27.8163616191,14.2955,7.29435398099,0.000141949794751,7.24306285504e-05,3.18096738696,0.998258181462,0.965978,,,0.965978,,,0.0,,,7.27174564136,F,F,7.03e+19,1.8,0.3,8.0,1.9596e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12223_pi14-548_pass1_cl_src14.html,0.9997,38.9121,,,,14.2955,38.9121,,,,,,,,,,,4939.21212121,4301.09090909
acisf12223,fullrun,100714.351562,100714.353766,4,X033210.97-274856.5,chandra,ccd2,452.19754065,774.031408537,53.0457029993,-27.8156969286,18.6078,4.74364416878,0.000184758272219,4.71000064836e-05,5.58373467849,0.999997966669,0.596455,0.4039159375,0.828955,0.596455,,,0.0,,,3.51437987157,F,F,6.97e+19,1.8,0.3,8.0,2.31224e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12223_pi14-548_pass1_cl_src4.html,0.9997,3.89436,,,,18.6078,3.89436,,,,,,,,,,,3758.47619048,3763.76190476
acisf12223,fullrun,100708.195312,100708.194388,12,X033248.18-275256.6,chandra,ccd3,382.210436992,728.991323679,53.2007407109,-27.8823819367,19.2083,4.64752945122,0.000190732504739,4.61485364702e-05,4.28708254888,0.999942483825,1.40022492951,0.616678312252,1.94530083718,1.40022492951,,,0.0,,,6.64444794508,F,F,7.03e+19,1.8,0.3,8.0,2.59065e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12223_pi14-548_pass1_cl_src12.html,0.9997,2.39123,,,,19.2083,2.39123,,,,,,,,,,,4872.96,3739.12