fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505383001,fullrun,17176.5449219,16204.5840397,1,X231947.67-544258.0,xmm,pn,286.406982422,224.322952271,349.948614625,-54.7161140349,276.011322021,21.6320819855,0.0160690827682,0.00125939658318,18.0348801568,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.4435735705,F,T,7.752268,1.8,0.3,8.0,1.98839e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505383001_pi300-10000_pass1_cl_src1.html,0.9998,25.1884365082,,,,,,,,,,,,,,,,2979.91743119,6703.81651376
xmm0505383001,fullrun,17176.5449219,16204.5840397,2,X231923.42-543918.0,xmm,pn,334.767354023,273.05591954,349.847573133,-54.6550059328,299.577,23.8976149438,0.0184871929324,0.00147474545138,19.5746872018,1.0,5.44963,4.97159289062,5.995958125,5.44963,,,0.0,,,3.21025390957,F,T,7.760714,1.8,0.3,8.0,5.02087e-14,1.0,powerlaw,1.57564e+14,0.0,3.64908908629e+20,1.91308,1.68309995775,2.21879979435,37.8712,29,,dsxf,fullrun_pn_xmm0505383001_pi300-10000_pass1_cl_src2.html,0.9998,271.519,,,,299.577,271.519,,,,,,,,,,,2715.33236152,664.641399417
xmm0505383001,fullrun,17199.1855469,17185.6045801,1,X231947.11-544302.8,xmm,mos2,287.515563965,220.565750122,349.946296341,-54.7174326405,218.369628906,17.8361320496,0.0126965098615,0.00103703352702,23.7416854295,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.7009012605,F,T,7.750396,1.8,0.3,8.0,2.63232e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_mos2_xmm0505383001_pi300-10000_pass1_cl_src1.html,0.9998,7.68020391464,,,,,,,,,,,,,,,,-3130.97909408,-6890.89547038
xmm0505383001,fullrun,18431.6386719,18413.1682747,1,X231923.54-543918.9,xmm,mos1,334.518616092,272.85363908,349.848092251,-54.6552506663,106.381,15.2658442282,0.00577744998047,0.000829073344283,11.9753511868,1.0,4.28931,3.54351667969,5.084822875,4.28931,,,0.0,,,3.20285158593,F,T,7.760759,1.8,0.3,8.0,6.51939e-14,1.0,powerlaw,2.0987e+20,0.0,3.03975786742e+21,2.14559,1.66998414348,3.4777751017,7.10565,8,,dsxf,fullrun_mos1_xmm0505383001_pi300-10000_pass1_cl_src1.html,0.9998,126.665,,,,106.381,126.665,,,,,,,,,,,-610.297520661,2397.26446281
xmm0505383001,fullrun,17176.5449219,16204.5840397,3,X231920.56-542536.3,xmm,pn,340.696388506,461.950206897,349.835681824,-54.4267513603,223.371,21.8466931136,0.0137844424146,0.00134818075388,14.5953042288,1.0,13.0526,11.3291528672,15.9944259141,13.0526,,,0.0,,,12.1259061996,F,F,7.926306,1.8,0.3,8.0,8.80933e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0505383001_pi300-10000_pass1_cl_src3.html,0.9998,253.907,,,,223.371,253.907,,,,,,,,,,,-8984.16666667,-10879.9877451
xmm0505383001,fullrun,17176.5449219,16204.5840397,4,X231854.68-542829.0,xmm,pn,392.511169434,422.024780273,349.727820092,-54.4747130053,147.575912476,15.8102350235,0.0085917111472,0.000920454904954,9.64277072416,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2606267571,F,F,7.851502,1.8,0.3,8.0,4.79965e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505383001_pi300-10000_pass1_cl_src4.html,0.9998,23.1017971039,,,,,,,,,,,,,,,,-3422.86666667,-11815.2208333
xmm0505383001,fullrun,17199.1855469,17185.6045801,2,X231923.42-543916.7,xmm,mos2,334.763153076,273.302978516,349.847573975,-54.6546471423,131.716949463,14.5928659439,0.00813227705657,0.000900971586816,14.3205920876,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.20259140524,F,T,7.760929,1.8,0.3,8.0,7.72281e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505383001_pi300-10000_pass1_cl_src2.html,0.9998,7.09444665909,,,,,,,,,,,,,,,,-2547.50295858,-729.301775148
xmm0505383001,fullrun,17199.1855469,17185.6045801,15,X231851.29-543957.0,xmm,mos2,398.834770115,263.958894253,349.713697005,-54.6658407068,34.033,11.2183777793,0.00198031749487,0.000652776710266,3.70015182179,0.999759051206,5.9258,3.78566549805,9.00374625,5.9258,,,0.0,,,7.6675568796,F,F,7.701254,1.8,0.3,8.0,3.84942e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505383001_pi300-10000_pass1_cl_src15.html,0.9998,91.819,,,,34.033,91.819,,,,,,,,,,,-6924.08474576,2777.27118644
xmm0505383001,fullrun,18431.6386719,18413.1682747,2,X231851.63-544000.6,xmm,mos1,398.152557373,262.951934814,349.71510828,-54.666843725,84.3877029419,11.5115766525,0.0062656160444,0.000854711222928,9.49955705042,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.67350475096,F,T,7.701631,1.8,0.3,8.0,8.24582e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505383001_pi300-10000_pass1_cl_src2.html,0.9998,8.79861736298,,,,,,,,,,,,,,,,2879.86666667,6778.50833333
xmm0505383001,fullrun,17176.5449219,16204.5840397,5,X232110.56-543256.1,xmm,pn,120.572967529,359.811889648,350.293995912,-54.5489294548,74.5043411255,12.7365608215,0.00433756273246,0.000741508893637,4.86819473026,0.999998225782,10.8749996871,,,10.8749996871,,,0.0,,,13.641262722,F,F,8.009086,1.8,0.3,8.0,3.71393e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505383001_pi300-10000_pass1_cl_src5.html,0.9998,20.581577301,,,,,,,,,,,,,,,,-15497.1468927,9162.79096045
xmm0505383001,fullrun,17176.5449219,16204.5840397,6,X231816.17-543758.6,xmm,pn,469.007415771,290.983123779,349.56736346,-54.6329547445,119.999389648,14.974366188,0.00698623560176,0.000871791518967,7.84089071182,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3781730452,F,F,7.671092,1.8,0.3,8.0,3.61326e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505383001_pi300-10000_pass1_cl_src6.html,0.9998,23.9659729004,,,,,,,,,,,,,,,,9521.8,-8935.8
xmm0505383001,fullrun,17176.5449219,16204.5840397,7,X231851.62-544001.9,xmm,pn,398.173836322,262.845203908,349.715071013,-54.6671887688,145.109,20.1932909651,0.00895478975073,0.00124614376067,9.48157997833,1.0,5.74887,4.95858482983,6.53858482983,5.74887,,,0.0,,,7.68705539604,F,F,7.701108,1.8,0.3,8.0,3.37272e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383001_pi300-10000_pass1_cl_src7.html,0.9998,262.66,,,,145.109,262.66,,,,,,,,,,,7115.06598985,-2762.58375635
xmm0505383001,fullrun,17176.5449219,16204.5840397,8,X231814.46-544114.4,xmm,pn,472.186737061,245.942733765,349.560240556,-54.6873355517,137.338912964,16.0251502991,0.00799572402882,0.000932967041507,8.9738740354,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1592340405,F,F,7.627421,1.8,0.3,8.0,4.37654e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505383001_pi300-10000_pass1_cl_src8.html,0.9998,22.3212738037,,,,,,,,,,,,,,,,12567.9686275,-6492.27058824
xmm0505383001,fullrun,17176.5449219,16204.5840397,9,X231920.76-542520.5,xmm,pn,340.300079346,465.10546875,349.836505684,-54.4223654114,144.507873535,16.7347602844,0.00841309321475,0.000974279772826,9.44230172092,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.458823062,F,F,7.932472,1.8,0.3,8.0,5.63229e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0505383001_pi300-10000_pass1_cl_src9.html,0.9998,22.4782581329,,,,,,,,,,,,,,,,-9094.44171779,-10966.2331288
xmm0505383001,fullrun,17176.5449219,16204.5840397,10,X231947.92-543152.3,xmm,pn,285.857101149,375.53857931,349.949654241,-54.5311936828,89.9981,17.1086264791,0.00555386581407,0.0010557891303,5.88057379658,0.999999988017,4.86275,3.91040625,6.01275,4.86275,,,0.0,,,5.67642084096,F,F,7.893235,1.8,0.3,8.0,2.73827e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383001_pi300-10000_pass1_cl_src10.html,0.9998,202.707,,,,89.9981,202.707,,,,,,,,,,,-6716.58823529,-2287.1092437
xmm0505383001,fullrun,17176.5449219,16204.5840397,11,X231856.93-544819.7,xmm,pn,387.269744873,149.174453735,349.737211087,-54.805459836,73.400604248,11.1184606552,0.00427330435672,0.000647304839581,4.79607536152,0.99999763752,10.8749996871,,,10.8749996871,,,0.0,,,12.5930088428,F,F,7.605048,1.8,0.3,8.0,4.46446e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0505383001_pi300-10000_pass1_cl_src11.html,0.9998,22.0032348633,,,,,,,,,,,,,,,,13569.9787234,4671.81560284
xmm0505383001,fullrun,18431.6386719,18413.1682747,17,X231944.88-544254.5,xmm,mos1,291.953308105,223.260452271,349.937012018,-54.7151309387,49.5822753906,9.21891307831,0.00382230989635,0.000710688298568,5.58149632402,0.999999854641,10.8749996871,,,10.8749996871,,,0.0,,,5.47051453661,F,F,7.748663,1.8,0.3,8.0,5.34177e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505383001_pi300-10000_pass1_cl_src17.html,0.9998,7.75818586349,,,,,,,,,,,,,,,,-6233.62037037,3047.48148148
xmm0505383001,fullrun,18431.6386719,18413.1682747,15,X231830.02-543831.8,xmm,mos1,441.326171875,283.563720703,349.625084142,-54.6421618473,39.4609107971,8.4067325592,0.00362308416516,0.000771860126406,4.44213031414,0.999984266045,10.8749996871,,,10.8749996871,,,0.0,,,10.415449064,F,F,7.686116,1.8,0.3,8.0,5.61381e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505383001_pi300-10000_pass1_cl_src15.html,0.9998,8.00800704956,,,,,,,,,,,,,,,,6901.55714286,8011.38571429
xmm0505383001,fullrun,18431.6386719,18413.1682747,12,X232004.43-543744.4,xmm,mos1,252.934565517,294.569197701,350.01843986,-54.6289972809,43.6965,10.670871567,0.00237310891687,0.000579523313457,4.91893226362,0.999997349979,7.02495322365,4.83182822365,10.2149532236,7.02495322365,,,0.0,,,3.33968755361,F,F,7.845186,1.8,0.3,8.0,3.3561e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505383001_pi300-10000_pass1_cl_src12.html,0.9998,70.171,,,,43.6965,70.171,,,,,,,,,,,-4545.21212121,-3789.01515152
xmm0505383001,fullrun,17199.1855469,17185.6045801,6,X231948.04-543151.7,xmm,mos2,285.613189697,376.157592773,349.950153411,-54.5310170525,31.7981643677,7.02265930176,0.00333593063988,0.000736743910238,3.45717497179,0.999509764984,10.8749996871,,,10.8749996871,,,0.0,,,5.71094352878,F,F,7.893418,1.8,0.3,8.0,9.56363e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505383001_pi300-10000_pass1_cl_src6.html,0.9998,7.14917182922,,,,,,,,,,,,,,,,6962.13157895,2150.65789474
xmm0505383001,fullrun,17176.5449219,16204.5840397,12,X231901.75-542204.2,xmm,pn,378.55480957,510.16015625,349.757277689,-54.3678339132,57.1961746216,11.7565279007,0.00332989986529,0.000684452429413,3.73726029487,0.999849416002,10.8749996871,,,10.8749996871,,,0.0,,,16.4121955689,F,F,7.9433,1.8,0.3,8.0,2.92341e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505383001_pi300-10000_pass1_cl_src12.html,0.9998,23.8052768707,,,,,,,,,,,,,,,,-9829.44078947,-16121.9671053
xmm0505383001,fullrun,18431.6386719,18413.1682747,3,X231814.42-544112.3,xmm,mos1,472.267181396,246.218200684,349.560077598,-54.6867538259,60.720905304,10.2371797562,0.00329438453004,0.000555413435474,6.83537629274,0.999999999644,10.8749996871,,,10.8749996871,,,0.0,,,13.1590574925,F,F,7.627797,1.8,0.3,8.0,6.3054e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505383001_pi300-10000_pass1_cl_src3.html,0.9998,7.19241857529,,,,,,,,,,,,,,,,6643.04395604,12214.5604396
xmm0505383001,fullrun,18431.6386719,18413.1682747,9,X231836.03-543226.9,xmm,mos1,429.662384033,367.3152771,349.650120598,-54.5408049051,31.9381980896,7.8257598877,0.00326917204075,0.000801039393991,3.59529557344,0.999622458517,10.8749996871,,,10.8749996871,,,0.0,,,10.7447862352,F,F,7.772042,1.8,0.3,8.0,5.5818e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505383001_pi300-10000_pass1_cl_src9.html,0.9998,7.48845100403,,,,,,,,,,,,,,,,11051.2028986,2000.37681159
xmm0505383001,fullrun,17176.5449219,16204.5840397,14,X232023.39-542817.1,xmm,pn,214.75390625,424.655487061,350.097455855,-54.4714116478,58.8770484924,11.5501537323,0.00342775853702,0.000672437546948,3.84709042285,0.99990634776,10.8749996871,,,10.8749996871,,,0.0,,,10.9793788178,F,F,7.994339,1.8,0.3,8.0,2.38235e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505383001_pi300-10000_pass1_cl_src14.html,0.9998,26.2283554077,,,,,,,,,,,,,,,,-14064.0,-530.922580645
xmm0505383001,fullrun,17176.5449219,16204.5840397,15,X231906.52-543241.6,xmm,pn,368.663521767,364.142035693,349.777169177,-54.5448790645,92.0304,17.0963270909,0.00567928441563,0.00105503077257,6.01336649028,0.999999993923,7.65660979159,,,4.45687090053,,,69.862547293,,,6.98354198021,A,F,7.816826,1.8,0.3,8.0,2.50394e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383001_pi300-10000_pass1_cl_src15.html,0.9998,200.254,,,,92.0304,200.254,,,,,,,,,,,-1089.6015625,-6893.90625
xmm0505383001,fullrun,17176.5449219,16204.5840397,16,X232031.56-543318.0,xmm,pn,198.59538269,355.208526611,350.131480978,-54.554990251,86.898979187,13.5392665863,0.00505916525019,0.000788241561262,5.67807386996,0.999999967557,10.8749996871,,,10.8749996871,,,0.0,,,8.32688112933,F,F,7.943551,1.8,0.3,8.0,2.6711e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505383001_pi300-10000_pass1_cl_src16.html,0.9998,24.7043972015,,,,,,,,,,,,,,,,-10601.990991,4480.63963964
xmm0505383001,fullrun,17176.5449219,16204.5840397,17,X231829.65-543830.3,xmm,pn,442.073608398,284.919189453,349.623526381,-54.6417604521,82.7982025146,11.9167222977,0.00482042243602,0.000693778775177,5.41012465942,0.999999882609,10.8749996871,,,10.8749996871,,,0.0,,,10.4596837623,F,F,7.685827,1.8,0.3,8.0,2.23883e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505383001_pi300-10000_pass1_cl_src17.html,0.9998,25.1383209229,,,,,,,,,,,,,,,,8235.65243902,-6860.34756098
xmm0505383001,fullrun,17176.5449219,16204.5840397,18,X231808.66-544010.5,xmm,pn,483.832505747,260.509724138,349.536075866,-54.6695717585,35.5689,17.3020490116,0.00219499219657,0.00106772665349,2.3241106347,0.988127954779,7.01583,,,3.26086,,,308.615116571,,,13.7264458631,A,F,7.631555,1.8,0.3,8.0,1.68405e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383001_pi300-10000_pass1_cl_src18.html,0.9998,263.792,,,,35.5689,263.792,,,,,,,,,,,12338.2181818,-8080.92727273
xmm0505383001,fullrun,17199.1855469,17185.6045801,16,X231944.97-544252.2,xmm,mos2,291.781524658,224.561401367,349.937371146,-54.7145060075,36.0680847168,9.07175636292,0.00308150006458,0.000775051419623,3.92141125888,0.999885222062,10.8749996871,,,10.8749996871,,,0.0,,,5.37765380315,F,F,7.749273,1.8,0.3,8.0,5.12686e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos2_xmm0505383001_pi300-10000_pass1_cl_src16.html,0.9998,7.42046451569,,,,,,,,,,,,,,,,-3159.10894942,-6701.89105058
xmm0505383001,fullrun,17176.5449219,16204.5840397,19,X231935.39-542038.6,xmm,pn,310.970550537,530.171936035,349.897468676,-54.3440675473,51.471408844,11.5253477097,0.00299661014937,0.000670993366948,3.36319786885,0.999420564303,10.8749996871,,,10.8749996871,,,0.0,,,16.8253555404,F,F,8.014873,1.8,0.3,8.0,2.87808e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505383001_pi300-10000_pass1_cl_src19.html,0.9998,20.4603347778,,,,,,,,,,,,,,,,-14998.5035461,-13012.8368794
xmm0505383001,fullrun,17176.5449219,16204.5840397,20,X231930.22-542628.1,xmm,pn,321.308648276,450.071526437,349.875934929,-54.441127075,29.4877,15.6155915674,0.00181971074778,0.000963651278606,1.92675840869,0.970341543617,4.93624,2.09639384766,7.5522621875,4.93624,,,0.0,,,11.0974535827,F,F,7.93305,1.8,0.3,8.0,1.6034e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383001_pi300-10000_pass1_cl_src20.html,0.9998,214.359,,,,29.4877,214.359,,,,,,,,,,,-9361.86440678,-8942.66101695
xmm0505383001,fullrun,17176.5449219,16204.5840397,21,X231958.78-543021.3,xmm,pn,264.103005287,396.437634483,349.994910635,-54.5059225225,38.0165,16.1069394982,0.00234603101447,0.00099397313301,2.48403948236,0.99281524999,5.7036,3.09083359375,8.74391,5.7036,,,0.0,,,7.53070155222,F,F,7.92955,1.8,0.3,8.0,1.35614e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383001_pi300-10000_pass1_cl_src21.html,0.9998,221.417,,,,38.0165,221.417,,,,,,,,,,,-9337.25,-2138.3875
xmm0505383001,fullrun,17176.5449219,16204.5840397,24,X231836.12-543228.9,xmm,pn,429.47343908,366.877751724,349.650519758,-54.5413544684,34.766,16.0516977295,0.00214544105547,0.000990564670049,2.27164827493,0.986056561765,4.06378,3.05206125,5.81378,4.06378,,,0.0,,,10.7384468696,F,F,7.771759,1.8,0.3,8.0,1.50579e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383001_pi300-10000_pass1_cl_src24.html,0.9998,222.891,,,,34.766,222.891,,,,,,,,,,,2350.09090909,-10931.5272727
xmm0505383001,fullrun,17176.5449219,16204.5840397,25,X231807.21-543405.6,xmm,pn,487.195855172,344.375891954,349.530029534,-54.5682132995,38.1791,18.149217614,0.00235607001116,0.00112000616427,2.49466394332,0.99281524999,6.66105,4.46003514336,11.4058016531,3.3714,,,67.0607923807,90.0,90.0,14.1140501113,F,F,7.70482,1.8,0.3,8.0,1.93828e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383001_pi300-10000_pass1_cl_src25.html,0.9998,291.215,,,,38.1791,291.215,,,,,,,,,,,7206.33333333,-13256.2380952
xmm0505383001,fullrun,17176.5449219,16204.5840397,26,X232007.03-543413.2,xmm,pn,247.659706298,343.109072086,350.029297988,-54.5703359208,34.7234,15.3800975289,0.00214281248384,0.000949119757504,2.26886474457,0.986056561765,8.03882,,,3.40964922195,,,326.433286277,,,4.90757107923,A,F,7.893856,1.8,0.3,8.0,1.14573e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383001_pi300-10000_pass1_cl_src26.html,0.9998,201.824,,,,34.7234,201.824,,,,,,,,,,,-6936.44444444,2067.18518519
xmm0505383001,fullrun,17199.1855469,17185.6045801,11,X232004.56-543743.6,xmm,mos2,252.670082759,294.761754023,350.01899139,-54.6287641642,21.4471,9.85854958906,0.00124796948055,0.000573651869467,2.33178168652,0.98943405083,2.59117,1.8846075,3.92117,2.59117,,,0.0,,,3.33265248885,F,F,7.845302,1.8,0.3,8.0,3.36546e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505383001_pi300-10000_pass1_cl_src11.html,0.9998,75.7439,,,,21.4471,75.7439,,,,,,,,,,,3631.04,-4794.8
xmm0505383001,fullrun,17199.1855469,17185.6045801,13,X231943.74-543817.8,xmm,mos2,294.217312644,286.912703448,349.932268051,-54.6382857188,61.6093,11.8532738094,0.00358493350972,0.000689720520751,6.69831527149,0.99999999949,10.3854,7.742821875,13.7679,10.3854,,,0.0,,,0.910758553276,F,F,7.805863,1.8,0.3,8.0,3.8161e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505383001_pi300-10000_pass1_cl_src13.html,0.9998,78.8908,,,,61.6093,78.8908,,,,,,,,,,,689.490740741,-2592.87037037
xmm0505383001,fullrun,17199.1855469,17185.6045801,8,X231906.36-543242.1,xmm,mos2,368.985534668,364.144500732,349.776489087,-54.5450368671,30.7340545654,7.29325914383,0.00283305207267,0.000672289519571,3.34148232573,0.999308962502,10.8749996871,,,10.8749996871,,,0.0,,,6.9896295331,F,F,7.816966,1.8,0.3,8.0,5.3846e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0505383001_pi300-10000_pass1_cl_src8.html,0.9998,7.74086999893,,,,,,,,,,,,,,,,1305.125,6742.71875
xmm0505383001,fullrun,17176.5449219,16204.5840397,27,X232046.86-543447.0,xmm,pn,168.075565518,335.137075862,350.195245679,-54.5797104454,27.4774,15.1193716801,0.00169565339603,0.000933029105197,1.79540321894,0.960801474723,4.01941,,,4.01941,,,0.0,,,9.83808113794,F,F,7.948734,1.8,0.3,8.0,1.67473e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383001_pi300-10000_pass1_cl_src27.html,0.9998,201.118,,,,27.4774,201.118,,,,,,,,,,,-11127.9148936,7634.04255319
xmm0505383001,fullrun,17176.5449219,16204.5840397,28,X231821.79-543507.5,xmm,pn,457.984691724,330.280406897,349.590773539,-54.5854272522,28.1288,15.2576800333,0.00173585422809,0.00094156552703,1.83796640384,0.965847589417,3.88077,2.622555,7.28278,3.88077,,,0.0,,,11.8034958793,F,F,7.715797,1.8,0.3,8.0,1.54567e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383001_pi300-10000_pass1_cl_src28.html,0.9998,204.668,,,,28.1288,204.668,,,,,,,,,,,6354.79545455,-10578.2727273
xmm0505383001,fullrun,17176.5449219,16204.5840397,29,X231948.70-543630.8,xmm,pn,284.318481445,311.25680542,349.952905491,-54.608545712,101.716163635,13.7506055832,0.00794033333659,0.00107342225965,6.64624482697,0.999999999753,10.8749996871,,,10.8749996871,,,0.0,,,1.38260247267,T,F,7.835625,1.8,0.3,8.0,2.42653e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505383001_pi300-10000_pass1_cl_src29.html,0.9998,26.3688774109,,,,,,,,,,,,,,,,-2756.22905028,1602.58659218
xmm0505383001,fullrun,17176.5449219,16204.5840397,30,X232032.91-543713.9,xmm,pn,196.053009033,300.217315674,350.137121978,-54.6205322317,64.1217193604,11.0537786484,0.00373309764286,0.000643539122603,4.18978292499,0.999972985251,10.8749996871,,,10.8749996871,,,0.0,,,7.42394469088,F,F,7.895711,1.8,0.3,8.0,1.86353e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505383001_pi300-10000_pass1_cl_src30.html,0.9998,23.2329750061,,,,,,,,,,,,,,,,-7164.99408284,7892.66863905
xmm0505383001,fullrun,17176.5449219,16204.5840397,31,X231954.58-543729.7,xmm,pn,272.5809021,297.868927002,349.977415957,-54.6249054737,69.9452819824,11.5059728622,0.00599191104993,0.000985666993074,4.57030084435,0.999994525386,10.8749996871,,,10.8749996871,,,0.0,,,1.87500220467,F,F,7.832427,1.8,0.3,8.0,2.20855e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0505383001_pi300-10000_pass1_cl_src31.html,0.9998,26.9355945587,,,,,,,,,,,,,,,,-2638.63513514,3215.47972973
xmm0505383001,fullrun,17176.5449219,16204.5840397,32,X232004.46-543744.4,xmm,pn,252.861587524,293.900939941,350.018583615,-54.6289982201,94.0727767944,12.6370868683,0.00924457237124,0.00124185194727,6.14681761269,0.999999996954,10.8749996871,,,10.8749996871,,,0.0,,,3.32052425778,F,F,7.844795,1.8,0.3,8.0,3.3064e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505383001_pi300-10000_pass1_cl_src32.html,0.9998,25.961971283,,,,,,,,,,,,,,,,-3445.67816092,4653.40804598
xmm0505383001,fullrun,17176.5449219,16204.5840397,33,X231959.26-543809.9,xmm,pn,263.25177002,289.091461182,349.996907852,-54.6360734767,75.4444503784,11.8950490952,0.00693951034918,0.00109412707388,4.92962249195,0.999998671685,10.8749996871,,,10.8749996871,,,0.0,,,2.63935722612,F,F,7.831268,1.8,0.3,8.0,2.96812e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505383001_pi300-10000_pass1_cl_src33.html,0.9998,26.7649707794,,,,,,,,,,,,,,,,-2615.61728395,4283.5617284
xmm0505383001,fullrun,17176.5449219,16204.5840397,34,X231943.84-543825.8,xmm,pn,294.022990805,285.076627586,349.932674304,-54.6405042604,110.259,20.7846578033,0.00680420054616,0.00128264341212,7.20444305198,0.999999999992,8.35493,6.70654328125,12.5748,8.35493,,,0.0,,,1.03725222874,F,F,7.803921,1.8,0.3,8.0,2.00974e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0505383001_pi300-10000_pass1_cl_src34.html,0.9998,321.743,,,,110.259,321.743,,,,,,,,,,,-465.528688525,2557.37295082
xmm0505383001,fullrun,17176.5449219,16204.5840397,35,X231949.08-543856.6,xmm,pn,283.579416092,278.004928736,349.95448696,-54.6490455977,48.7615,19.0252332443,0.00300911704461,0.00117406465415,3.18612947586,0.998912013548,4.77235,3.47803445313,6.792745,4.77235,,,0.0,,,1.83297343883,F,F,7.805496,1.8,0.3,8.0,1.14056e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383001_pi300-10000_pass1_cl_src35.html,0.9998,313.198,,,,48.7615,313.198,,,,,,,,,,,-646.90625,3644.35416667
xmm0505383001,fullrun,17176.5449219,16204.5840397,36,X231850.07-543924.0,xmm,pn,401.291137695,271.71081543,349.70860449,-54.6566622388,62.216583252,12.1004314423,0.0054450519383,0.00105900189374,4.06529925836,0.99995515504,10.8749996871,,,10.8749996871,,,0.0,,,7.70456968565,F,F,7.706863,1.8,0.3,8.0,1.84529e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0505383001_pi300-10000_pass1_cl_src36.html,0.9998,27.6444644928,,,,,,,,,,,,,,,,6724.91133005,-3458.09852217
xmm0505383001,fullrun,17176.5449219,16204.5840397,37,X232010.28-544714.4,xmm,pn,241.460021973,163.599075317,350.042848079,-54.7873393661,55.4960021973,11.5565214157,0.00323091765251,0.000672808266638,3.62616917842,0.99976096558,10.8749996871,,,10.8749996871,,,0.0,,,10.6126607357,F,F,7.733248,1.8,0.3,8.0,1.78116e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505383001_pi300-10000_pass1_cl_src37.html,0.9998,25.2042503357,,,,,,,,,,,,,,,,4183.17708333,13080.6822917