fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0655310101,fullrun,44366.9609375,25998.1335837,2,X103438.76+393826.6,xmm,mos1,300.214588276,322.172841379,158.661501997,39.6407088427,17935.1,151.043967109,0.689859337855,0.00580978590232,256.761782749,1.0,5.59256,5.50038083394,5.68620028863,5.35391,5.26674825907,5.44246427774,343.698579956,328.000097339,356.579386206,1.72234181264,F,F,9.065144,1.8,0.3,8.0,4.57535e-12,1.0,powerlaw,7.63129e+19,9.27055450417e+18,1.46999808204e+20,3.74509,3.66537756311,3.82797060572,471.167,203,,dsxf,fullrun_mos1_xmm0655310101_pi300-10000_pass1_cl_src2.html,0.9997,4879.18,,,,17935.1,4879.18,,,,,,,,,,,339.679993224,-253.822293749
xmm0655310101,fullrun,44374.9609375,26128.5028335,1,X103438.76+393826.5,xmm,mos2,300.225328506,322.1554,158.661485142,39.6406877495,17804.1,150.138036486,0.681405296075,0.00574614011403,433.73884654,1.0,5.35191,5.28095205977,5.41869394375,5.35191,,,0.0,,,1.7211974611,F,T,9.065134,1.8,0.3,8.0,4.92151e-12,1.0,powerlaw,5.93657e+19,0.0,1.35462021141e+20,3.66691,3.5898800427,3.75066405938,444.987,200,,dsxf,fullrun_mos2_xmm0655310101_pi300-10000_pass1_cl_src1.html,0.9997,4737.33,,,,17804.1,4737.33,,,,,,,,,,,105.008257038,123.209762985
xmm0655310101,fullrun,44253.2382812,44168.398625,1,X103423.16+393636.0,xmm,pn,341.665333333,296.770811494,158.59649003,39.6099950449,398.857,113.146617272,0.00903036894485,0.00256170933147,3.56495420074,0.999804985494,4.68213326789,3.73816099323,5.67253040851,4.68213326789,,,0.0,,,3.13522843287,F,T,9.023754,1.8,0.3,8.0,4.08544e-14,1.0,powerlaw,5.11092e+20,0.0,2.10395475983e+21,1.73421,1.17958088192,2.75317049314,169.373,182,,dsxf,fullrun_pn_xmm0655310101_pi300-10000_pass1_cl_src1.html,0.9997,12403.3,,,,398.857,12403.3,,,,,,,,,,,2187.03253253,3372.67167167
xmm0655310101,fullrun,44253.2382812,44168.398625,2,X103438.79+393826.7,xmm,pn,300.146251034,322.216563218,158.661609261,39.6407616508,120141.0,381.76039606,2.72007382965,0.00864331462631,1073.81132243,1.0,6.18345,6.14857408178,6.21994846533,6.09562,6.05524225882,6.12601964514,347.132553094,329.983912078,2.1669780939,1.72147832816,F,F,9.065367,1.8,0.3,8.0,6.91364e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0655310101_pi300-10000_pass1_cl_src2.html,0.9997,25600.0,,,,120141.0,25600.0,,,,,,,,,,,49.6824606265,-251.373394549
xmm0655310101,fullrun,44374.9609375,26128.5028335,4,X103435.06+393810.6,xmm,mos2,310.039764404,320.170379639,158.646079612,39.6362650977,449.949432373,73.4005279541,0.0180408712476,0.00294301845133,10.9615508674,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.78617900494,F,T,9.054899,1.8,0.3,8.0,1.9217e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0655310101_pi300-10000_pass1_cl_src4.html,0.9997,194.980377197,,,,,,,,,,,,,,,,-272.838497653,-206.643661972
xmm0655310101,fullrun,44253.2382812,44168.398625,3,X103427.79+393922.3,xmm,pn,329.333011494,334.985627586,158.615800265,39.6561808899,1603.93,90.2203968069,0.0363140647787,0.00204265107206,14.3358070466,1.0,10.0713,10.0706636324,10.7033999361,10.0713,,,0.0,,,3.43813323237,F,T,9.028249,1.8,0.3,8.0,8.95068e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0655310101_pi300-10000_pass1_cl_src3.html,0.9997,6535.79,,,,1603.93,6535.79,,,,,,,,,,,2396.08484307,12.3766881559
xmm0655310101,fullrun,44253.2382812,44168.398625,4,X103430.68+393855.0,xmm,pn,321.669310345,328.722944466,158.627832359,39.6486178533,1475.29,89.4799977649,0.0334014283933,0.00202587947995,13.1860322943,1.0,15.9442,,,15.9442,,,2.349,,,3.08710610883,T,T,9.031849,1.8,0.3,8.0,7.17439e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0655310101_pi300-10000_pass1_cl_src4.html,0.9997,6531.38,,,,1475.29,6531.38,,,,,,,,,,,1010.40201014,102.801494717
xmm0655310101,fullrun,44253.2382812,44168.398625,5,X103446.43+393757.4,xmm,pn,279.850781609,315.471195402,158.693452309,39.632607393,2801.01,113.445185001,0.0634166964414,0.0025684731079,25.035219053,1.0,14.1597,14.1596294526,14.1616,14.1597,,,0.0,,,1.30446903408,T,T,9.088214,1.8,0.3,8.0,2.08721e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0655310101_pi300-10000_pass1_cl_src5.html,0.9997,10068.8,,,,2801.01,10068.8,,,,,,,,,,,-853.980390014,-160.322788684
xmm0655310101,fullrun,44253.2382812,44168.398625,6,X103441.94+393719.2,xmm,pn,291.765411377,307.052124023,158.674750659,39.6220113084,303.917205811,52.5450325012,0.0103140147403,0.00178321672138,2.71638938148,0.996589339132,10.8749996871,,,10.8749996871,,,0.0,,,0.789988402675,T,F,9.079669,1.8,0.3,8.0,2.59069e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0655310101_pi300-10000_pass1_cl_src6.html,0.9997,1269.46948242,,,,,,,,,,,,,,,,-1201.70404604,524.45308685
xmm0655310101,fullrun,44253.2382812,44168.398625,7,X103432.13+393807.2,xmm,pn,317.82308046,317.732804598,158.63387415,39.635339871,5652.33,129.459375867,0.127972344392,0.0029310425671,50.5201051441,1.0,12.5262,12.5261942176,12.5262029379,12.5262,,,0.0,,,2.02908716084,T,T,9.049693,1.8,0.3,8.0,2.73395e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0655310101_pi300-10000_pass1_cl_src7.html,0.9997,11107.4,,,,5652.33,11107.4,,,,,,,,,,,815.555950472,420.324628755
xmm0655310101,fullrun,44253.2382812,44168.398625,8,X103428.69+393922.4,xmm,pn,326.942589885,335.011011494,158.619551975,39.65621307,2388.44,116.600343053,0.0540757319952,0.002639902573,21.3476990781,1.0,15.9442,15.9042391217,31.8884,15.9442,,,0.0,,,3.30105078159,T,T,9.034843,1.8,0.3,8.0,1.24106e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0655310101_pi300-10000_pass1_cl_src8.html,0.9997,11207.2,,,,2388.44,11207.2,,,,,,,,,,,1926.046452,209.475224888
xmm0655310101,fullrun,44253.2382812,44168.398625,9,X103431.98+393601.9,xmm,pn,318.227857011,288.911648276,158.633254701,39.6005141344,329.259,117.700717925,0.00745463750242,0.00266482066065,2.94289245314,0.998337090349,14.4438,9.14667543945,28.8876,5.55004,3.3613494244,8.40805743221,55.6975032296,25.6661731514,74.5406907296,1.58669167979,F,T,9.053657,1.8,0.3,8.0,2.32427e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0655310101_pi300-10000_pass1_cl_src9.html,0.9997,13524.2,,,,329.259,13524.2,,,,,,,,,,,65.5481332922,3012.23788954
xmm0655310101,fullrun,44374.9609375,26128.5028335,8,X103437.11+393910.4,xmm,mos2,304.600189209,333.094573975,158.654612199,39.6529016461,195.049179077,26.283613205,0.00759911071509,0.00102400884498,4.75173729374,0.999998394263,10.8749996871,,,10.8749996871,,,0.0,,,2.55211455474,F,T,9.057459,1.8,0.3,8.0,7.5428e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0655310101_pi300-10000_pass1_cl_src8.html,0.9997,199.47644043,,,,,,,,,,,,,,,,-405.436363636,578.203636364
xmm0655310101,fullrun,44374.9609375,26128.5028335,6,X103355.67+393440.8,xmm,mos2,414.747666667,270.403273563,158.481948865,39.5780114748,71.6334,15.4400906733,0.00274158140986,0.000590929169305,1.74511423154,0.958658630506,6.45758,5.08145868505,8.4141166538,3.90474,2.93925854569,5.19951303262,117.315703733,94.4782037332,137.615703733,8.68797166835,F,F,8.944958,1.8,0.3,8.0,5.73543e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655310101_pi300-10000_pass1_cl_src6.html,0.9997,166.763,,,,71.6334,166.763,,,,,,,,,,,-6651.68131868,-8484.57142857
xmm0655310101,fullrun,44374.9609375,26128.5028335,3,X103343.00+392923.2,xmm,mos2,448.606314943,197.467749425,158.429167734,39.4897869563,91.4761,15.5624901606,0.00350100956488,0.000595613793174,2.22851692026,0.98661735155,5.27273,4.39594421094,6.44177771875,5.27273,,,0.0,,,13.1269432177,F,T,8.924596,1.8,0.3,8.0,1.27437e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655310101_pi300-10000_pass1_cl_src3.html,0.9997,150.715,,,,91.4761,150.715,,,,,,,,,,,-6310.63559322,-15469.8983051
xmm0655310101,fullrun,44374.9609375,26128.5028335,2,X103456.38+393243.8,xmm,mos2,253.362411499,242.201431274,158.734916058,39.5455021323,194.204086304,18.2821426392,0.00437643396638,0.000411992309467,4.73114936372,0.999998394263,10.8749996871,,,10.8749996871,,,0.0,,,5.22508778895,F,F,9.142365,1.8,0.3,8.0,8.58565e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0655310101_pi300-10000_pass1_cl_src2.html,0.9997,152.760772705,,,,,,,,,,,,,,,,7096.06790123,-4145.02469136
xmm0655310101,fullrun,44366.9609375,25998.1335837,1,X103505.94+394333.8,xmm,mos1,228.117202759,393.73840332,158.774762809,39.7260665338,132.861526489,18.5871753693,0.00299460507733,0.000418941820141,1.90206703058,0.971441307838,21.7499993742,,,21.7499993742,,,0.0,,,8.58665776807,T,T,9.130355,1.8,0.3,8.0,4.05691e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0655310101_pi300-10000_pass1_cl_src1.html,0.9997,548.454406738,,,,,,,,,,,,,,,,8700.88135593,-2907.06053269
xmm0655310101,fullrun,44374.9609375,26128.5028335,5,X103433.79+393844.1,xmm,mos2,313.398620605,324.956817627,158.640806268,39.6455845256,131.075271606,18.0310783386,0.0029538115378,0.000406334517432,3.19322162403,0.999234461392,10.8749996871,,,10.8749996871,,,0.0,,,2.20758636543,F,T,9.048802,1.8,0.3,8.0,3.49603e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0655310101_pi300-10000_pass1_cl_src5.html,0.9997,196.931900024,,,,,,,,,,,,,,,,-765.125,-166.653017241
