fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112210201,fullrun,57296.8398438,57218.7397314,1,X113901.81-374418.7,xmm,mos2,292.009273149,274.963462069,174.757529313,-37.7385298235,118674.0,379.834174345,2.0740457552,0.00663829867519,2116.69791997,1.0,6.83558,6.80797826928,6.85661163882,6.83558,,,0.0,,,1.76462575496,F,T,2.947631,1.8,0.3,8.0,3.01698e-11,1.0,powerlaw,1.84181e+14,0.0,8.82087872592e+18,1.08173,1.07421749558,1.0892467501,3216.84,604,,dsxf,fullrun_mos2_xmm0112210201_pi300-10000_pass1_cl_src1.html,0.9997,25600.0,,,,118674.0,25600.0,,,,,,,,,,,-81.0837358788,4.43016878043
xmm0112210201,fullrun,57296.8398438,57218.7397314,5,X113837.80-373401.5,xmm,mos2,357.611083984,416.808746338,174.657494519,-37.5670859825,1185.25439453,41.4005470276,0.0206862088339,0.000722562485828,21.1404815844,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.59455370987,F,T,3.087181,1.8,0.3,8.0,4.36291e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112210201_pi300-10000_pass1_cl_src5.html,0.9997,13.731760025,,,,,,,,,,,,,,,,9959.23555841,-9128.07381258
xmm0112210201,fullrun,57302.1601562,57215.7812964,5,X113837.90-373359.5,xmm,mos1,357.336108046,417.278882759,174.6579207,-37.5665320994,810.142,33.4925663394,0.0141594071221,0.000585372542546,61.9017347191,1.0,6.72877,6.33860549805,7.1911871875,6.72877,,,0.0,,,9.61879168419,F,T,3.087804,1.8,0.3,8.0,3.38501e-13,1.0,powerlaw,4.91265e+20,5.52298407157e+19,1.00623532705e+21,2.32845,2.06703025392,2.6370005428,52.0815,61,,dsxf,fullrun_mos1_xmm0112210201_pi300-10000_pass1_cl_src5.html,0.9997,311.61,,,,810.142,311.61,,,,,,,,,,,-8889.02267574,-10201.3004535
xmm0112210201,fullrun,57296.8398438,57218.7397314,4,X113934.27-374849.4,xmm,mos2,203.564239502,212.725372314,174.892811263,-37.8137220729,651.19934082,31.3677768707,0.0184677038342,0.000889575225301,11.6149475892,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.26958330119,F,F,2.9078,1.8,0.3,8.0,2.9691e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112210201_pi300-10000_pass1_cl_src4.html,0.9997,16.9694919586,,,,,,,,,,,,,,,,-9279.9620438,1980.68467153
xmm0112210201,fullrun,57302.1601562,57215.7812964,4,X113934.28-374850.3,xmm,mos1,203.537200928,212.214950562,174.892853085,-37.8139596656,632.723205566,31.146812439,0.0164499301463,0.000809774152003,48.3454308276,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.2958821855,F,F,2.907583,1.8,0.3,8.0,2.41356e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112210201_pi300-10000_pass1_cl_src4.html,0.9997,17.3335018158,,,,,,,,,,,,,,,,2186.59186536,9137.44039271
xmm0112210201,fullrun,57296.8398438,57218.7397314,2,X113905.25-374256.7,xmm,mos2,282.609195402,293.810091954,174.771884879,-37.7157547679,2125.05,77.9372824776,0.0371389941574,0.00136209137601,37.9029013502,1.0,14.0322,13.9768605,28.0644,14.0322,14.0319955799,28.0644,2.683,,,1.17504666762,T,T,2.963308,1.8,0.3,8.0,3.43556e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0112210201_pi300-10000_pass1_cl_src2.html,0.9997,3949.17,,,,2125.05,3949.17,,,,,,,,,,,-156.689433197,-588.620264572
xmm0112210201,fullrun,56403.6914062,56398.8890853,1,X113908.99-374119.5,xmm,pn,272.413494253,316.151517241,174.787444296,-37.6887546764,2691.5,71.1972611833,0.0477226434876,0.00126238956446,30.6606302461,1.0,26.4572,25.1447,52.9144,26.4572,,,0.0,,,2.0251061471,T,T,2.998568,1.8,0.3,8.0,2.59685e-13,1.0,powerlaw,2.59087e+12,0.0,4.43764528115e+18,1.09815,1.07828516184,1.11812400505,1712.17,1032,,dscxf,fullrun_pn_xmm0112210201_pi300-10000_pass1_cl_src1.html,0.9997,2377.55,,,,2691.5,2377.55,,,,,,,,,,,339.395297636,1851.0004154
xmm0112210201,fullrun,57296.8398438,57218.7397314,3,X113904.57-374445.0,xmm,mos2,284.460906982,268.945526123,174.769058749,-37.7458314686,693.965148926,46.2733917236,0.0132584106177,0.000884066917934,12.3777287971,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.36605384567,F,T,2.943332,1.8,0.3,8.0,1.29142e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112210201_pi300-10000_pass1_cl_src3.html,0.9997,32.0816078186,,,,,,,,,,,,,,,,-558.375200428,156.398564557
xmm0112210201,fullrun,56403.6914062,56398.8890853,2,X113907.51-374148.2,xmm,pn,276.442068966,309.566597701,174.781296485,-37.6967133692,907.682,56.8585261856,0.0160939778258,0.0010081502769,10.3399970957,1.0,13.2286,13.2272290592,13.2292937777,13.2286,,,0.0,,,1.45796460174,T,T,2.986012,1.8,0.3,8.0,4.72849e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0112210201_pi300-10000_pass1_cl_src2.html,0.9997,2325.21,,,,907.682,2325.21,,,,,,,,,,,285.015652174,3101.93669565
xmm0112210201,fullrun,56403.6914062,56398.8890853,3,X113901.78-374419.1,xmm,pn,292.083555172,274.864142529,174.757415832,-37.7386498623,385867.0,641.456935421,6.84173973945,0.0113735598178,4395.66242288,1.0,6.79098,6.76836341782,6.80862944077,6.69968,6.67836710477,6.71860684837,19.529104537,10.6955830526,29.111229537,1.76462187002,F,T,2.947389,1.8,0.3,8.0,1.81485e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112210201_pi300-10000_pass1_cl_src3.html,0.9997,25600.0,,,,385867.0,25600.0,,,,,,,,,,,241.416247108,-151.34116267
xmm0112210201,fullrun,57302.1601562,57215.7812964,1,X113833.02-374029.5,xmm,mos1,370.57963908,327.616967816,174.637571271,-37.6748560491,229.197,21.1119160665,0.00400583014061,0.000368987158232,17.512598893,1.0,8.08279,,,6.8387,,,26.9012346837,,,5.66077268735,F,T,2.979619,1.8,0.3,8.0,7.077e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112210201_pi300-10000_pass1_cl_src1.html,0.9997,216.516,,,,229.197,216.516,,,,,,,,,,,-1263.64067797,-8160.27118644
xmm0112210201,fullrun,57296.8398438,57218.7397314,33,X113936.30-374604.0,xmm,mos2,197.997957855,250.665209195,174.901235796,-37.7677910279,190.038,21.4239818895,0.00332126227523,0.000374423340778,3.38956333583,0.999611782583,5.20728,4.37756862891,5.94480121875,5.20728,,,0.0,,,8.06326191107,F,F,2.953783,1.8,0.3,8.0,6.0786e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112210201_pi300-10000_pass1_cl_src33.html,0.9997,268.949,,,,190.038,268.949,,,,,,,,,,,-8444.72608696,-1252.20434783
xmm0112210201,fullrun,57296.8398438,57218.7397314,18,X113833.01-374028.5,xmm,mos2,370.611043678,327.848770115,174.637523746,-37.6745759364,193.977,20.4990731498,0.00339008807825,0.000358257234106,3.45982028433,0.999699325779,6.26181,5.18181,6.29181,6.26181,,,0.0,,,5.65869432888,F,F,2.979711,1.8,0.3,8.0,5.92755e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112210201_pi300-10000_pass1_cl_src18.html,0.9997,226.235,,,,193.977,226.235,,,,,,,,,,,8001.67193676,-1546.79841897
xmm0112210201,fullrun,57302.1601562,57215.7812964,2,X113936.24-374604.7,xmm,mos1,198.155054943,250.50771954,174.900996047,-37.7679816338,220.302,21.1004976245,0.00385037689908,0.000368788611144,16.8329452887,1.0,6.39008,5.57545031445,7.2309880625,6.39008,,,0.0,,,8.05074855393,F,T,2.953652,1.8,0.3,8.0,6.35622e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112210201_pi300-10000_pass1_cl_src2.html,0.9997,224.929,,,,220.302,224.929,,,,,,,,,,,-1061.29749104,8270.79569892
xmm0112210201,fullrun,57296.8398438,57218.7397314,39,X113949.39-374813.3,xmm,mos2,162.373153687,220.95085144,174.955785647,-37.8036875708,205.108413696,18.0554466248,0.00701429322362,0.000617459765635,3.65836284814,0.999854513218,10.8749996871,,,10.8749996871,,,0.0,,,11.3520676907,F,F,2.932184,1.8,0.3,8.0,1.33034e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112210201_pi300-10000_pass1_cl_src39.html,0.9997,15.2804050446,,,,,,,,,,,,,,,,-12306.8380282,-104.235915493
xmm0112210201,fullrun,57296.8398438,57218.7397314,40,X113914.15-374905.0,xmm,mos2,258.380602299,209.134333333,174.808978497,-37.8180577699,175.309,20.0058741374,0.00306383800077,0.00034963839518,3.12685336007,0.999027556243,5.16776,4.40135154004,5.8586070625,5.16776,,,0.0,,,7.09878994644,F,F,2.883971,1.8,0.3,8.0,5.0858e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112210201_pi300-10000_pass1_cl_src40.html,0.9997,224.926,,,,175.309,224.926,,,,,,,,,,,-5036.28985507,4127.16908213
xmm0112210201,fullrun,57296.8398438,57218.7397314,27,X113907.35-374334.2,xmm,mos2,276.877288818,285.63104248,174.780638655,-37.7261800081,228.715316772,25.0900497437,0.00453199679032,0.000497159664519,4.07942123193,0.999973481116,10.8749996871,,,10.8749996871,,,0.0,,,1.81799830138,F,F,2.964826,1.8,0.3,8.0,4.95739e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112210201_pi300-10000_pass1_cl_src27.html,0.9997,31.6958217621,,,,,,,,,,,,,,,,-922.596736597,-1225.98717949
xmm0112210201,fullrun,57296.8398438,57218.7397314,38,X113900.78-374804.2,xmm,mos2,294.805209195,223.136045977,174.753261927,-37.8011548275,131.817,20.2194213567,0.00230373167659,0.000353369606817,2.35111961944,0.990453117525,4.33688,3.49877453125,5.47813,4.33688,,,0.0,,,5.46874488643,F,F,2.886879,1.8,0.3,8.0,3.8396e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112210201_pi300-10000_pass1_cl_src38.html,0.9997,277.008,,,,131.817,277.008,,,,,,,,,,,-1636.5,4250.43452381
xmm0112210201,fullrun,57296.8398438,57218.7397314,30,X113909.52-374400.5,xmm,mos2,270.968200684,280.21270752,174.789670157,-37.7334597876,183.713195801,23.1950130463,0.0036532045342,0.000461241404992,3.27675261155,0.999435216764,10.8749996871,,,10.8749996871,,,0.0,,,2.3899044869,F,F,2.960023,1.8,0.3,8.0,3.53665e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112210201_pi300-10000_pass1_cl_src30.html,0.9997,31.7113399506,,,,,,,,,,,,,,,,-1467.86551155,-1092.2549505
xmm0112210201,fullrun,57302.1601562,57215.7812964,11,X113914.95-375352.4,xmm,mos1,256.262558621,143.074871264,174.812287929,-37.8978773022,40.7744,15.7369120224,0.00071264259139,0.000275044973417,3.11551072791,0.998842130933,2.63255,1.9036984375,6.13352,2.63255,,,0.0,,,11.6769498192,F,F,2.808486,1.8,0.3,8.0,2.64648e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112210201_pi300-10000_pass1_cl_src11.html,0.9997,206.876,,,,40.7744,206.876,,,,,,,,,,,9530.54901961,7325.37254902
xmm0112210201,fullrun,57302.1601562,57215.7812964,3,X113949.34-374813.8,xmm,mos1,162.506744385,222.512023926,174.955581744,-37.8038296963,185.43762207,18.8485393524,0.00323613667556,0.000328932439912,14.1690104801,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2880280065,F,T,2.932,1.8,0.3,8.0,6.99335e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112210201_pi300-10000_pass1_cl_src3.html,0.9997,14.4460792542,,,,,,,,,,,,,,,,-6.22,12116.776
xmm0112210201,fullrun,57302.1601562,57215.7812964,8,X113916.29-373750.8,xmm,mos1,252.454128736,364.117425287,174.817866122,-37.6307818138,77.5877,18.0210071861,0.00135605445655,0.000314965736917,5.92835974787,0.999999984498,4.41223,3.56426125,5.41723,4.41223,,,0.0,,,5.79935062099,F,F,3.064832,1.8,0.3,8.0,2.92467e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112210201_pi300-10000_pass1_cl_src8.html,0.9997,247.169,,,,77.5877,247.169,,,,,,,,,,,-8256.01980198,12.1188118812
xmm0112210201,fullrun,57296.8398438,57218.7397314,49,X113857.34-373023.0,xmm,mos2,304.194122314,467.041229248,174.738932485,-37.5063980215,184.144927979,17.1139507294,0.00321387581725,0.00029868926063,3.28445309019,0.999435216764,10.8749996871,,,10.8749996871,,,0.0,,,12.2309476846,F,F,3.164521,1.8,0.3,8.0,9.46119e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112210201_pi300-10000_pass1_cl_src49.html,0.9997,11.4592027664,,,,,,,,,,,,,,,,7441.73858921,-14966.5560166
xmm0112210201,fullrun,57296.8398438,57218.7397314,44,X113853.94-375037.0,xmm,mos2,313.434051514,188.451980591,174.724754138,-37.8436017732,94.7251739502,13.8650426865,0.00308801652864,0.000451996864285,1.68954091603,0.954632829341,10.8749996871,,,10.8749996871,,,0.0,,,8.04768653348,F,F,2.83956,1.8,0.3,8.0,4.929e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112210201_pi300-10000_pass1_cl_src44.html,0.9997,15.484957695,,,,,,,,,,,,,,,,-1267.91666667,7672.45238095
xmm0112210201,fullrun,57302.1601562,57215.7812964,12,X113853.94-375035.2,xmm,mos1,313.437469482,187.846069336,174.724749057,-37.843123111,100.916427612,14.1726455688,0.00300512020476,0.000422037381213,7.71087282335,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,8.09124779501,F,F,2.840016,1.8,0.3,8.0,4.23555e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112210201_pi300-10000_pass1_cl_src12.html,0.9997,19.6270751953,,,,,,,,,,,,,,,,7906.94650206,1199.46090535
xmm0112210201,fullrun,57296.8398438,57218.7397314,48,X113904.17-375128.3,xmm,mos2,285.583146931,176.199369497,174.767379885,-37.8578682194,95.2818,16.1676467057,0.00166522087563,0.00028255871325,1.69946903173,0.954632829341,8.36433940986,,,3.88504887532,,,354.164680136,,,8.91867223968,A,F,2.836024,1.8,0.3,8.0,3.76619e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112210201_pi300-10000_pass1_cl_src48.html,0.9997,166.111,,,,95.2818,166.111,,,,,,,,,,,-3979.10185185,7695.59259259
xmm0112210201,fullrun,57296.8398438,57218.7397314,15,X113916.89-373948.6,xmm,mos2,250.815933228,336.46987915,174.820391388,-37.6635135651,128.121368408,14.6916913986,0.00299389450811,0.000343310210155,2.28520344822,0.988496272023,10.8749996871,,,10.8749996871,,,0.0,,,4.41849358617,F,F,3.034039,1.8,0.3,8.0,4.10577e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112210201_pi300-10000_pass1_cl_src15.html,0.9997,24.493303299,,,,,,,,,,,,,,,,-1325.61328125,-6262.984375
xmm0112210201,fullrun,57296.8398438,57218.7397314,34,X113902.79-374534.2,xmm,mos2,289.321350098,258.713592529,174.761634,-37.7594902252,150.72706604,21.4756603241,0.00296316249296,0.000422192708356,2.68840409163,0.996292741669,10.8749996871,,,10.8749996871,,,0.0,,,2.95478317457,F,F,2.928541,1.8,0.3,8.0,2.96217e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112210201_pi300-10000_pass1_cl_src34.html,0.9997,30.5641269684,,,,,,,,,,,,,,,,-805.890632911,1057.05974684
xmm0112210201,fullrun,57302.1601562,57215.7812964,13,X113904.20-375128.4,xmm,mos1,285.492312644,176.17294023,174.767518934,-37.8579001301,80.3359,16.2873539901,0.00140408718319,0.000284665572747,6.1383455866,0.999999995191,6.30335,4.97441433594,7.9081025,6.30335,,,0.0,,,8.92151571751,F,F,2.836223,1.8,0.3,8.0,2.45439e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112210201_pi300-10000_pass1_cl_src13.html,0.9997,184.942,,,,80.3359,184.942,,,,,,,,,,,7879.71311475,3869.47540984
xmm0112210201,fullrun,57302.1601562,57215.7812964,6,X113921.96-373302.1,xmm,mos1,236.905990601,430.143005371,174.841480998,-37.5505929277,142.990402222,14.9881601334,0.00249537542445,0.000261563614574,10.9256820973,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5393577845,F,F,3.146782,1.8,0.3,8.0,5.87713e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112210201_pi300-10000_pass1_cl_src6.html,0.9997,14.1425905228,,,,,,,,,,,,,,,,-14079.1061947,-999.783185841
xmm0112210201,fullrun,57296.8398438,57218.7397314,10,X113921.72-373259.9,xmm,mos2,237.539108276,430.769805908,174.840515279,-37.5499646691,138.829025269,15.0008211136,0.00242297874799,0.000261808873831,2.47618778349,0.99318365505,10.8749996871,,,10.8749996871,,,0.0,,,10.5612760244,F,F,3.147152,1.8,0.3,8.0,5.37012e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112210201_pi300-10000_pass1_cl_src10.html,0.9997,15.452287674,,,,,,,,,,,,,,,,806.96460177,-14307.5707965
xmm0112210201,fullrun,57296.8398438,57218.7397314,47,X114004.57-375040.5,xmm,mos2,121.109882759,186.946064368,175.019045126,-37.8445730758,115.668,14.4655936622,0.00202151105647,0.000252812856854,2.06308218319,0.980395399144,8.28399,6.81412833452,10.2515241158,8.28399,,,0.0,,,15.2323349447,F,F,2.907444,1.8,0.3,8.0,7.12067e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112210201_pi300-10000_pass1_cl_src47.html,0.9997,93.5854,,,,115.668,93.5854,,,,,,,,,,,-16737.3518519,1229.25925926
xmm0112210201,fullrun,57302.1601562,57215.7812964,15,X113909.90-373815.1,xmm,mos1,269.890977011,358.537629885,174.791265889,-37.6375368279,75.4628,15.9326331785,0.00131891515377,0.000278465566326,5.76599932698,0.999999966821,6.40132,4.89810896484,8.060035625,6.40132,,,0.0,,,4.82050685922,F,F,3.051971,1.8,0.3,8.0,2.21029e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112210201_pi300-10000_pass1_cl_src15.html,0.9997,178.386,,,,75.4628,178.386,,,,,,,,,,,-7208.1512605,-1187.63865546
xmm0112210201,fullrun,57302.1601562,57215.7812964,10,X113954.51-374343.9,xmm,mos1,148.265843678,282.786510345,174.977133738,-37.7288550958,70.6162,15.9844361802,0.00123420796234,0.000279370999957,5.3956778926,0.999999792394,5.92911,4.15194912248,7.89,2.39828,1.0513960635,3.31951594449,90.0,89.999819989,90.0,10.9438802552,F,F,3.00883,1.8,0.3,8.0,3.82201e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112210201_pi300-10000_pass1_cl_src10.html,0.9997,184.886,,,,70.6162,184.886,,,,,,,,,,,-5367.93181818,11127.7727273
xmm0112210201,fullrun,57302.1601562,57215.7812964,22,X113830.87-374113.7,xmm,mos1,376.420041379,317.435363218,174.62863529,-37.6871501712,54.7489,17.7414176435,0.000956884424664,0.000310079037469,4.18328130619,0.99997215535,6.25137,4.62351311796,8.09509674662,6.25137,,,0.0,,,5.81903961127,F,F,2.966132,1.8,0.3,8.0,1.91265e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112210201_pi300-10000_pass1_cl_src22.html,0.9997,260.009,,,,54.7489,260.009,,,,,,,,,,,-271.728971963,-8294.81308411
xmm0112210201,fullrun,57296.8398438,57218.7397314,25,X113856.99-374254.8,xmm,mos2,305.147033691,294.685028076,174.737452195,-37.7152344691,102.885482788,18.633518219,0.00194337230641,0.000351962808054,1.83509014117,0.966580427592,10.8749996871,,,10.8749996871,,,0.0,,,0.55736997175,T,F,2.965008,1.8,0.3,8.0,2.16855e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112210201_pi300-10000_pass1_cl_src25.html,0.9997,31.0538825989,,,,,,,,,,,,,,,,1526.25031606,-1061.70543616
xmm0112210201,fullrun,57302.1601562,57215.7812964,20,X113826.58-374028.2,xmm,mos1,388.154818391,327.896651034,174.61074083,-37.6744901352,54.7367,14.3193121343,0.000956671807282,0.000250268690268,4.1823491225,0.99997215535,10.024,7.07630688825,13.8747355992,5.65574,3.70855267806,8.19900273665,208.88,174.051516887,0.0,6.95439434359,F,F,2.972317,1.8,0.3,8.0,2.17587e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112210201_pi300-10000_pass1_cl_src20.html,0.9997,150.306,,,,54.7367,150.306,,,,,,,,,,,-676.821782178,-9530.32673267
xmm0112210201,fullrun,57296.8398438,57218.7397314,23,X113915.12-375351.6,xmm,mos2,255.78112793,143.260223389,174.813018656,-37.8976704495,108.997268677,14.08198452,0.00190232600915,0.000245772446759,1.94410141978,0.973724411296,10.8749996871,,,10.8749996871,,,0.0,,,11.6676045412,F,F,2.80887,1.8,0.3,8.0,3.95873e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112210201_pi300-10000_pass1_cl_src23.html,0.9997,15.3625593185,,,,,,,,,,,,,,,,-7445.45588235,9318.25980392
xmm0112210201,fullrun,57302.1601562,57215.7812964,9,X113919.79-373937.6,xmm,mos1,242.920272827,342.0,174.832439987,-37.6604575026,104.340446472,13.9610328674,0.00182088155469,0.000243638858105,7.97249696718,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.11617665994,F,F,3.03981,1.8,0.3,8.0,2.7815e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112210201_pi300-10000_pass1_cl_src9.html,0.9997,19.9411087036,,,,,,,,,,,,,,,,-6843.08805031,1537.60377358
xmm0112210201,fullrun,57302.1601562,57215.7812964,25,X113823.80-374426.0,xmm,mos1,395.661613793,273.2054,174.599148243,-37.7405613249,44.3092,14.7003129218,0.000774422775212,0.000256927616148,3.38559949245,0.999441143752,6.45566,4.4238725,9.16471,6.45566,,,0.0,,,7.28892076036,F,F,2.907698,1.8,0.3,8.0,1.53847e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112210201_pi300-10000_pass1_cl_src25.html,0.9997,171.79,,,,44.3092,171.79,,,,,,,,,,,3960.10344828,-8286.10344828
xmm0112210201,fullrun,57302.1601562,57215.7812964,30,X113915.68-375237.3,xmm,mos1,254.25617981,160.173294067,174.815334856,-37.8770296868,53.4415893555,9.82259178162,0.00178917613812,0.000328851514496,4.08339166127,0.999950104872,10.8749996871,,,10.8749996871,,,0.0,,,10.5234221337,F,F,2.829113,1.8,0.3,8.0,2.9565e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112210201_pi300-10000_pass1_cl_src30.html,0.9997,16.0094718933,,,,,,,,,,,,,,,,8048.18110236,6969.85826772
xmm0112210201,fullrun,57302.1601562,57215.7812964,14,X113925.83-373120.3,xmm,mos1,226.285278161,453.872298851,174.857632344,-37.5222984918,57.2113,13.778762644,0.000999921209559,0.000240820904423,4.37142959572,0.999984717717,6.77377,5.25339538279,9.14516783672,3.72522,2.53609658346,8.42385416942,143.453601111,35.7552323288,266.400233923,12.4279092626,F,F,3.177852,1.8,0.3,8.0,3.27424e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112210201_pi300-10000_pass1_cl_src14.html,0.9997,132.643,,,,57.2113,132.643,,,,,,,,,,,-16329.7333333,-985.68
xmm0112210201,fullrun,57302.1601562,57215.7812964,19,X113932.36-373832.3,xmm,mos1,208.572675862,354.524124138,174.884839279,-37.6423151355,29.5736,14.2970486465,0.000516878987846,0.000249879758757,2.25967440509,0.985571085062,4.13313407049,1.33135,7.51466062198,4.13313407049,,,0.0,,,7.66896023155,F,F,3.069607,1.8,0.3,8.0,1.2457e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112210201_pi300-10000_pass1_cl_src19.html,0.9997,174.832,,,,29.5736,174.832,,,,,,,,,,,-8995.44230769,3848.92307692
xmm0112210201,fullrun,57302.1601562,57215.7812964,28,X113920.35-375023.2,xmm,mos1,241.534308046,191.134878161,174.834772289,-37.8397908514,77.538,12.9593364028,0.00135518638558,0.00022649947457,5.92456224544,0.999999984498,9.45613,7.00702404297,12.8269425,9.45613,,,0.0,,,8.80611064002,F,F,2.869554,1.8,0.3,8.0,2.0088e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112210201_pi300-10000_pass1_cl_src28.html,0.9997,90.4064,,,,77.538,90.4064,,,,,,,,,,,5176.05511811,6915.84251969
xmm0112210201,fullrun,57302.1601562,57215.7812964,23,X113946.66-374239.5,xmm,mos1,169.635375977,297.224365234,174.944433016,-37.7109818877,38.5752105713,9.77354240417,0.00115336547606,0.000292220473057,2.94747396323,0.997692589486,10.8749996871,,,10.8749996871,,,0.0,,,9.33851430892,F,F,3.018031,1.8,0.3,8.0,1.87245e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112210201_pi300-10000_pass1_cl_src23.html,0.9997,18.9753093719,,,,,,,,,,,,,,,,-5796.43037975,8930.29746835
xmm0112210201,fullrun,57302.1601562,57215.7812964,29,X113825.92-375045.6,xmm,mos1,389.747018391,185.947441379,174.607986887,-37.8460084623,33.0886,14.9276454942,0.000578313143381,0.000260901143869,2.52825028134,0.993325416455,4.51613,3.09490625,6.73678625,4.51613,,,0.0,,,10.5058157586,F,F,2.809248,1.8,0.3,8.0,1.61046e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112210201_pi300-10000_pass1_cl_src29.html,0.9997,189.746,,,,33.0886,189.746,,,,,,,,,,,10702.3018868,-4821.75471698
xmm0112210201,fullrun,57302.1601562,57215.7812964,21,X113938.74-375452.8,xmm,mos1,191.54957931,129.101457471,174.911417278,-37.9146659112,44.421,13.4288867744,0.000776377401668,0.000234706202499,3.39414196271,0.999441143752,8.77110099738,5.85728349738,13.0093809974,8.77110099738,,,0.0,,,14.5225016231,F,F,2.816312,1.8,0.3,8.0,1.89409e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112210201_pi300-10000_pass1_cl_src21.html,0.9997,135.914,,,,44.421,135.914,,,,,,,,,,,8401.00952381,12977.7238095
xmm0112210201,fullrun,57302.1601562,57215.7812964,18,X113949.95-373759.2,xmm,mos1,160.518262782,362.058857471,174.958143053,-37.6331031427,34.1765,14.854645738,0.00059732649771,0.000259624991248,2.6113750881,0.994555476679,5.6914,3.450261875,8.562860625,5.6914,,,0.0,,,11.0238389259,F,F,3.096181,1.8,0.3,8.0,1.49375e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112210201_pi300-10000_pass1_cl_src18.html,0.9997,186.484,,,,34.1765,186.484,,,,,,,,,,,-11277.0454545,7427.83333333