fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04794,fullrun,5149.55419922,5149.55409991,1,X152552.29+292416.0,chandra,ccd7,631.785644531,454.357177734,231.467880434,29.4044492042,6.70637226105,2.64575791359,0.00130232097581,0.000513783888891,7.33436306076,0.999997173286,0.492000009399,,,0.492000009399,,,2.48487043381,,,4.14893949424,F,F,2.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04794_pi14-548_pass1_cl_src1.html,0.9997,0.293627589941,,,,,,,,,,,,,,,,4623.42857143,2325.42857143
acisf04794,fullrun,5149.55419922,5149.55409991,2,X152540.80+292650.4,chandra,ccd7,936.833496094,768.166748047,231.419999839,29.4473230672,5.77394151688,2.44949483871,0.00112125079613,0.000475671229651,6.31461865342,0.999972613994,0.650854816949,,,0.492000009399,,,45.0,,,3.54515276222,F,F,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04794_pi14-548_pass1_cl_src2.html,0.9997,0.226058393717,,,,,,,,,,,,,,,,4453.16666667,1924.5
acisf04794,fullrun,5149.55419922,5149.55409991,3,X152544.76+292244.9,chandra,ccd7,831.899902344,269.199951172,231.436498515,29.3791376023,8.6401386261,3.16230344772,0.00167784199584,0.000614092685282,9.4492090675,0.999999978436,1.40827281877,,,0.895131304198,,,38.2380142212,,,6.07752934972,A,F,2.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04794_pi14-548_pass1_cl_src3.html,0.9997,1.35986149311,,,,,,,,,,,,,,,,4865.6,2224.0
acisf04794,fullrun,5149.55419922,5149.55409991,4,X152607.24+292903.5,chandra,ccd7,235.591815041,1039.1418435,231.53015054,29.4842932191,11.6234,3.40931078079,0.00225718449644,0.000662064751961,12.7118257505,0.999999999993,0.528981,0.412764603516,0.6489463125,0.528981,,,0.0,,,2.64452196932,F,F,2.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04794_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,11.6234,0.0,,,,,,,,,,,3932.5,2467.41666667
acisf04794,fullrun,5149.55419922,5149.55409991,5,X152547.59+292718.0,chandra,ccd7,756.5,824.25,231.448299255,29.4549977823,3.88151049614,2.00000357628,0.000753756612539,0.000388383836253,4.24497867024,0.998291410327,0.492000009399,,,0.492000009399,,,169.572769165,,,2.02337080856,F,F,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04794_pi14-548_pass1_cl_src5.html,0.9997,0.118489533663,,,,,,,,,,,,,,,,4327.5,2071.5
acisf04794,fullrun,5149.55419922,5149.55409991,6,X152607.84+292808.5,chandra,ccd7,219.0,927.0,231.532669231,29.4690345617,3.87626194954,2.00000357628,0.000752737396397,0.000388383836253,4.23923864496,0.998291410327,0.492000009399,,,0.492000009399,,,90.0,,,2.68986253858,F,F,2.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04794_pi14-548_pass1_cl_src6.html,0.9997,0.123737975955,,,,,,,,,,,,,,,,4014.0,2520.0
acisf04794,fullrun,5149.55419922,5149.55409991,7,X152613.16+292814.3,chandra,ccd7,77.8332519531,938.833251953,231.554830149,29.4706414571,2.85553097725,1.73205626011,0.000554519996513,0.000336350727594,3.12292549581,0.98946704224,0.569535244855,,,0.492000009399,,,126.650375366,,,3.84072461971,F,F,2.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04794_pi14-548_pass1_cl_src7.html,0.9997,0.144469127059,,,,,,,,,,,,,,,,3956.2,2660.0
acisf04794,fullrun,5149.55419922,5149.55409991,8,X152555.61+292600.0,chandra,ccd7,543.699951172,665.699951172,231.48169905,29.4333333857,4.88987159729,2.23607087135,0.000949571840465,0.000434226123616,5.34776362227,0.999766994934,0.492000009399,,,0.492000009399,,,95.6549682617,,,2.3559359399,F,F,2.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04794_pi14-548_pass1_cl_src8.html,0.9997,0.110128216445,,,,,,,,,,,,,,,,4382.8,2327.0
