fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07355,fullrun,24708.4921875,24708.491645,1,X232717.23-020508.7,chandra,ccd7,1101.0756622,725.209063008,351.821799735,-2.08574440826,112.212,10.8159641272,0.00454144778456,0.000437744058774,45.5676138762,1.0,0.769101,0.686357483665,0.85057153916,0.769101,,,0.0,,,2.98527579242,F,F,4.74e+20,1.8,0.3,8.0,3.80179e-14,1.0,powerlaw,2.70235e+20,0.0,4.47528323099e+21,1.62003,1.09293288138,2.7623810415,16.8002,7,,dsxf,fullrun_ccd7_acisf07355_pi14-548_pass1_cl_src1.html,0.9997,4.77308,,,,112.212,4.77308,,,,,,,,,,,4209.55652174,1853.6173913
acisf07355,fullrun,24705.3925781,24705.3916941,1,X232722.41-015452.5,chandra,ccd6,494.449607724,1042.61992276,351.843357943,-1.91458223661,89.0795,9.9767630021,0.00360567430573,0.000403829815064,31.1202311236,1.0,4.27586,3.414531875,5.37836,4.27586,,,0.0,,,8.33806338151,F,F,4.76e+20,1.8,0.3,8.0,4.29177e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07355_pi14-548_pass1_cl_src1.html,0.9997,10.4563,,,,89.0795,10.4563,,,,,,,,,,,3145.89380531,2533.45132743
acisf07355,fullrun,24708.4921875,24708.491645,1,X232702.18-014935.3,chandra,ccd5,671.652764228,748.313495935,351.75910234,-1.82647230376,96.3163,20.5514549363,0.00389810818443,0.000831757394016,5.3340901645,0.999999843258,8.16858,5.53792118164,11.0713759375,8.16858,,,0.0,,,14.8564071665,F,F,4.76e+20,1.8,0.3,8.0,3.94065e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf07355_pi14-548_pass1_cl_src1.html,0.9997,326.046,,,,96.3163,326.046,,,,,,,,,,,2299.60897436,2256.27564103
acisf07355,fullrun,24705.3925781,24705.3916941,12,X232722.94-020126.0,chandra,ccd6,478.05853435,242.820571138,351.845598367,-2.02388789277,71.1119,8.43278720234,0.00287839723393,0.000341334029291,24.8431879797,1.0,0.548683,0.491737715977,0.621481964844,0.548683,,,0.0,,,1.92241416586,F,F,4.74e+20,1.8,0.3,8.0,2.95107e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07355_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,71.1119,0.0,,,,,,,,,,,3877.39473684,2203.23684211
acisf07355,fullrun,24708.4921875,24708.491645,4,X232737.95-020554.4,chandra,ccd7,469.890096951,632.30174187,351.908119311,-2.09844141612,55.5352,7.85782985308,0.00224761630317,0.000318021479806,22.5520136005,1.0,0.763799,0.585254084473,0.931841273437,0.763799,,,0.0,,,4.00863346079,F,F,4.73e+20,1.8,0.3,8.0,1.73797e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07355_pi14-548_pass1_cl_src4.html,0.9997,6.21029,,,,55.5352,6.21029,,,,,,,,,,,4563.3,2386.08333333
acisf07355,fullrun,24705.3925781,24705.3917039,1,X232758.72-015253.5,chandra,ccd2,699.482666016,869.939453125,351.994656053,-1.88152860405,53.9197235107,10.7707805634,0.00218250812031,0.00043596883188,39.2228589869,1.0,8.43010778128,,,6.46544615699,,,36.3579864502,,,13.1033045262,F,F,4.76e+20,1.8,0.3,8.0,3.08311e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07355_pi14-548_pass1_cl_src1.html,0.9997,62.0802764893,,,,,,,,,,,,,,,,3397.63125,3636.8875
acisf07355,fullrun,24708.4921875,24708.491645,2,X232721.51-020956.8,chandra,ccd7,970.734924797,139.674095528,351.83962379,-2.16576769921,47.7243,7.83657450676,0.00193149552341,0.000317161458181,19.3801240056,1.0,2.30361892354,1.67998391866,3.19056648604,2.30361892354,,,0.0,,,6.87490188955,F,F,4.69e+20,1.8,0.3,8.0,1.79013e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07355_pi14-548_pass1_cl_src2.html,0.9997,13.6876,,,,47.7243,13.6876,,,,,,,,,,,4795.01612903,1725.74193548
acisf07355,fullrun,24708.4921875,24708.491645,22,X232731.66-020735.0,chandra,ccd7,661.485382032,427.726671168,351.88191747,-2.12640057518,69.9579,8.92019450461,0.00283133334591,0.00036101775715,28.4088562256,1.0,1.5,,,0.950889845867,,,-0.0,,,4.6024673019,A,F,4.73e+20,1.8,0.3,8.0,2.20363e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07355_pi14-548_pass1_cl_src22.html,0.9997,9.61197,,,,69.9579,9.61197,,,,,,,,,,,4664.09210526,2124.56578947
acisf07355,fullrun,24708.4921875,24708.491645,12,X232714.99-020302.8,chandra,ccd7,1169.38766057,981.10601626,351.812458602,-2.05077158661,32.9846,6.86872622835,0.00133494990284,0.000277990498935,13.3945524245,1.0,0.677462,0.49699325,0.887462,0.677462,,,0.0,,,2.80519030422,F,F,4.74e+20,1.8,0.3,8.0,1.01513e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07355_pi14-548_pass1_cl_src12.html,0.9997,14.1948,,,,32.9846,14.1948,,,,,,,,,,,3949.36842105,1902.23684211
acisf07355,fullrun,24708.4921875,24708.491645,14,X232732.23-020104.7,chandra,ccd7,643.974870935,1221.0314939,351.88431052,-2.01798226709,37.1201,6.80194383982,0.00150232198479,0.000275287775891,15.0739170841,1.0,0.584047,0.472385196777,0.70942165625,0.584047,,,0.0,,,2.5812073704,F,F,4.75e+20,1.8,0.3,8.0,1.14239e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07355_pi14-548_pass1_cl_src14.html,0.9997,9.14634,,,,37.1201,9.14634,,,,,,,,,,,3955.91891892,2478.72972973
acisf07355,fullrun,24708.4921875,24708.491645,5,X232722.90-020638.4,chandra,ccd7,928.297044715,542.861276423,351.845428244,-2.11066564012,29.5694,6.22219736106,0.00119673271819,0.000251824763472,12.0076908152,1.0,0.718159,,,0.718159,,,0.0,,,3.56565985357,F,F,4.73e+20,1.8,0.3,8.0,9.22395e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07355_pi14-548_pass1_cl_src5.html,0.9997,9.14634,,,,29.5694,9.14634,,,,,,,,,,,4446.05882353,1932.29411765
acisf07355,fullrun,24705.3925781,24705.3916941,2,X232717.72-020101.9,chandra,ccd6,637.090384146,291.763123984,351.823850601,-2.01719875183,29.4341,5.44311151824,0.00119140306766,0.000220320640361,10.2829045394,1.0,0.848698,0.706198,0.991198,0.848698,,,0.0,,,3.01627254979,F,F,4.74e+20,1.8,0.3,8.0,1.23924e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07355_pi14-548_pass1_cl_src2.html,0.9997,0.193363,,,,29.4341,0.193363,,,,,,,,,,,3761.51612903,2079.74193548
acisf07355,fullrun,24705.3925781,24705.3916941,9,X232724.93-015326.6,chandra,ccd6,417.523577236,1217.21621138,351.853877089,-1.89072097005,46.5993,8.45511679399,0.00188620227728,0.000342238199962,16.2796264707,1.0,4.66583478302,1.04792,7.56377404084,4.66583478302,,,0.0,,,9.73118605368,F,F,4.76e+20,1.8,0.3,8.0,2.49903e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07355_pi14-548_pass1_cl_src9.html,0.9997,24.8897,,,,46.5993,24.8897,,,,,,,,,,,3011.59756098,2677.87804878
acisf07355,fullrun,24708.4921875,24708.491645,15,X232734.58-020842.6,chandra,ccd7,572.538134146,290.448111789,351.89408236,-2.14516171045,42.6976,6.53434005849,0.00172805264801,0.000264457103937,17.3388563633,1.0,1.45653,1.23674700856,1.80983892187,1.45653,,,0.0,,,5.92406977195,F,F,4.72e+20,1.8,0.3,8.0,1.39574e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07355_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,42.6976,0.0,,,,,,,,,,,4829.43859649,2146.56140351
acisf07355,fullrun,24705.3925781,24705.3916941,3,X232716.94-020058.7,chandra,ccd6,661.009158476,298.380634146,351.8205797,-2.01629428311,20.1547,5.05795215478,0.000815803964951,0.00020473127471,7.04111408603,0.999999986746,0.788096921532,0.634521573861,1.22615028091,0.788096921532,,,0.0,,,3.19753528405,F,F,4.74e+20,1.8,0.3,8.0,8.5266e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07355_pi14-548_pass1_cl_src3.html,0.9997,5.42818,,,,20.1547,5.42818,,,,,,,,,,,3743.45833333,2061.33333333
acisf07355,fullrun,24705.3925781,24705.3917137,3,X232805.94-020555.7,chandra,ccd3,927.091918699,224.663191057,352.024746162,-2.09879403518,20.4377,7.49671928246,0.000827257061314,0.000303444808521,3.41754657105,0.999359239212,2.37663,1.54484327637,3.4630453125,2.37663,,,0.0,,,10.2850141706,F,F,4.72e+20,1.8,0.3,8.0,1.2198e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07355_pi14-548_pass1_cl_src3.html,0.9997,35.7631,,,,20.4377,35.7631,,,,,,,,,,,4935.0,3154.96551724
acisf07355,fullrun,24705.3925781,24705.3916941,11,X232701.71-015545.2,chandra,ccd6,1124.60693359,935.0,351.757119363,-1.92921888793,18.4259300232,5.29161787033,0.000745826226193,0.000214188767131,6.43716232117,0.999999835466,2.78517205981,,,2.60409375397,,,14.4525270462,,,9.62041028157,F,F,4.75e+20,1.8,0.3,8.0,8.88826e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07355_pi14-548_pass1_cl_src11.html,0.9997,9.57407093048,,,,,,,,,,,,,,,,2971.72222222,1915.47222222
acisf07355,fullrun,24708.4921875,24708.491645,13,X232734.03-020105.3,chandra,ccd7,589.152364024,1219.88090142,351.89180758,-2.01813938791,20.0581,4.4813638549,0.000811790546745,0.000181369562119,8.1452942278,0.999999999629,0.669035985474,0.450481147223,0.826309460083,0.669035985474,,,0.0,,,2.86011350897,F,F,4.75e+20,1.8,0.3,8.0,6.25121e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07355_pi14-548_pass1_cl_src13.html,0.9997,0.024522,,,,20.0581,0.024522,,,,,,,,,,,3975.66666667,2524.76190476
acisf07355,fullrun,24708.4921875,24708.491645,9,X232732.26-020428.3,chandra,ccd7,643.238981707,807.291408537,351.884412045,-2.07452673783,17.9103,4.72217428734,0.000724864129253,0.000191115433743,7.27310479099,0.999999969863,0.421204,0.3277471,0.5146609,0.421204,,,0.0,,,1.99159890203,F,F,4.74e+20,1.8,0.3,8.0,5.38662e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07355_pi14-548_pass1_cl_src9.html,0.9997,4.38863,,,,17.9103,4.38863,,,,,,,,,,,4332.55555556,2303.38888889
acisf07355,fullrun,24705.3925781,24705.3917137,1,X232756.55-020036.9,chandra,ccd3,1212.60522461,872.026367188,351.985624698,-2.01025662133,15.62870121,4.35894536972,0.000632602837868,0.000176436995389,2.61339652848,0.993672375479,2.13244586631,,,0.863264882367,,,128.300323486,,,8.00021766454,A,F,4.74e+20,1.8,0.3,8.0,8.38903e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07355_pi14-548_pass1_cl_src1.html,0.9997,3.3712990284,,,,,,,,,,,,,,,,4223.15789474,3169.73684211
acisf07355,fullrun,24708.4921875,24708.491645,10,X232729.82-020338.8,chandra,ccd7,717.645402439,907.980544715,351.874236369,-2.06076601755,15.8929,4.58913281569,0.000643217633457,0.000185731436637,6.45386884266,0.99999953524,0.404666115043,0.279386077003,0.493384482231,0.404666115043,,,0.0,,,1.01699256441,F,F,4.74e+20,1.8,0.3,8.0,4.72997e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07355_pi14-548_pass1_cl_src10.html,0.9997,5.16724,,,,15.8929,5.16724,,,,,,,,,,,4205.4375,2282.0
acisf07355,fullrun,24708.4921875,24708.491645,21,X232741.41-020135.1,chandra,ccd7,364.421447154,1159.23555488,351.922540165,-2.02642666259,16.3773,4.54104833711,0.000662822154548,0.000183785327417,6.65057643331,0.999999879181,0.801826,0.614795660156,1.1048625,0.801826,,,0.0,,,4.11579169992,F,F,4.74e+20,1.8,0.3,8.0,5.9501e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07355_pi14-548_pass1_cl_src21.html,0.9997,4.24382,,,,16.3773,4.24382,,,,,,,,,,,4130.94117647,2704.17647059
acisf07355,fullrun,24705.3925781,24705.3917039,2,X232755.90-015845.0,chandra,ccd2,785.333251953,155.541503906,351.982924476,-1.97916316835,14.7439107895,4.89909887314,0.000596789177507,0.000198300782358,10.725172463,0.999999999976,3.49474793625,,,2.57591595039,,,168.452194214,,,8.63739518631,F,F,4.75e+20,1.8,0.3,8.0,7.80393e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07355_pi14-548_pass1_cl_src2.html,0.9997,9.25608921051,,,,,,,,,,,,,,,,4006.21428571,3251.75
acisf07355,fullrun,24705.3925781,24705.3916941,8,X232710.44-015716.0,chandra,ccd6,858.5,750.5,351.793506763,-1.95443557029,14.6487445831,4.24268436432,0.000592937110923,0.000171731095179,5.11758953628,0.999983554498,0.492000009399,,,0.492000009399,,,90.0,,,7.10141081383,F,F,4.75e+20,1.8,0.3,8.0,6.66488e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07355_pi14-548_pass1_cl_src8.html,0.9997,3.35125565529,,,,,,,,,,,,,,,,3250.0,2076.64285714
acisf07355,fullrun,24705.3925781,24705.3916941,10,X232702.73-015801.6,chandra,ccd6,1093.55859375,657.793945312,351.761362696,-1.96710375779,13.0843305588,4.12316274643,0.000529614335392,0.00016689322365,4.57105609132,0.999952851843,1.55890282462,,,1.24349854461,,,97.507019043,,,7.80573403806,F,F,4.75e+20,1.8,0.3,8.0,6.1761e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07355_pi14-548_pass1_cl_src10.html,0.9997,3.91566944122,,,,,,,,,,,,,,,,3235.13636364,1825.90909091
acisf07355,fullrun,24708.4921875,24708.491645,6,X232727.72-020624.3,chandra,ccd7,781.612528455,571.431172764,351.865488712,-2.10676114205,14.1556,3.95758385887,0.000572904311494,0.000160171017537,5.74837731246,0.999998287456,0.737663,0.48391045105,1.12433355078,0.737663,,,0.0,,,3.25141854748,F,F,4.73e+20,1.8,0.3,8.0,4.37453e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07355_pi14-548_pass1_cl_src6.html,0.9997,1.50687,,,,14.1556,1.50687,,,,,,,,,,,4483.26666667,2077.93333333
acisf07355,fullrun,24708.4921875,24708.491645,8,X232721.43-020443.8,chandra,ccd7,973.185274187,775.726388211,351.839289754,-2.07884069378,13.7499,3.70808575953,0.000556484201202,0.000150073174487,5.58362861402,0.999993966371,0.743947,0.443536832993,0.978950828125,0.743947,,,0.0,,,1.96727657206,F,F,4.74e+20,1.8,0.3,8.0,4.15425e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07355_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,13.7499,0.0,,,,,,,,,,,4220.71428571,1988.57142857
acisf07355,fullrun,24708.4921875,24708.491645,20,X232746.80-020437.1,chandra,ccd7,200.124581707,789.352813008,351.945010793,-2.07697622242,18.3816,4.28737682039,0.000743939330436,0.000173518531634,7.46449266769,0.999999992775,1.00656,0.793178041992,1.40822015625,1.00656,,,0.0,,,5.33477273517,F,F,4.73e+20,1.8,0.3,8.0,6.85922e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07355_pi14-548_pass1_cl_src20.html,0.9997,0.0,,,,18.3816,0.0,,,,,,,,,,,4537.36363636,2697.36363636
acisf07355,fullrun,24705.3925781,24705.3917039,3,X232740.86-015256.5,chandra,ccd2,1243.5,863.884765625,351.920267517,-1.88236030127,8.12216949463,3.60563445091,0.000328761001583,0.000145945232362,5.9083149544,0.999995079425,2.62343872123,,,1.55874704764,,,137.085647583,,,10.8679506877,A,F,4.76e+20,1.8,0.3,8.0,4.83715e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07355_pi14-548_pass1_cl_src3.html,0.9997,4.87783050537,,,,,,,,,,,,,,,,3166.55,3148.15
acisf07355,fullrun,24705.3925781,24705.3917039,4,X232755.85-015540.4,chandra,ccd2,787.033447266,530.700195312,351.982688047,-1.92789182357,10.6661653519,3.87304973602,0.00043173431186,0.00015676941257,7.75889548922,0.999999890174,2.24995613772,,,1.35562970081,,,134.623641968,,,10.5395525575,A,F,4.75e+20,1.8,0.3,8.0,5.78892e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07355_pi14-548_pass1_cl_src4.html,0.9997,4.33383464813,,,,,,,,,,,,,,,,3663.375,3412.5625
acisf07355,fullrun,24705.3925781,24705.3916941,7,X232708.59-015823.9,chandra,ccd6,914.833496094,612.5,351.785802549,-1.97329518991,7.30436849594,3.00003409386,0.000295658857794,0.000121432356536,2.55180637302,0.98986866919,1.5363062475,,,0.576823273234,,,179.57244873,,,6.49560336536,A,F,4.75e+20,1.8,0.3,8.0,3.28834e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07355_pi14-548_pass1_cl_src7.html,0.9997,1.69563174248,,,,,,,,,,,,,,,,3355.33333333,1967.11111111
acisf07355,fullrun,24705.3925781,24705.3916941,6,X232704.35-020031.0,chandra,ccd6,1044.0,354.166503906,351.768137337,-2.00859978508,5.11630535126,2.44951319695,0.000207092656638,9.91489287117e-05,1.78739895296,0.959735135565,0.82092392487,,,0.492000009399,,,5.6094212532,,,6.07375911458,A,F,4.74e+20,1.8,0.3,8.0,2.4317e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07355_pi14-548_pass1_cl_src6.html,0.9997,0.883694767952,,,,,,,,,,,,,,,,3536.5,1740.0
acisf07355,fullrun,24705.3925781,24705.3916941,5,X232702.09-015826.3,chandra,ccd6,1112.83349609,607.5,351.758726538,-1.97397710577,4.9228849411,2.44951319695,0.000199263580726,9.91489287117e-05,1.71982686434,0.959735135565,0.677672621798,,,0.492000009399,,,96.7478637695,,,7.66376119447,F,F,4.75e+20,1.8,0.3,8.0,2.34325e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07355_pi14-548_pass1_cl_src5.html,0.9997,1.07711482048,,,,,,,,,,,,,,,,3263.33333333,1793.0
