fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112880501,fullrun,13166.5605469,13165.8295329,3,X033255.80-092731.3,xmm,mos2,319.318809195,310.701606897,53.2325030784,-9.4587068481,12183.6,126.365185079,0.925399328829,0.00959800530707,535.29293543,1.0,5.79508,5.70867254863,5.86981076875,5.79508,,,0.0,,,1.77185735638,F,T,8.051625,1.8,0.3,8.0,7.073e-12,1.0,powerlaw,6.70546e+21,6.1832729452e+21,7.27615763203e+21,7.95054,7.60101497094,8.33193378568,2544.35,121,,dsxf,fullrun_mos2_xmm0112880501_pi300-10000_pass1_cl_src3.html,0.9998,3784.56,,,,12183.6,3784.56,,,,,,,,,,,5.37855281122,105.100906044
xmm0112880501,fullrun,13163.9912109,13163.3748246,1,X033255.79-092731.2,xmm,mos1,319.344570115,310.736321839,53.2324715297,-9.45866488161,12187.0,124.406591465,0.925827060998,0.00945097144047,598.296798893,1.0,5.85644,5.76328192813,5.9467751,5.85644,,,0.0,,,1.77319384286,F,F,8.051637,1.8,0.3,8.0,6.29615e-12,1.0,powerlaw,7.5764e+21,7.00824973627e+21,8.19319904732e+21,8.56626,8.18725409496,8.97676033669,2472.05,120,,dsxf,fullrun_mos1_xmm0112880501_pi300-10000_pass1_cl_src1.html,0.9998,3290.0,,,,12187.0,3290.0,,,,,,,,,,,326.133585689,-161.060992735
xmm0112880501,fullrun,11547.3740234,11547.0808617,1,X033335.95-093511.2,xmm,pn,182.798314943,204.967089655,53.3997914755,-9.58644138274,198.987,19.4274805366,0.0172326878724,0.0016824602021,8.23510465223,1.0,6.72708,5.8452440625,7.85583,6.72708,,,0.0,,,10.7816979056,F,F,7.973645,1.8,0.3,8.0,1.03181e-13,1.0,powerlaw,1.10693e+22,6.39667741702e+21,1.22925020993e+22,9.26626,6.27520265991,10.0,29.0254,20,,dsxf,fullrun_pn_xmm0112880501_pi300-10000_pass1_cl_src1.html,0.9998,178.44,,,,198.987,178.44,,,,,,,,,,,-6830.38955823,13055.1485944
xmm0112880501,fullrun,11547.3740234,11547.0808617,2,X033255.79-092730.8,xmm,pn,319.353317241,310.835756322,53.2324608469,-9.45854474079,42310.4,231.546755538,3.66416363849,0.0200524032449,1751.02178473,1.0,6.04689,5.9939799,6.0939212,6.04689,,,0.0,,,1.77574897487,F,T,8.051508,1.8,0.3,8.0,1.12683e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112880501_pi300-10000_pass1_cl_src2.html,0.9998,11303.5,,,,42310.4,11303.5,,,,,,,,,,,150.663182115,-251.678183202
xmm0112880501,fullrun,11547.3740234,11547.0808617,3,X033306.64-092516.7,xmm,pn,282.439056396,342.531738281,53.277673139,-9.42129419709,292.29901123,20.5162525177,0.041194435209,0.00289140688255,12.0968352064,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.40077792422,F,T,7.994085,1.8,0.3,8.0,2.45131e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112880501_pi300-10000_pass1_cl_src3.html,0.9998,11.1524534225,,,,,,,,,,,,,,,,-3900.09677419,-1430.60322581
xmm0112880501,fullrun,11547.3740234,11547.0808617,4,X033211.22-092933.4,xmm,pn,470.936222989,282.590025287,53.0467536575,-9.49261252622,163.053,17.5302595531,0.0141206726182,0.00151815088383,6.74797106776,0.999999999946,9.4789,7.61469660577,11.6107669183,4.9777,4.17367845591,5.9676012938,96.26646593,90.0,108.90484718,12.5764081216,F,F,8.226835,1.8,0.3,8.0,1.26232e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112880501_pi300-10000_pass1_cl_src4.html,0.9998,144.257,,,,163.053,144.257,,,,,,,,,,,13171.6567164,-3498.70646766
xmm0112880501,fullrun,11547.3740234,11547.0808617,5,X033245.98-091852.9,xmm,pn,352.753195271,429.873779376,53.1915742806,-9.31470230101,183.422,18.4019835887,0.0158847345607,0.00159365084176,7.59094496385,1.0,7.62545033124,,,5.59710515411,,,1.45307841134,,,10.321640394,F,T,8.013411,1.8,0.3,8.0,1.19453e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112880501_pi300-10000_pass1_cl_src5.html,0.9998,155.211,,,,183.422,155.211,,,,,,,,,,,-1522.62616822,-10882.5794393
xmm0112880501,fullrun,13163.9912109,13163.3748246,2,X033245.99-091854.6,xmm,mos1,352.725268966,429.488363218,53.1916083821,-9.31516800297,64.6441,10.460219883,0.00491090825051,0.000794646071728,3.17357496491,0.999036531684,5.41254,4.053421875,6.8385,5.41254,,,0.0,,,10.3040128175,F,T,8.013545,1.8,0.3,8.0,1.34715e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112880501_pi300-10000_pass1_cl_src2.html,0.9998,44.7721,,,,64.6441,44.7721,,,,,,,,,,,10916.7945205,-1868.60273973
xmm0112880501,fullrun,13163.9912109,13163.3748246,6,X033306.73-092517.2,xmm,mos1,282.150955632,341.540393103,53.2780310711,-9.42144367065,93.3762,13.0654927194,0.0070936376935,0.000992564182718,4.58412091186,0.999995584346,4.28861,3.386735,5.39861,4.28861,,,0.0,,,3.34978999462,F,F,7.993911,1.8,0.3,8.0,1.47775e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0112880501_pi300-10000_pass1_cl_src6.html,0.9998,77.3309,,,,93.3762,77.3309,,,,,,,,,,,1403.87,-4226.41
xmm0112880501,fullrun,11547.3740234,11547.0808617,6,X033237.05-093813.3,xmm,pn,383.069101149,163.114829885,53.1543560077,-9.6370258498,105.017,16.1980554388,0.00909466403826,0.00140278119056,4.34614314133,0.999987597438,6.65826,5.3433294702,8.4875709741,4.17828,3.2298331482,5.61668896095,325.758482882,307.172635812,351.066870382,11.5764073344,F,F,8.208154,1.8,0.3,8.0,8.33771e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112880501_pi300-10000_pass1_cl_src6.html,0.9998,157.36,,,,105.017,157.36,,,,,,,,,,,10524.7539683,9117.86507937
xmm0112880501,fullrun,13163.9912109,13163.3748246,10,X033211.16-092931.9,xmm,mos1,471.148592414,282.937588506,53.0464937412,-9.49219239894,55.9331,9.98951950796,0.00424914421764,0.000758887117901,2.74592555035,0.996308284849,6.23152,4.65241832125,8.13816641121,3.83181,2.93317357576,5.11493098786,85.4466630323,90.0,90.0,12.5903536282,F,F,8.227008,1.8,0.3,8.0,1.18371e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112880501_pi300-10000_pass1_cl_src10.html,0.9998,43.8574,,,,55.9331,43.8574,,,,,,,,,,,3673.85483871,12837.3225806
xmm0112880501,fullrun,13166.5605469,13165.8295329,5,X033306.72-092516.9,xmm,mos2,282.191181379,341.619685057,53.2779817992,-9.4213478712,94.09,13.146558485,0.00714652970069,0.00099853619593,4.13389411131,0.999973230558,5.22282,4.17073015625,6.36407,5.22282,,,0.0,,,3.3517263441,F,T,7.993901,1.8,0.3,8.0,1.3199e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112880501_pi300-10000_pass1_cl_src5.html,0.9998,78.742,,,,94.09,78.742,,,,,,,,,,,4061.47663551,1166.45794393
xmm0112880501,fullrun,11547.3740234,11547.0808617,7,X033306.50-091437.7,xmm,pn,282.914520264,488.233123779,53.2770809478,-9.24381293142,113.057182312,13.5968160629,0.00979072662603,0.00117748122087,4.67888720381,0.999997039654,10.8749996871,,,10.8749996871,,,0.0,,,13.806176904,F,F,7.904477,1.8,0.3,8.0,1.04398e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112880501_pi300-10000_pass1_cl_src7.html,0.9998,8.20370197296,,,,,,,,,,,,,,,,-9145.89808917,-12988.343949
xmm0112880501,fullrun,13166.5605469,13165.8295329,2,X033336.01-093510.5,xmm,mos2,182.594956322,205.133429885,53.4000405896,-9.58624029344,72.2363,10.8168803266,0.00548664952437,0.000821587363958,3.17374019761,0.999096622402,4.66782,3.683445,5.71782,4.66782,,,0.0,,,10.7878466622,F,T,7.973106,1.8,0.3,8.0,2.55039e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112880501_pi300-10000_pass1_cl_src2.html,0.9998,44.7686,,,,72.2363,44.7686,,,,,,,,,,,6874.06493506,-13253.1298701
xmm0112880501,fullrun,13166.5605469,13165.8295329,11,X033318.15-093235.3,xmm,mos2,243.308944702,241.95451355,53.3256257927,-9.54312720343,63.0479850769,10.8907327652,0.00814756006002,0.00140738673508,2.77004670252,0.996936256398,10.8749996871,,,10.8749996871,,,0.0,,,5.72213869301,F,F,8.014852,1.8,0.3,8.0,1.51412e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0112880501_pi300-10000_pass1_cl_src11.html,0.9998,3.14642977715,,,,,,,,,,,,,,,,3434.1125,-8141.875
xmm0112880501,fullrun,13163.9912109,13163.3748246,12,X033315.58-093043.9,xmm,mos1,252.035247126,266.432266667,53.3149334682,-9.51219526131,48.574,9.06902971657,0.00369008543964,0.000688959000881,2.38464500775,0.990581754531,5.1888,4.0753628418,6.4174203125,5.1888,,,0.0,,,4.08531849498,F,F,8.008386,1.8,0.3,8.0,7.85548e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112880501_pi300-10000_pass1_cl_src12.html,0.9998,33.6733,,,,48.574,33.6733,,,,,,,,,,,-5625.51851852,-3862.7037037
xmm0112880501,fullrun,13166.5605469,13165.8295329,10,X033304.61-093235.8,xmm,mos2,289.360351562,242.383590698,53.2691995097,-9.54327453872,58.3610229492,9.65624713898,0.00769120734185,0.00127256498672,2.56412253268,0.994284596121,10.8749996871,,,10.8749996871,,,0.0,,,4.11678709324,F,F,8.062969,1.8,0.3,8.0,1.45319e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112880501_pi300-10000_pass1_cl_src10.html,0.9998,4.0210852623,,,,,,,,,,,,,,,,-187.323943662,-6372.29577465
xmm0112880501,fullrun,13163.9912109,13163.3748246,14,X033318.25-093237.2,xmm,mos1,242.960343218,240.392885057,53.3260580654,-9.54365750807,47.4449,10.0977769831,0.00360431037394,0.000767111372009,2.32921406366,0.98931635751,6.65139,5.15948448242,8.5610290625,6.65139,,,0.0,,,5.8267217357,F,T,8.014815,1.8,0.3,8.0,7.91452e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112880501_pi300-10000_pass1_cl_src14.html,0.9998,54.5202,,,,47.4449,54.5202,,,,,,,,,,,-8020.41666667,-3629.65
xmm0112880501,fullrun,13163.9912109,13163.3748246,7,X033247.13-092823.5,xmm,mos1,348.79516092,298.707195402,53.1963923279,-9.47319563316,58.8316,13.1030759747,0.00446933752605,0.000995418604298,2.88822170787,0.997599419934,5.50793,4.3425003125,6.97043,5.50793,,,0.0,,,3.64952638997,F,F,8.089478,1.8,0.3,8.0,6.37745e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112880501_pi300-10000_pass1_cl_src7.html,0.9998,112.859,,,,58.8316,112.859,,,,,,,,,,,443.746666667,2596.0
xmm0112880501,fullrun,13166.5605469,13165.8295329,1,X033211.15-092934.4,xmm,mos2,471.16498023,282.349825287,53.0464732268,-9.49290260228,56.9181,10.0784919507,0.00432317000958,0.000765504016174,2.50072694672,0.992745713733,5.38648,4.2336675,7.76648,5.38648,,,0.0,,,12.5868851809,F,F,8.227217,1.8,0.3,8.0,1.34143e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112880501_pi300-10000_pass1_cl_src1.html,0.9998,44.6579,,,,56.9181,44.6579,,,,,,,,,,,-13022.969697,3478.24242424
xmm0112880501,fullrun,13166.5605469,13165.8295329,7,X033247.05-092823.9,xmm,mos2,349.092281609,298.615489655,53.1960283256,-9.47330637988,51.3856,11.418997329,0.0039029533124,0.000867321067567,2.25765362149,0.987189772745,5.23154,4.01172280273,6.824770625,5.23154,,,0.0,,,3.66711046999,F,F,8.08989,1.8,0.3,8.0,5.55143e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112880501_pi300-10000_pass1_cl_src7.html,0.9998,79.0079,,,,51.3856,79.0079,,,,,,,,,,,-2784.0483871,253.032258065
xmm0112880501,fullrun,13163.9912109,13163.3748246,13,X033304.49-093232.9,xmm,mos1,289.757836782,241.370889655,53.2687175047,-9.54248217673,43.9464,8.99333086237,0.00333853906391,0.000683209236676,2.15746208606,0.982648407758,7.44751,5.50251237344,10.5094074027,3.80115,2.71163029449,5.46259891754,17.543304908,175.547363662,0.0,4.18860267299,F,F,8.063051,1.8,0.3,8.0,5.97726e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112880501_pi300-10000_pass1_cl_src13.html,0.9998,36.9336,,,,43.9464,36.9336,,,,,,,,,,,-6233.82608696,33.7173913043
xmm0112880501,fullrun,13166.5605469,13165.8295329,4,X033236.97-093815.0,xmm,mos2,383.323501149,162.71383908,53.1540440697,-9.63751027614,46.6581,9.58813329069,0.00354387542224,0.000728258328437,2.04994839872,0.978245337084,4.92411,3.81829015137,6.353856875,4.92411,,,0.0,,,11.6039526616,F,F,8.208652,1.8,0.3,8.0,1.29934e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112880501_pi300-10000_pass1_cl_src4.html,0.9998,45.2742,,,,46.6581,45.2742,,,,,,,,,,,-10498.5,-9204.78846154
xmm0112880501,fullrun,13163.9912109,13163.3748246,3,X033236.82-093813.1,xmm,mos1,383.838349885,163.162027586,53.1534132086,-9.63696852112,54.3479,9.72862271856,0.00412871936849,0.00073906725093,2.6681032737,0.995755242524,8.06673,5.79438780983,11.3390358567,5.1072,3.78988103942,7.27847716735,342.966860967,311.029725281,0.0,11.5994431508,F,T,8.20888,1.8,0.3,8.0,1.15872e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112880501_pi300-10000_pass1_cl_src3.html,0.9998,40.2982,,,,54.3479,40.2982,,,,,,,,,,,-8975.18333333,10310.6
xmm0112880501,fullrun,13166.5605469,13165.8295329,16,X033254.45-092813.6,xmm,mos2,323.923522949,299.852661133,53.2268562383,-9.47045233178,49.4420280457,12.6032361984,0.00465650390834,0.00118698645383,2.17226175565,0.984093038635,10.8749996871,,,10.8749996871,,,0.0,,,1.8506388917,F,F,8.062201,1.8,0.3,8.0,6.50732e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0112880501_pi300-10000_pass1_cl_src16.html,0.9998,5.22570514679,,,,,,,,,,,,,,,,-570.812227074,-408.034934498
xmm0112880501,fullrun,13166.5605469,13165.8295329,6,X033245.92-091854.6,xmm,mos2,352.941165517,429.483137931,53.1913440397,-9.3151742964,60.1494,9.08166834893,0.00456859736192,0.000689790522611,2.64269582803,0.995525195212,9.66785,6.75014,12.58556,9.66785,,,0.0,,,10.3213441068,F,F,8.013252,1.8,0.3,8.0,1.16311e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112880501_pi300-10000_pass1_cl_src6.html,0.9998,22.3273,,,,60.1494,22.3273,,,,,,,,,,,1737.98550725,10715.6666667
xmm0112880501,fullrun,13163.9912109,13163.3748246,16,X033336.01-093511.1,xmm,mos1,182.595672607,205.90196228,53.4000350092,-9.58642074983,57.422832489,9.03523540497,0.00436211416195,0.000686359878261,2.8190610373,0.997223742494,10.8749996871,,,10.8749996871,,,0.0,,,10.7490506398,F,F,7.973288,1.8,0.3,8.0,1.95237e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0112880501_pi300-10000_pass1_cl_src16.html,0.9998,2.95120549202,,,,,,,,,,,,,,,,-12931.3448276,-7136.22413793
xmm0112880501,fullrun,13166.5605469,13165.8295329,14,X033253.09-092800.6,xmm,mos2,328.51965332,304.698944092,53.2212262289,-9.46684548453,50.3203125,12.3760700226,0.00404574628919,0.000995034351945,2.21084964952,0.985713983719,10.8749996871,,,10.8749996871,,,0.0,,,2.22776210489,F,T,8.065165,1.8,0.3,8.0,4.77536e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0112880501_pi300-10000_pass1_cl_src14.html,0.9998,5.17074155807,,,,,,,,,,,,,,,,-674.250325945,-31.6740547588
xmm0112880501,fullrun,13163.9912109,13163.3748246,17,X033306.33-091435.6,xmm,mos1,283.499969482,487.492248535,53.2763641966,-9.24322613402,38.1664161682,6.9555182457,0.00289930428824,0.000528374573808,1.87370514636,0.96953401224,10.8749996871,,,10.8749996871,,,0.0,,,13.7492347307,F,F,7.904787,1.8,0.3,8.0,1.50883e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0112880501_pi300-10000_pass1_cl_src17.html,0.9998,2.29079437256,,,,,,,,,,,,,,,,12894.5,-9571.90909091
xmm0112880501,fullrun,11547.3740234,11547.0808617,11,X033352.08-092117.5,xmm,pn,127.828697205,396.660797119,53.4670079172,-9.35485913178,52.2209281921,9.47172451019,0.00452232066669,0.000820249217785,2.16117037142,0.984364905931,10.8749996871,,,10.8749996871,,,0.0,,,14.272573145,F,F,7.799365,1.8,0.3,8.0,6.70209e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112880501_pi300-10000_pass1_cl_src11.html,0.9998,7.08025693893,,,,,,,,,,,,,,,,-17956.6565657,-67.4646464646
xmm0112880501,fullrun,11547.3740234,11547.0808617,12,X033204.49-092233.6,xmm,pn,493.87487793,378.755889893,53.0187265881,-9.37600570066,43.9485626221,9.25657367706,0.00380593566406,0.000801617203901,1.81881737253,0.963345736913,10.8749996871,,,10.8749996871,,,0.0,,,15.3191683074,F,F,8.191219,1.8,0.3,8.0,3.89857e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112880501_pi300-10000_pass1_cl_src12.html,0.9998,8.60057735443,,,,,,,,,,,,,,,,11424.1034483,-11925.3563218
xmm0112880501,fullrun,11547.3740234,11547.0808617,13,X033314.18-092333.8,xmm,pn,256.800323486,365.123565674,53.3090726137,-9.39270971672,75.5662460327,11.4369220734,0.0112754423171,0.00170653383248,3.12731959503,0.998939752666,10.8749996871,,,10.8749996871,,,0.0,,,5.69977375513,F,F,7.952897,1.8,0.3,8.0,5.98579e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112880501_pi300-10000_pass1_cl_src13.html,0.9998,9.72951412201,,,,,,,,,,,,,,,,-6744.08661417,-2270.0
xmm0112880501,fullrun,11547.3740234,11547.0808617,16,X033258.24-092508.9,xmm,pn,311.024932861,343.211120605,53.2426597159,-9.41912883526,97.499168396,13.2759208679,0.0112669216469,0.00153415417299,4.03501663549,0.999959597615,10.8749996871,,,10.8749996871,,,0.0,,,3.37199399376,F,F,8.02277,1.8,0.3,8.0,4.81422e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112880501_pi300-10000_pass1_cl_src16.html,0.9998,12.7367038727,,,,,,,,,,,,,,,,-1649.18888889,-2528.9
xmm0112880501,fullrun,11547.3740234,11547.0808617,19,X033251.36-092650.7,xmm,pn,334.412475586,320.175323486,53.2140099149,-9.44742374453,55.6857910156,13.5913391113,0.00624029710889,0.00152308144607,2.30456420096,0.988521164096,10.8749996871,,,10.8749996871,,,0.0,,,3.04742974669,F,F,8.061471,1.8,0.3,8.0,2.32205e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112880501_pi300-10000_pass1_cl_src19.html,0.9998,14.6996822357,,,,,,,,,,,,,,,,947.201474201,-1520.32923833
xmm0112880501,fullrun,11547.3740234,11547.0808617,22,X033247.13-092824.2,xmm,pn,348.815551758,299.18359375,53.1963622342,-9.47338673302,145.059570312,14.7935714722,0.0174362827092,0.00177819980308,6.00331047923,0.999999995984,10.8749996871,,,10.8749996871,,,0.0,,,3.6528630538,F,F,8.089628,1.8,0.3,8.0,6.50719e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112880501_pi300-10000_pass1_cl_src22.html,0.9998,14.3258275986,,,,,,,,,,,,,,,,2813.45925926,-396.725925926
xmm0112880501,fullrun,11547.3740234,11547.0808617,23,X033313.10-092932.0,xmm,pn,260.49008218,282.968397701,53.3045720885,-9.49221567263,73.6147,13.967021873,0.00637517959972,0.00120957190498,3.04655459122,0.998620190315,4.71515,,,4.71515,,,0.0,,,2.98704983723,F,F,8.006466,1.8,0.3,8.0,3.74287e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112880501_pi300-10000_pass1_cl_src23.html,0.9998,121.463,,,,73.6147,121.463,,,,,,,,,,,-3504.76190476,4056.20238095
xmm0112880501,fullrun,11547.3740234,11547.0808617,24,X033236.95-092932.5,xmm,pn,383.43371954,282.832402299,53.1539530082,-9.49236766571,71.8464,13.9210416277,0.00622203711415,0.00120558911337,2.97337324994,0.998214359366,4.62686,3.66607875,6.05686,4.62686,,,0.0,,,6.27044683329,F,F,8.135381,1.8,0.3,8.0,3.3099e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112880501_pi300-10000_pass1_cl_src24.html,0.9998,121.949,,,,71.8464,121.949,,,,,,,,,,,6231.9010989,-365.956043956
xmm0112880501,fullrun,11547.3740234,11547.0808617,25,X033259.89-092944.4,xmm,pn,305.420166016,280.04788208,53.2495227754,-9.4956716695,124.207359314,15.9226331711,0.0126851098612,0.00162615440786,5.1403388288,0.999999707174,10.8749996871,,,10.8749996871,,,0.0,,,1.42609350513,T,F,8.055671,1.8,0.3,8.0,4.35483e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112880501_pi300-10000_pass1_cl_src25.html,0.9998,14.7325410843,,,,,,,,,,,,,,,,173.633093525,2679.94964029
xmm0112880501,fullrun,11547.3740234,11547.0808617,26,X033300.76-093005.6,xmm,pn,302.461103448,275.235724138,53.2531529719,-9.50156234204,228.382,24.0590523504,0.0197782937695,0.00208355739595,9.45162081284,1.0,14.2832,14.2432391217,28.5664,14.2832,,,0.0,,,1.73117181061,T,F,8.056149,1.8,0.3,8.0,7.43589e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112880501_pi300-10000_pass1_cl_src26.html,0.9998,350.456,,,,228.382,350.456,,,,,,,,,,,161.828671329,3140.91783217
xmm0112880501,fullrun,11547.3740234,11547.0808617,28,X033301.30-093026.9,xmm,pn,300.623749425,270.340868966,53.2554039274,-9.50747695848,164.973,21.4192903711,0.0142869799621,0.00185495185475,6.82743053462,0.999999999968,14.9914,14.555859,29.9828,4.26665,3.33392400905,5.26217583717,115.594,111.945825868,119.917777958,2.13424868466,A,F,8.05676,1.8,0.3,8.0,6.8319e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112880501_pi300-10000_pass1_cl_src28.html,0.9998,293.813,,,,164.973,293.813,,,,,,,,,,,115.111111111,3630.04093567
xmm0112880501,fullrun,11547.3740234,11547.0808617,29,X033302.33-093100.7,xmm,pn,297.099685057,262.57954023,53.2597215385,-9.5168552613,206.831,21.1283932186,0.0179119945614,0.00182976277455,8.55972968247,1.0,16.9386,,,6.32659,,,115.992463939,,,2.49657615663,A,F,8.057425,1.8,0.3,8.0,8.24763e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112880501_pi300-10000_pass1_cl_src29.html,0.9998,239.578,,,,206.831,239.578,,,,,,,,,,,163.072202166,4405.00722022
xmm0112880501,fullrun,11547.3740234,11547.0808617,30,X033315.47-093043.0,xmm,pn,252.40612793,266.026123047,53.3144739889,-9.51193330388,135.433227539,14.2635116577,0.0208368934691,0.0021944930777,5.60492294558,0.999999970423,10.8749996871,,,10.8749996871,,,0.0,,,4.08147923184,F,F,8.008604,1.8,0.3,8.0,1.10379e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112880501_pi300-10000_pass1_cl_src30.html,0.9998,12.9492092133,,,,,,,,,,,,,,,,-3497.74175824,5675.73076923
xmm0112880501,fullrun,11547.3740234,11547.0808617,32,X033302.96-093123.5,xmm,pn,294.957115402,257.325227586,53.2623466566,-9.5232041843,87.9826,21.1124986679,0.00761946981071,0.00182838477413,3.64117212971,0.999805995221,7.82912,4.83602114624,10.9187704297,7.82912,,,0.0,,,3.01278574283,F,F,8.058692,1.8,0.3,8.0,3.38812e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112880501_pi300-10000_pass1_cl_src32.html,0.9998,357.755,,,,87.9826,357.755,,,,,,,,,,,157.488986784,4854.8061674
xmm0112880501,fullrun,11547.3740234,11547.0808617,33,X033315.18-093157.3,xmm,pn,253.392471313,248.990966797,53.3132688634,-9.53259144774,52.5374145508,10.0903463364,0.00735604763031,0.00141280412208,2.17426820337,0.984364905931,10.8749996871,,,10.8749996871,,,0.0,,,4.84931010921,F,F,8.020058,1.8,0.3,8.0,3.79754e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112880501_pi300-10000_pass1_cl_src33.html,0.9998,12.8053884506,,,,,,,,,,,,,,,,-2861.18852459,7053.02459016
xmm0112880501,fullrun,11547.3740234,11547.0808617,34,X033318.28-093232.8,xmm,pn,242.883850098,241.137634277,53.3261465224,-9.54245115875,156.265762329,15.444237709,0.024733453989,0.00244448520243,6.46708029339,0.999999999763,10.8749996871,,,10.8749996871,,,0.0,,,5.78608003955,F,F,8.014068,1.8,0.3,8.0,1.39053e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112880501_pi300-10000_pass1_cl_src34.html,0.9998,11.5587825775,,,,,,,,,,,,,,,,-3341.84466019,8001.12135922
xmm0112880501,fullrun,11547.3740234,11547.0808617,35,X033304.63-093222.7,xmm,pn,289.282091954,243.734528736,53.2693003274,-9.53962610709,380.389,29.3662391191,0.032942417363,0.00254317266126,15.7424516353,1.0,15.3131,12.2134259277,17.7323578125,15.3131,,,0.0,,,4.16341082666,F,F,8.062004,1.8,0.3,8.0,1.40997e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112880501_pi300-10000_pass1_cl_src35.html,0.9998,481.987,,,,380.389,481.987,,,,,,,,,,,191.496025437,6164.72019078
xmm0112880501,fullrun,11547.3740234,11547.0808617,36,X033305.95-093305.8,xmm,pn,284.800390805,233.81708046,53.2747922569,-9.55160945386,581.672,27.350447894,0.0503739054978,0.00236860099426,24.0725765667,1.0,29.0115,25.6693420917,34.8875046904,29.0115,,,0.0,,,4.9422736636,T,F,8.061444,1.8,0.3,8.0,2.00422e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112880501_pi300-10000_pass1_cl_src36.html,0.9998,166.375,,,,581.672,166.375,,,,,,,,,,,187.873772791,7026.20126227
xmm0112880501,fullrun,11547.3740234,11547.0808617,37,X033307.15-093340.8,xmm,pn,280.737149425,225.776528736,53.2797716275,-9.56132481516,345.326,20.3230238892,0.0299059171897,0.00176001421693,14.2913645069,1.0,18.4687,18.0321013342,18.7249,18.4687,,,0.0,,,5.86773572863,T,F,8.063285,1.8,0.3,8.0,1.37189e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112880501_pi300-10000_pass1_cl_src37.html,0.9998,67.6993,,,,345.326,67.6993,,,,,,,,,,,167.869064748,7906.8