fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109490101,fullrun,30607.3457031,30598.4199484,1,X165410.11-414930.3,xmm,pn,308.978696782,318.976873563,253.542114347,-41.8250961142,12344.3,130.993816648,0.403429577367,0.00428106738235,335.094578374,1.0,5.87714,5.79209096447,5.93504910216,5.87714,,,0.0,,,1.67862230756,F,F,1.183725,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0109490101_pi300-10000_pass1_cl_src1.html,0.9998,4815.08,,,,12344.3,4815.08,,,,,,,,,,,43.5536611909,-151.238586309
xmm0109490101,fullrun,30607.3457031,30598.4199484,2,X165401.78-414823.7,xmm,pn,330.375823975,336.608764648,253.507426686,-41.8065821226,5547.88378906,91.3051452637,0.276113033295,0.004544172436,150.601150261,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.60843544629,F,F,1.215204,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_pn_xmm0109490101_pi300-10000_pass1_cl_src2.html,0.9998,90.0815811157,,,,,,,,,,,,,,,,1977.41167496,-1725.97037097
xmm0109490101,fullrun,33225.7695312,33213.2059173,1,X165410.12-414930.6,xmm,mos2,308.949749425,318.916777011,253.542161288,-41.8251687288,4278.78,79.251246047,0.12882774948,0.00238613802806,201.668370676,1.0,5.43469,5.24535749707,5.53401196875,5.43469,,,0.0,,,1.67671755141,F,F,1.183626,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos2_xmm0109490101_pi300-10000_pass1_cl_src1.html,0.9998,2001.98,,,,4278.78,2001.98,,,,,,,,,,,94.5930053146,27.2631578947
xmm0109490101,fullrun,33218.046875,33202.3950427,1,X165410.10-414930.6,xmm,mos1,308.993830322,318.913678621,253.542089782,-41.8251724795,4127.77,77.121786805,0.124321440954,0.00232277759288,205.324247925,1.0,5.48485,5.32316037695,5.60804209375,5.48485,,,0.0,,,1.67873931499,F,F,1.183683,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0109490101_pi300-10000_pass1_cl_src1.html,0.9998,1820.0,,,,4127.77,1820.0,,,,,,,,,,,246.641630901,-252.169885551
xmm0109490101,fullrun,30607.3457031,30598.4199484,3,X165411.66-415057.7,xmm,pn,304.994442835,298.887365999,253.54857087,-41.8493717105,1815.96,69.9304654639,0.0593480416134,0.00228542268244,49.2954927006,1.0,5.33058052709,,,5.16376953201,,,216.574226568,,,0.476303902751,F,F,1.164564,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0109490101_pi300-10000_pass1_cl_src3.html,0.9998,3074.31,,,,1815.96,3074.31,,,,,,,,,,,-506.072279587,1471.92401377
xmm0109490101,fullrun,30607.3457031,30598.4199484,4,X165403.63-414730.3,xmm,pn,325.64302069,346.569268966,253.515115715,-41.7917481454,3005.84,73.4559732084,0.0982353003318,0.00240064993123,81.5956099139,1.0,5.67246,5.45595730703,5.81098689486,5.67246,,,0.0,,,4.02764889551,F,F,1.220371,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0109490101_pi300-10000_pass1_cl_src4.html,0.9998,2389.94,,,,3005.84,2389.94,,,,,,,,,,,1802.88920397,-2377.51205185
xmm0109490101,fullrun,33225.7695312,33213.2059173,2,X165401.89-414823.4,xmm,mos2,330.109828506,334.347595402,253.507864634,-41.8065129951,1658.1,53.3164139829,0.0499229145832,0.00160527759553,78.1499225053,1.0,5.52822,5.41985856203,5.91871520266,5.03654,4.75256764424,5.21238691768,347.9541,327.36991249,358.43253749,3.47396772809,F,F,1.215169,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109490101_pi300-10000_pass1_cl_src2.html,0.9998,1184.54,,,,1658.1,1184.54,,,,,,,,,,,-1900.18629808,1186.07331731
xmm0109490101,fullrun,33218.046875,33202.3950427,2,X165401.88-414823.7,xmm,mos1,330.122825517,334.293266667,253.507843507,-41.8065786238,1556.68,53.5160723521,0.0468845682252,0.0016118135682,77.4326452929,1.0,5.08752,4.8522020441,5.40052845035,5.08752,,,0.0,,,3.47182235756,F,F,1.215126,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109490101_pi300-10000_pass1_cl_src2.html,0.9998,1307.29,,,,1556.68,1307.29,,,,,,,,,,,1376.26008969,1736.05544232
xmm0109490101,fullrun,33225.7695312,33213.2059173,4,X165403.65-414730.3,xmm,mos2,325.59568046,346.561241379,253.515192469,-41.791757873,1031.34,43.2351246095,0.0310521666892,0.00130174752865,48.6093366363,1.0,5.0982,4.79657141016,5.345690125,5.0982,,,0.0,,,4.02345615134,F,F,1.220318,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109490101_pi300-10000_pass1_cl_src4.html,0.9998,837.936,,,,1031.34,837.936,,,,,,,,,,,-1619.01806854,2247.18504673
xmm0109490101,fullrun,33218.046875,33202.3950427,3,X165403.59-414730.5,xmm,mos1,325.729655172,346.510264368,253.514975301,-41.7918194086,1041.31,42.3185302202,0.0313624877688,0.00127456222107,51.7970217835,1.0,5.20009,4.90009069138,5.50009069138,5.20009,,,0.0,,,4.0026988554,F,F,1.220347,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109490101_pi300-10000_pass1_cl_src3.html,0.9998,749.548,,,,1041.31,749.548,,,,,,,,,,,2452.95422308,1482.03223727
xmm0109490101,fullrun,30607.3457031,30598.4199484,5,X165410.82-413918.0,xmm,pn,307.162735632,459.757517241,253.545096461,-41.6549873341,864.592,54.0243648736,0.0282560949264,0.00176559299902,23.4699490215,1.0,6.20071,6.04775,6.58311,6.20071,,,0.0,,,11.7203600208,F,F,1.28933,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0109490101_pi300-10000_pass1_cl_src5.html,0.9998,2054.04,,,,864.592,2054.04,,,,,,,,,,,1374.9950446,-12366.6392468
xmm0109490101,fullrun,33225.7695312,33213.2059173,3,X165411.70-415058.0,xmm,mos2,304.893489425,298.825098851,253.548734616,-41.8494469514,639.019,40.8933857733,0.0192399188846,0.00123123948614,30.1183796691,1.0,4.56979,4.29485540257,4.96392278539,4.56979,,,0.0,,,0.465125754532,F,F,1.16437,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109490101_pi300-10000_pass1_cl_src3.html,0.9998,1033.25,,,,639.019,1033.25,,,,,,,,,,,631.021220159,-1660.75729443
xmm0109490101,fullrun,33218.046875,33202.3950427,5,X165411.67-415057.8,xmm,mos1,304.958867126,298.879868966,253.54862859,-41.8493807503,577.665,40.3683663281,0.0173983018803,0.00121582755367,28.7343121535,1.0,4.68267,4.35888173361,5.07681524924,4.68267,,,0.0,,,0.470953124032,F,F,1.164435,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0109490101_pi300-10000_pass1_cl_src5.html,0.9998,1051.94,,,,577.665,1051.94,,,,,,,,,,,-1435.28409091,-801.029829545
xmm0109490101,fullrun,33218.046875,33202.3950427,34,X165414.13-415009.4,xmm,mos1,298.652786207,309.991898851,253.558858019,-41.8359541996,253.838,39.3250301971,0.00764517968292,0.00118440470652,12.6264536166,1.0,4.7177,4.08098130062,5.44536695248,4.7177,,,0.0,,,0.833100338511,F,T,1.167191,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0109490101_pi300-10000_pass1_cl_src34.html,0.9998,1292.62,,,,253.838,1292.62,,,,,,,,,,,-420.504385965,-1233.34210526
xmm0109490101,fullrun,33225.7695312,33213.2059173,12,X165359.97-414253.6,xmm,mos2,335.086785057,410.181567816,253.499881652,-41.7148766828,271.699,21.9072134239,0.00818045077283,0.000659593450782,12.8057751612,1.0,6.75073,6.01432217383,7.4648224375,6.75073,,,0.0,,,8.53048700874,F,F,1.277739,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109490101_pi300-10000_pass1_cl_src12.html,0.9998,208.227,,,,271.699,208.227,,,,,,,,,,,-3054.74846626,7673.95398773
xmm0109490101,fullrun,33218.046875,33202.3950427,33,X165419.86-415009.6,xmm,mos1,283.918632184,309.950565517,253.582753827,-41.8360017621,287.429,32.5836308597,0.00865686692166,0.000981362897191,14.2973429375,1.0,4.50406,3.94362680664,4.8700571875,4.50406,,,0.0,,,1.33844413042,F,F,1.153242,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0109490101_pi300-10000_pass1_cl_src33.html,0.9998,774.264,,,,287.429,774.264,,,,,,,,,,,-269.058047493,-2505.96042216
xmm0109490101,fullrun,33225.7695312,33213.2059173,28,X165414.63-415019.6,xmm,mos2,297.350735632,307.649264368,253.560969732,-41.8387848902,172.516,47.7858347212,0.00519419807277,0.00143875982874,8.13106087143,1.0,5.76214,5.72217912168,11.52428,5.76214,,,0.0,,,0.828326017611,F,F,1.167084,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcbs,fullrun_mos2_xmm0109490101_pi300-10000_pass1_cl_src28.html,0.9998,2110.97,,,,172.516,2110.97,,,,,,,,,,,1164.41609589,-778.86130137
xmm0109490101,fullrun,33218.046875,33202.3950427,31,X165426.05-414955.5,xmm,mos1,268.015698844,313.179446025,253.608542215,-41.8320920465,256.436,30.6631863967,0.00772341807696,0.000923523249909,12.7556837811,1.0,4.40646029306,,,4.13704911784,,,71.625908762,,,2.44181426473,F,F,1.140844,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109490101_pi300-10000_pass1_cl_src31.html,0.9998,683.795,,,,256.436,683.795,,,,,,,,,,,169.089552239,-3846.96716418
xmm0109490101,fullrun,33225.7695312,33213.2059173,26,X165426.03-414955.8,xmm,mos2,268.061094943,313.126772414,253.608468622,-41.8321557249,257.842,30.5785382254,0.00776323095305,0.000920673336579,12.1526640846,1.0,4.50205,4.02295828102,5.01308568727,4.50205,,,0.0,,,2.43763541939,F,F,1.140887,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109490101_pi300-10000_pass1_cl_src26.html,0.9998,677.205,,,,257.842,677.205,,,,,,,,,,,3676.59537572,-75.8352601156
xmm0109490101,fullrun,33225.7695312,33213.2059173,29,X165419.82-415010.4,xmm,mos2,284.02065931,309.775482759,253.582588448,-41.8362133499,243.74,33.5352799302,0.00733865582992,0.00100969835714,11.4880056157,1.0,4.263,3.79635990234,4.666580625,4.263,,,0.0,,,1.32800533943,F,F,1.153291,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0109490101_pi300-10000_pass1_cl_src29.html,0.9998,880.875,,,,243.74,880.875,,,,,,,,,,,2330.33527697,-512.236151603
xmm0109490101,fullrun,33218.046875,33202.3950427,13,X165400.04-414253.6,xmm,mos1,334.899576322,410.171841379,253.500184709,-41.7148886015,248.481,21.5219887557,0.00748383238328,0.000648206327254,12.3599847978,1.0,6.4697,5.68907659814,7.17336053125,6.4697,,,0.0,,,8.52109488927,F,F,1.277474,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109490101_pi300-10000_pass1_cl_src13.html,0.9998,214.715,,,,248.481,214.715,,,,,,,,,,,7872.71661238,2914.42019544
xmm0109490101,fullrun,33218.046875,33202.3950427,6,X165410.95-413917.9,xmm,mos1,306.834482759,459.77154023,253.545627363,-41.6549704354,264.713,22.5219892549,0.00797271859834,0.000678325139319,13.167399744,1.0,5.49533,4.66481890625,6.53754,5.49533,,,0.0,,,11.7162029353,F,T,1.289145,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109490101_pi300-10000_pass1_cl_src6.html,0.9998,242.527,,,,264.713,242.527,,,,,,,,,,,12440.3976608,981.400584795
xmm0109490101,fullrun,33225.7695312,33213.2059173,6,X165410.90-413917.5,xmm,mos2,306.953028465,459.853410039,253.545435645,-41.6548714771,311.857,23.9479435443,0.00938953308707,0.000721035629395,14.698510574,1.0,8.71124302533,,,3.76508043088,,,356.505855087,,,11.7264622551,A,T,1.289508,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109490101_pi300-10000_pass1_cl_src6.html,0.9998,261.647,,,,311.857,261.647,,,,,,,,,,,-1109.97183099,12235.3605634
xmm0109490101,fullrun,33225.7695312,33213.2059173,40,X165355.65-415251.3,xmm,mos2,346.095289195,272.75963908,253.481861499,-41.8809172384,228.528,27.0796787278,0.00688064416852,0.000815329559283,10.7710303904,1.0,5.52212,4.3887623112,8.07092312503,4.27475,3.60743612774,5.3298844212,73.5522,44.4182911928,102.239358119,3.91828978439,F,F,1.183017,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0109490101_pi300-10000_pass1_cl_src40.html,0.9998,504.781,,,,228.528,504.781,,,,,,,,,,,-2678.76744186,-4305.3255814
xmm0109490101,fullrun,33225.7695312,33213.2059173,34,X165429.39-415047.7,xmm,mos2,259.452708046,301.188921839,253.622443125,-41.8465737902,255.563,23.9176712913,0.00769463275695,0.000720126532355,12.045249771,1.0,5.57576,4.89339785937,6.15038075,5.57576,,,0.0,,,2.82903492353,F,T,1.123758,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109490101_pi300-10000_pass1_cl_src34.html,0.9998,316.492,,,,255.563,316.492,,,,,,,,,,,4541.41346154,-1022.50320513
xmm0109490101,fullrun,33218.046875,33202.3950427,40,X165429.33-415046.6,xmm,mos1,259.583435059,301.190002441,253.622224076,-41.8462701831,285.180053711,22.0361824036,0.0107353329659,0.000829531229101,14.1854754629,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.8239300611,F,F,1.123777,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0109490101_pi300-10000_pass1_cl_src40.html,0.9998,30.4194545746,,,,,,,,,,,,,,,,-767.683168317,-4697.34158416
xmm0109490101,fullrun,33225.7695312,33213.2059173,30,X165423.51-415020.6,xmm,mos2,274.532988506,307.41016092,253.597977328,-41.8390673041,179.171,33.4573459796,0.0053945678377,0.00100735008766,8.44472574947,1.0,5.63188,4.79295316134,6.34590164645,5.63188,,,0.0,,,1.84097172504,F,T,1.142521,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0109490101_pi300-10000_pass1_cl_src30.html,0.9998,940.223,,,,179.171,940.223,,,,,,,,,,,3167.95918367,-614.72303207
xmm0109490101,fullrun,33218.046875,33202.3950427,49,X165355.69-415252.5,xmm,mos1,345.985837494,272.48556092,253.482038707,-41.8812485351,169.387,25.152077449,0.00510165037969,0.000757538096003,8.42567739563,1.0,4.21589,3.63890007617,4.841777375,4.21589,,,0.0,,,3.92122404771,F,F,1.182832,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109490101_pi300-10000_pass1_cl_src49.html,0.9998,463.24,,,,169.387,463.24,,,,,,,,,,,-4129.65581395,2480.30697674
xmm0109490101,fullrun,33225.7695312,33213.2059173,22,X165432.06-414819.0,xmm,mos2,252.551022989,335.369954023,253.633590069,-41.8052650731,175.837,21.4827372558,0.0052941966607,0.000646814014355,8.28758695107,1.0,4.54229,4.001567,5.083013,4.54229,,,0.0,,,4.25845277722,F,F,1.143204,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109490101_pi300-10000_pass1_cl_src22.html,0.9998,285.671,,,,175.837,285.671,,,,,,,,,,,4805.55450237,2007.04739336
xmm0109490101,fullrun,33225.7695312,33213.2059173,36,X165407.88-415154.0,xmm,mos2,314.695264368,285.949687356,253.532828373,-41.865002216,329.98,27.6983393004,0.00993519827979,0.000833955066884,15.5526876716,1.0,9.52262,8.13961239258,10.973644375,9.52262,,,0.0,,,1.35139862095,F,F,1.162061,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109490101_pi300-10000_pass1_cl_src36.html,0.9998,437.218,,,,329.98,437.218,,,,,,,,,,,-73.6442831216,-2854.6261343
xmm0109490101,fullrun,33225.7695312,33213.2059173,33,X165413.25-415032.2,xmm,mos2,300.913448276,304.753655172,253.555191253,-41.8422836827,128.939,40.6966706255,0.0038821497812,0.0012253125196,6.07718042212,0.999999997422,2.88107,2.55063398075,3.48540570927,2.88107,,,0.0,,,0.51783545196,F,F,1.165376,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0109490101_pi300-10000_pass1_cl_src33.html,0.9998,1527.28,,,,128.939,1527.28,,,,,,,,,,,919.412322275,-1107.96208531
xmm0109490101,fullrun,33218.046875,33202.3950427,41,X165420.57-415715.7,xmm,mos1,282.128997803,211.97807312,253.585698574,-41.9543598931,180.098693848,17.0729026794,0.00943082664162,0.000894018565305,8.95850032018,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.37878417323,F,F,1.076796,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0109490101_pi300-10000_pass1_cl_src41.html,0.9998,12.9635038376,,,,,,,,,,,,,,,,-8715.13618677,-3670.55642023
xmm0109490101,fullrun,33218.046875,33202.3950427,35,X165423.42-415021.6,xmm,mos1,274.781678161,307.200091954,253.59757414,-41.8393212524,72.7426,30.9911374428,0.00219088551566,0.000933401255074,3.6183749669,0.99977296576,6.24193,4.20485884933,8.49107984543,6.24193,,,0.0,,,1.8378814494,F,F,1.142546,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0109490101_pi300-10000_pass1_cl_src35.html,0.9998,887.708,,,,72.7426,887.708,,,,,,,,,,,-390.123919308,-3334.55619597
xmm0109490101,fullrun,33225.7695312,33213.2059173,5,X165512.29-414627.9,xmm,mos2,149.080535889,360.119659424,253.801194984,-41.7744299543,299.263824463,20.8697166443,0.00900697948264,0.000628118383373,14.1049663412,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7154395446,F,F,1.065256,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0109490101_pi300-10000_pass1_cl_src5.html,0.9998,7.82584905624,,,,,,,,,,,,,,,,13494.8027682,5157.43252595
xmm0109490101,fullrun,33225.7695312,33213.2059173,45,X165411.56-413831.2,xmm,mos2,305.276,470.513581609,253.548149998,-41.6419909068,201.667,19.3421043323,0.00607189066326,0.000582361728507,9.50501201488,1.0,5.64883,4.977712,6.319948,5.64883,,,0.0,,,12.4951632738,F,F,1.295893,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos2_xmm0109490101_pi300-10000_pass1_cl_src45.html,0.9998,172.45,,,,201.667,172.45,,,,,,,,,,,-1061.62931034,13172.1422414
xmm0109490101,fullrun,33225.7695312,33213.2059173,41,X165420.48-415714.9,xmm,mos2,282.357643678,212.189043678,253.585333697,-41.9541295902,136.078,17.6221167854,0.00409711667625,0.000530577084852,6.41365729128,0.999999999599,7.766,5.68753285242,10.1421027743,3.9911,2.85418144641,5.57330195422,25.945,13.0110382255,40.9945971122,6.36311211929,F,F,1.07716,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109490101_pi300-10000_pass1_cl_src41.html,0.9998,174.461,,,,136.078,174.461,,,,,,,,,,,3416.90062112,-8936.14906832
xmm0109490101,fullrun,33225.7695312,33213.2059173,16,X165334.35-414423.9,xmm,mos2,400.995788574,389.144165039,253.393120586,-41.7399814748,159.678833008,15.7687492371,0.00844263378531,0.000833734637126,7.52601678143,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,9.92646099466,F,F,1.323362,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0109490101_pi300-10000_pass1_cl_src16.html,0.9998,10.4263181686,,,,,,,,,,,,,,,,-8532.89371981,5220.12560386
xmm0109490101,fullrun,33218.046875,33202.3950427,44,X165407.85-415153.6,xmm,mos1,314.759434483,286.039718161,253.532724287,-41.8648934097,343.871,26.7896621853,0.010356807813,0.000806858916942,17.1048906452,1.0,10.0504,8.700855,11.32056,10.0504,,,0.0,,,1.60408913211,F,F,1.164679,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsb,fullrun_mos1_xmm0109490101_pi300-10000_pass1_cl_src44.html,0.9998,373.815,,,,343.871,373.815,,,,,,,,,,,-2633.49029982,-90.4215167549
xmm0109490101,fullrun,30607.3457031,30598.4199484,6,X165416.45-414055.0,xmm,pn,292.661018391,437.452655172,253.568552953,-41.6819392289,210.373,24.242751494,0.00687527473223,0.000792285971995,5.71072087816,0.999999987848,6.41157,5.32551164063,7.99129125,6.41157,,,0.0,,,10.0777432298,F,T,1.258621,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0109490101_pi300-10000_pass1_cl_src6.html,0.9998,377.338,,,,210.373,377.338,,,,,,,,,,,-102.324590164,-10593.9147541
xmm0109490101,fullrun,30607.3457031,30598.4199484,7,X165359.65-414252.6,xmm,pn,335.921020508,410.098266602,253.498524813,-41.7146048111,316.92880249,23.5959377289,0.0103546647123,0.000770924011437,8.6032519823,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.53942867559,F,F,1.278382,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0109490101_pi300-10000_pass1_cl_src7.html,0.9998,43.861366272,,,,,,,,,,,,,,,,3388.64705882,-7772.59663866
xmm0109490101,fullrun,30607.3457031,30598.4199484,8,X165401.93-414336.2,xmm,pn,330.035858154,400.057250977,253.508041619,-41.7267285051,451.880767822,26.6292896271,0.0249800905585,0.00147207430564,12.2666166059,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.7154527658,F,F,1.265222,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_pn_xmm0109490101_pi300-10000_pass1_cl_src8.html,0.9998,48.238861084,,,,,,,,,,,,,,,,2640.94040698,-6971.40697674
xmm0109490101,fullrun,33218.046875,33202.3950427,4,X165512.25-414630.1,xmm,mos1,149.185195923,359.992248535,253.80102769,-41.7750342167,277.807983398,20.5749168396,0.0083631642897,0.000619389722611,13.8187726688,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7049015653,F,F,1.064973,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0109490101_pi300-10000_pass1_cl_src4.html,0.9998,9.24029350281,,,,,,,,,,,,,,,,5416.29965157,-13638.1707317
xmm0109490101,fullrun,33218.046875,33202.3950427,36,X165414.45-415012.1,xmm,mos1,297.815655172,309.379402299,253.560215683,-41.836694322,1080.63,44.5012808804,0.0325466755857,0.00134030033588,53.7528840114,1.0,13.361,13.3210391217,26.722,13.361,,,0.0,,,0.503853814059,T,F,1.164982,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0109490101_pi300-10000_pass1_cl_src36.html,0.9998,899.734,,,,1080.63,899.734,,,,,,,,,,,-172.161316704,-776.178082192
xmm0109490101,fullrun,33225.7695312,33213.2059173,44,X165433.37-415631.9,xmm,mos2,249.296229885,222.044662069,253.63903691,-41.9421960637,123.327,16.5096638367,0.00371320131168,0.000497082596785,5.81267444232,0.999999988102,6.49094,5.24184101562,7.7803325,6.49094,,,0.0,,,6.58447303174,F,F,1.053766,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109490101_pi300-10000_pass1_cl_src44.html,0.9998,149.242,,,,123.327,149.242,,,,,,,,,,,6190.53459119,-7764.26415094
xmm0109490101,fullrun,33218.046875,33202.3950427,15,X165401.86-414334.6,xmm,mos1,330.208740234,400.738616943,253.507762072,-41.7262813021,189.101455688,17.9335613251,0.00794040039182,0.000753033091314,9.40631725383,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.76634604418,F,F,1.265666,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0109490101_pi300-10000_pass1_cl_src15.html,0.9998,18.9604568481,,,,,,,,,,,,,,,,7129.71428571,2427.92532468
xmm0109490101,fullrun,33218.046875,33202.3950427,16,X165334.39-414422.8,xmm,mos1,400.895904541,389.695892334,253.393283145,-41.7396689313,165.312545776,16.3432636261,0.00782208424062,0.000773313222453,8.22300519025,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.94759750332,F,F,1.323465,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0109490101_pi300-10000_pass1_cl_src16.html,0.9998,10.2619218826,,,,,,,,,,,,,,,,5429.47393365,8381.96208531
xmm0109490101,fullrun,33218.046875,33202.3950427,53,X165411.49-413830.3,xmm,mos1,305.437164307,470.304077148,253.547882777,-41.6417405147,259.095062256,20.0355262756,0.0077998283051,0.000603151845472,12.8879513148,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4707114809,F,F,1.295726,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0109490101_pi300-10000_pass1_cl_src53.html,0.9998,10.193734169,,,,,,,,,,,,,,,,13355.152381,944.231746032
xmm0109490101,fullrun,33225.7695312,33213.2059173,14,X165401.82-414334.4,xmm,mos2,330.328928736,400.806464368,253.50757426,-41.7262085966,122.448,20.0276558788,0.00368673140801,0.00060300362568,5.77124522702,0.999999984738,3.96136,,,3.96136,,,0.0,,,7.82737773056,F,F,1.265514,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_mos2_xmm0109490101_pi300-10000_pass1_cl_src14.html,0.9998,278.659,,,,122.448,278.659,,,,,,,,,,,-2536.90990991,6892.47747748
xmm0109490101,fullrun,33218.046875,33202.3950427,27,X165432.07-414819.0,xmm,mos1,252.523632184,335.361655172,253.63363448,-41.8052750746,125.181,22.2458310701,0.00377023482936,0.000670005888342,6.22677491225,0.999999998709,4.86545,3.92910723387,5.97487749754,4.86545,,,0.0,,,4.25797280629,F,F,1.143364,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109490101_pi300-10000_pass1_cl_src27.html,0.9998,369.696,,,,125.181,369.696,,,,,,,,,,,2253.16571429,-4958.81142857
xmm0109490101,fullrun,33218.046875,33202.3950427,46,X165410.90-415714.0,xmm,mos1,306.916969885,212.395866667,253.545429772,-41.9538818056,115.126,15.4008441327,0.00346738625492,0.000463845484599,5.72661736644,0.999999981069,5.53975,4.64024419629,6.6259456875,5.53975,,,0.0,,,6.2789264655,F,F,1.100318,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109490101_pi300-10000_pass1_cl_src46.html,0.9998,122.06,,,,115.126,122.06,,,,,,,,,,,-8932.98540146,-1503.02919708