fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13376,fullrun,8936.78808594,8936.78852096,4,X105817.52+564635.7,chandra,ccd3,710.248333333,434.077294715,164.572994748,56.7765944707,146.158,12.9440642767,0.0163546920946,0.00144840642112,44.2355401021,1.0,0.774296,0.668215756423,0.875640951736,0.57375,0.504821320186,0.661936721358,45.217617982,26.860562318,69.194180482,4.28227561942,F,T,6.18e+19,1.8,0.3,8.0,2.29562e-13,1.0,powerlaw,3.89956e+13,0.0,3.49412656609e+21,2.63401,2.1456483679,3.20986093518,4.85325,10,,dsxf,fullrun_ccd3_acisf13376_pi14-548_pass1_cl_src4.html,0.9998,21.3908,150.92393501,13.4398553046,3.07606499049,146.158,21.3908,121.865587558,26.9955706153,2.13441244238,1.00442938465,-0.637305379769,0.106498847286,1.3746404841e-06,2.18972563744e-05,0.0168879385089,0.001503879752,4637.72727273,3776.65584416
acisf13376,fullrun,8933.68847656,8933.68857006,1,X105907.82+563955.2,chandra,ccd0,560.975943089,894.655961382,164.782599357,56.6653313056,61.1592,7.93605506533,0.00684590916727,0.000888329345768,30.6894538675,1.0,2.95148,2.52869454133,3.68402194427,1.86709,1.43899155023,2.30198361835,104.135200006,90.7705628841,121.748312506,6.67078978553,F,F,6.33e+19,1.8,0.3,8.0,9.07621e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13376_pi14-548_pass1_cl_src1.html,0.9998,1.82177,60.8574388185,8.98435971134,2.14256118153,61.1592,1.82177,35.4107956751,26.5537712025,0.58920432492,1.44622879753,-0.142936922163,0.147735479452,1.70516161049e-05,0.000318340801689,0.00681212898135,0.00100567191713,3598.66666667,4321.3015873
acisf13376,fullrun,8936.78808594,8936.78852096,1,X105826.05+564700.5,chandra,ccd3,567.640111789,484.167004065,164.608549058,56.783471776,22.6161,5.80816666428,0.00253066970998,0.000649915389824,6.84488976657,0.999999982455,0.47712573797,0.38237964422,0.63462573797,0.47712573797,,,0.0,,,3.22596780493,F,F,6.15e+19,1.8,0.3,8.0,3.19473e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13376_pi14-548_pass1_cl_src1.html,0.9998,11.1187,21.0345705352,5.97493718553,2.96542946485,22.6161,11.1187,15.3054688772,5.72910165792,1.69453112277,1.27089834208,-0.455268017158,0.313414885788,7.04409523539e-07,8.31391662359e-06,0.00235370575076,0.000668577663164,4512.95833333,3688.5
acisf13376,fullrun,8936.78808594,8936.78852096,2,X105839.77+564753.9,chandra,ccd3,338.529142276,592.440518293,164.665693379,56.7982989288,13.9955,5.07335194916,0.00156605611503,0.000567693461732,4.23581672915,0.999822249026,0.761291,0.528791,1.241291,0.761291,,,0.0,,,2.21735186495,F,F,6.11e+19,1.8,0.3,8.0,1.98799e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13376_pi14-548_pass1_cl_src2.html,0.9998,11.7434,16.8826761419,5.44409720866,2.11732385809,13.9955,11.7434,10.6449127308,6.23776341109,1.35508726918,0.762236588914,-0.261045659035,0.33498908915,1.79333520076e-06,2.11745500565e-05,0.0018891211426,0.000609178251884,4326.63157895,3512.52631579
acisf13376,fullrun,8936.78808594,8936.78852096,3,X105756.64+564511.0,chandra,ccd3,1059.08837891,262.264648438,164.485992738,56.7530614372,18.3803272386,5.55521678957,0.00205670383668,0.000621612201804,14.4424076739,1.0,1.76421219286,,,0.966308129174,,,116.862426758,,,7.15985777901,A,F,6.26e+19,1.8,0.3,8.0,2.78795e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13376_pi14-548_pass1_cl_src3.html,0.9998,1.61967276137,18.3803272386,5.55521678957,1.61967276137,,,12.2854384876,6.14252618516,0.714561512368,0.857473814842,-0.333347301862,0.319328598318,5.27504731504e-06,0.000110733237595,0.00205670383668,0.000621612201804,4922.85,4038.1
acisf13376,fullrun,8936.78808594,8936.78852096,14,X105836.82+564558.1,chandra,ccd3,387.963042683,357.18929065,164.653397592,56.7661437301,13.6899,3.69998648646,0.00153186463037,0.000414018979792,4.14332517169,0.999822249026,0.644979,0.517860935425,0.877423460938,0.644979,,,0.0,,,1.6023933851,F,F,6.16e+19,1.8,0.3,8.0,1.83755e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13376_pi14-548_pass1_cl_src14.html,0.9998,0.0,12.2376530015,4.70809924355,0.762346998498,13.6899,0.0,3.57647388972,8.66117911178,0.423526110277,0.338820888221,0.41549676408,0.419579186204,1.28721362751e-06,1.519639045e-05,0.00136935689737,0.00052682227318,4297.38461538,3760.46153846
acisf13376,fullrun,8936.78808594,8936.78852096,11,X105813.20+565110.6,chandra,ccd3,780.75,992.416503906,164.554984818,56.8529492993,16.1490002529,5.21307488659,0.00180702499729,0.000583327542591,17.5057582158,1.0,1.22076613183,,,0.766861453401,,,135.480422974,,,7.05523187181,A,F,6.06e+19,1.8,0.3,8.0,2.80529e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13376_pi14-548_pass1_cl_src11.html,0.9998,0.85099974709,16.1490002529,5.21307488659,0.85099974709,,,11.5213126423,4.62768761065,0.478687357738,0.372312389352,-0.426876272441,0.352983348873,2.89673999709e-06,5.44628128409e-05,0.00180702499729,0.000583327542591,4860.94117647,3262.11764706
acisf13376,fullrun,8936.78808594,8936.78852096,2,X105809.06+564300.9,chandra,ccd1,550.083496094,995.25,164.537752986,56.7169215761,10.8219037376,4.57071421427,0.00121093877429,0.000511449297871,9.97041596522,0.999999999546,1.45129330642,,,1.06276182202,,,122.883598328,,,6.19602280371,F,F,6.32e+19,1.8,0.3,8.0,1.55387e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13376_pi14-548_pass1_cl_src2.html,0.9998,1.17809626235,10.8219037376,4.57071421427,1.17809626235,,,4.44195440204,6.44195440204,0.558045597957,0.558045597957,0.183757511754,0.430237263656,4.77254134868e-06,7.69701836111e-05,0.00121093877429,0.000511449297871,4646.58333333,4233.08333333
acisf13376,fullrun,8936.78808594,8936.78852096,9,X105753.40+564509.4,chandra,ccd3,1113.71055081,259.562296748,164.472504005,56.7525996983,8.8632,4.38123270325,0.00099176573477,0.000490246916592,2.68249729083,0.991386916791,1.20195,0.866179892578,1.64964347656,1.20195,,,0.0,,,7.60620587107,F,F,6.27e+19,1.8,0.3,8.0,1.36415e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13376_pi14-548_pass1_cl_src9.html,0.9998,10.332,9.22222733959,4.4278273002,1.77777266041,8.8632,10.332,4.06878574931,5.23809743125,0.931214250693,0.761902568748,0.125639449777,0.483426846507,4.47025664828e-06,5.28050586581e-05,0.00103193975307,0.000495460678052,4978.0,4057.45454545
acisf13376,fullrun,8936.78808594,8936.78852096,6,X105808.65+564444.4,chandra,ccd3,858.5,207.5,164.536027924,56.7456534949,10.4573112637,4.4278273002,0.00117014196309,0.000495460678052,14.1953018288,0.999999999999,0.614308047586,,,0.492000009399,,,144.217468262,,,5.61582385274,F,F,6.26e+19,1.8,0.3,8.0,1.49382e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13376_pi14-548_pass1_cl_src6.html,0.9998,0.542688736328,10.4573112637,4.4278273002,0.542688736328,,,6.79649172388,3.72865563184,0.203508276123,0.271344368164,-0.291476783019,0.441786553517,9.35213333446e-07,1.3786368072e-05,0.00117014196309,0.000495460678052,4708.72727273,4028.18181818
acisf13376,fullrun,8936.78808594,8936.78852096,3,X105907.39+564902.3,chandra,ccd2,849.100097656,1030.20019531,164.780771551,56.8173117618,9.93427971352,4.27871926215,0.00111161629149,0.000478775933,38.7513342256,1.0,0.634346797187,,,0.492000009399,,,167.498580933,,,3.96039236695,F,F,6.03e+19,1.8,0.3,8.0,1.53948e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13376_pi14-548_pass1_cl_src3.html,0.9998,0.0657202864806,9.93427971352,4.27871926215,0.0657202864806,,,6.93427971352,2.0,0.0657202864806,0.0,-0.552286235907,0.532206410005,9.65720675971e-07,1.46944075823e-05,0.00111161629149,0.000478775933,3919.4,3253.5
acisf13376,fullrun,8936.78808594,8936.78852096,1,X105937.35+565505.9,chandra,ccd6,945.25,508.25,164.905635552,56.9183111536,13.942073424,5.09267638594,0.00156007646273,0.000569855309207,9.71879513729,0.999999999914,2.5743227554,,,1.84020907198,,,96.6288757324,,,11.2562786082,F,F,5.84e+19,1.8,0.3,8.0,2.21299e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13376_pi14-548_pass1_cl_src1.html,0.9998,2.05792657603,13.942073424,5.09267638594,2.05792657603,,,12.1526184687,1.78945495528,0.847381531307,1.21054504472,-0.743301458706,0.457848016933,1.46584976476e-05,0.000242180127232,0.00156007646273,0.000569855309207,3650.5625,2399.0625
acisf13376,fullrun,8936.78808594,8936.78852096,13,X105832.90+565156.7,chandra,ccd3,452.200195312,1085.5,164.637081498,56.8657403436,9.54410387513,4.27871926215,0.00106795677807,0.000478775933,14.1352081152,0.999999999997,1.45234937581,,,0.651642088941,,,175.348770142,,,6.28156617425,A,F,6.01e+19,1.8,0.3,8.0,1.75247e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13376_pi14-548_pass1_cl_src13.html,0.9998,0.455896124866,9.54410387513,4.27871926215,0.455896124866,,,4.81004328131,4.73406059383,0.189956718694,0.265939406172,-0.00796121757179,0.452296165322,2.92845835516e-06,7.70822526124e-05,0.00106795677807,0.000478775933,4576.9,3080.1
acisf13376,fullrun,8936.78808594,8936.78852096,1,X105909.17+564155.6,chandra,ccd2,818.25,163.0,164.788203286,56.6987895353,9.86377896811,4.27871926215,0.0011037274682,0.000478775933,26.7252175361,1.0,0.611917258031,,,0.492000009399,,,90.0,,,4.99153119939,F,F,6.25e+19,1.8,0.3,8.0,2.45391e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13376_pi14-548_pass1_cl_src1.html,0.9998,0.136221031893,9.86377896811,4.27871926215,0.136221031893,,,6.93188948405,3.0,0.0681105159463,0.0,-0.395885343908,0.46744177429,9.31574997666e-07,1.36774033308e-05,0.0011037274682,0.000478775933,3647.3,4068.6
acisf13376,fullrun,8936.78808594,8936.78852096,2,X105929.56+564920.5,chandra,ccd2,479.125,1067.75,164.87317948,56.8223514666,7.59247838767,3.95803989155,0.00084957570271,0.000442892867193,11.8934606879,0.999999999408,0.918040139093,,,0.736352508307,,,41.1356811523,,,6.5192209954,F,F,5.99e+19,1.8,0.3,8.0,1.27044e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13376_pi14-548_pass1_cl_src2.html,0.9998,0.407521612334,7.59247838767,3.95803989155,0.407521612334,,,6.79623919383,0.796239193833,0.203760806167,0.203760806167,-0.79025578917,0.671485822972,2.09173881087e-06,3.07969748974e-05,0.00084957570271,0.000442892867193,3569.0,3116.25
acisf13376,fullrun,8936.78808594,8936.78852096,3,X105943.04+565405.1,chandra,ccd6,850.125,384.875,164.929350349,56.9014092124,7.33404281342,3.95803989155,0.000820657532201,0.000442892867193,8.98711472949,0.999999960937,2.21835241359,,,0.697894831638,,,57.9751548767,,,10.9717113848,A,F,5.86e+19,1.8,0.3,8.0,1.13046e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13376_pi14-548_pass1_cl_src3.html,0.9998,0.665957186581,7.33404281342,3.95803989155,0.665957186581,,,0.840170275221,5.52051082566,0.159829724779,0.479489174338,0.735823801918,0.747273540665,4.7904962353e-06,0.000179834992843,0.000820657532201,0.000442892867193,3527.125,2497.125
acisf13376,fullrun,8936.78808594,8936.78852096,1,X105752.47+564015.8,chandra,ccd1,828.785644531,660.357177734,164.468630333,56.6710426331,7.1598399007,3.95803989155,0.000801164745468,0.000442892867193,7.81128142998,0.99999972935,1.1820452296,,,1.06631665741,,,35.0084457397,,,9.61544137894,F,F,6.46e+19,1.8,0.3,8.0,1.28655e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13376_pi14-548_pass1_cl_src1.html,0.9998,0.840160099301,7.1598399007,3.95803989155,0.840160099301,,,3.54173085493,3.61810904577,0.458269145073,0.381890954228,0.0106675836199,0.558703496682,3.90013663645e-06,5.10634854436e-05,0.000801164745468,0.000442892867193,4817.125,4632.875
acisf13376,fullrun,8936.78808594,8936.78852096,5,X105917.99+564547.7,chandra,ccd2,671.5,634.833251953,164.824942391,56.7632427581,2.91530668499,2.9364916731,0.000326214129175,0.000328584666205,10.0175076432,0.999997996444,0.492000009399,,,0.492000009399,,,90.0,,,4.04557584146,F,F,6.11e+19,1.8,0.3,8.0,4.56774e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13376_pi14-548_pass1_cl_src5.html,0.9998,0.0846933150083,2.91530668499,2.9364916731,0.0846933150083,,,3.0,-0.0846933150083,0.0,0.0846933150083,-1.0,1.41421356237,7.49014056585e-07,8.84383916855e-06,0.000326214129175,0.000328584666205,3643.66666667,3592.33333333
acisf13376,fullrun,8933.68847656,8933.68857006,3,X105903.60+563450.8,chandra,ccd0,630.625,275.375,164.765012495,56.5807751911,7.09726290324,3.95803989155,0.0007944381369,0.000443046549083,7.46982191793,0.999999511406,1.60054513174,,,1.31265824537,,,50.8544998169,,,11.3811756801,F,F,6.46e+19,1.8,0.3,8.0,1.23678e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13376_pi14-548_pass1_cl_src3.html,0.9998,0.902737096762,7.09726290324,3.95803989155,0.902737096762,,,3.93055868486,3.16670421837,0.0694413151355,0.833295781627,-0.107626626899,0.566852367402,6.50099574858e-06,9.36185574235e-05,0.0007944381369,0.000443046549083,3491.125,4942.875
acisf13376,fullrun,8936.78808594,8936.78852096,4,X105905.94+564549.8,chandra,ccd2,872.833251953,638.833251953,164.774741801,56.7638286189,2.92423605919,1.7320536375,0.000327213318087,0.000193811647478,3.77712918166,0.996654194485,0.492000009399,,,0.492000009399,,,45.0,,,2.39646937603,F,T,6.12e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf13376_pi14-548_pass1_cl_src4.html,0.9998,0.0757640227675,,,,,,,,,,,,,,,,3836.66666667,3645.0
acisf13376,fullrun,8933.68847656,8933.68857006,5,X105841.07+563714.7,chandra,ccd0,1008.875,567.875,164.671120425,56.6207617588,20.7475439056,5.8733971724,0.00232239390739,0.000657443689283,13.8241527898,1.0,2.62542440852,,,2.40829945015,,,177.655227661,,,8.85085766038,F,F,6.46e+19,1.8,0.3,8.0,3.26354e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13376_pi14-548_pass1_cl_src5.html,0.9998,2.25245609437,20.7475439056,5.8733971724,2.25245609437,,,12.5339746012,7.36891110408,0.466025398835,1.63108889592,-0.259513297397,0.300851756431,1.95645626113e-05,0.000251890510607,0.00232239390739,0.000657443689283,3941.2173913,4758.47826087
acisf13376,fullrun,8933.68847656,8933.68857006,6,X105858.10+564135.0,chandra,ccd0,724.024638821,1097.27452439,164.742078829,56.6930419565,13.3606,4.41380334859,0.00149552847599,0.000494062287265,6.70429824691,0.999999775968,0.610419,0.390479410156,1.05029817969,0.610419,,,0.0,,,4.64575662984,F,F,6.28e+19,1.8,0.3,8.0,1.97519e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13376_pi14-548_pass1_cl_src6.html,0.9998,6.12106,19.7456189237,5.55521678957,0.254381076334,13.3606,6.12106,16.0,3.74561892367,0.0,0.254381076334,-0.620612659634,0.332746772427,1.15296608286e-06,1.35973095894e-05,0.00221024258556,0.000621827898522,3811.45,4172.8
