fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00841,fullrun,10119.8134766,10119.8134027,2,X180650.70+694928.1,chandra,ccd7,524.97633313,747.812127236,271.71123754,69.8244851593,2347.36,52.0211591566,0.231957379796,0.00514053735768,246.660788477,1.0,0.752708,0.752672819253,0.752725598967,0.752708,,,0.0,,,0.607607526286,T,F,4.16e+20,1.8,0.3,8.0,1.93452e-12,1.0,powerlaw,4.7202e+13,0.0,4.28128631335e+19,1.13836,1.07202748496,1.20574376595,256.728,178,,dpsxf,fullrun_ccd7_acisf00841_pi14-548_pass1_cl_src2.html,0.9997,358.841,,,,2347.36,358.841,,,,,,,,,,,4208.59598637,2213.61264672
acisf00841,fullrun,10119.8134766,10119.8134027,1,X180658.86+694358.5,chandra,ccd7,438.327636719,77.2585449219,271.745248689,69.7329089965,31.5867710114,5.91611433029,0.00312127987854,0.00058460701257,3.31914058479,0.999311713821,1.47212272977,,,1.01606849323,,,11.3910522461,,,6.12036765264,F,F,4.24e+20,1.8,0.3,8.0,1.88291e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00841_pi14-548_pass1_cl_src1.html,0.9997,3.41322946548,,,,,,,,,,,,,,,,4876.60606061,2304.0
acisf00841,fullrun,10119.8134766,10119.8134027,15,X180726.74+694627.1,chandra,ccd7,145.131190447,380.174126016,271.861406035,69.7741818524,33.7001,5.80517872249,0.00333012448669,0.000573647194322,3.54120937469,0.999648924448,1.28851,1.11363473535,1.58111175,1.28851,,,0.0,,,4.69180789281,F,F,4.23e+20,1.8,0.3,8.0,2.00014e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00841_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,33.7001,0.0,,,,,,,,,,,4573.58333333,2594.33333333
acisf00841,fullrun,10119.8134766,10119.8134027,1,X180629.91+695434.9,chandra,ccd6,745.605343496,328.540341463,271.62462985,69.909704349,20.6884,4.54845028554,0.00204435130316,0.00044946106362,26.362014668,1.0,1.60766,1.25509057129,2.243278125,0.718884,0.537110666016,0.9343190625,75.0621,59.0198828125,88.93645,4.89567857506,F,F,4.11e+20,1.8,0.3,8.0,1.98372e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00841_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,20.6884,0.0,,,,,,,,,,,3583.08695652,1994.91304348
acisf00841,fullrun,10119.8134766,10119.8134027,8,X180727.24+694532.3,chandra,ccd7,139.595914634,268.963876016,271.863488216,69.7589813769,19.3754,4.77424130098,0.00191461170075,0.000471774428247,2.03596868016,0.973978459271,1.5,1.156888,3.0,0.80047,0.477553496094,1.213803125,329.7062,303.490442578,352.3792875,5.48182237828,F,F,4.24e+20,1.8,0.3,8.0,1.22042e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00841_pi14-548_pass1_cl_src8.html,0.9997,3.41798,,,,19.3754,3.41798,,,,,,,,,,,4688.65217391,2595.73913043
acisf00841,fullrun,10119.8134766,10119.8134027,2,X180657.75+695457.5,chandra,ccd6,453.611083984,373.833496094,271.74061221,69.9159847567,8.79660606384,3.00000405312,0.000869245850481,0.00029644856113,11.2089991533,0.999999998762,0.808734376145,,,0.492000009399,,,33.370388031,,,4.91985536916,A,F,4.13e+20,1.8,0.3,8.0,8.85178e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00841_pi14-548_pass1_cl_src2.html,0.9997,0.20339410007,,,,,,,,,,,,,,,,3543.55555556,2286.66666667
acisf00841,fullrun,10119.8134766,10119.8134027,3,X180729.94+695442.9,chandra,ccd6,116.5,344.5,271.874746105,69.9119069292,2.57561850548,1.7320663929,0.000254512444371,0.000171155959833,3.28195959188,0.996318106015,0.492000009399,,,0.492000009399,,,180.0,,,5.68620495369,F,F,4.15e+20,1.8,0.3,8.0,2.56941e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00841_pi14-548_pass1_cl_src3.html,0.9997,0.424381554127,,,,,,,,,,,,,,,,3576.33333333,2612.66666667
acisf00841,fullrun,10119.8134766,10119.8134027,4,X180651.39+695410.6,chandra,ccd6,520.200195312,278.399902344,271.714112357,69.9029438619,9.76922988892,3.16228222847,0.000965356710367,0.000312484247843,12.4483566456,0.999999999931,0.940848035666,,,0.492000009399,,,131.450408936,,,4.11170039737,A,F,4.13e+20,1.8,0.3,8.0,9.31715e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00841_pi14-548_pass1_cl_src4.html,0.9997,0.230769872665,,,,,,,,,,,,,,,,3638.27272727,2218.0
